PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P035
Station name,VaughnPtrlNM2005
Begin Date, 2005-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6013930901 North Latitude, -105.1836026263 East Longitude, 1780.36149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-05,0.00, 0.00, 0.00, 1.95, 1.67, 7.55, repro,
2005-03-06,-0.17, -1.78, -3.22, 1.99, 1.71, 7.69, repro,
2005-03-07,0.64, -0.68, -1.31, 1.96, 1.68, 7.57, repro,
2005-03-08,0.64, -0.65, 3.54, 1.94, 1.67, 7.50, repro,
2005-03-09,-0.54, -0.80, -0.12, 1.97, 1.68, 7.53, repro,
2005-03-10,-0.21, -1.20, 4.41, 1.95, 1.66, 7.51, repro,
2005-03-11,-0.01, -1.58, 4.29, 1.99, 1.71, 7.65, repro,
2005-03-12,0.25, -1.66, 8.32, 1.98, 1.70, 7.63, repro,
2005-03-13,1.36, -0.66, 4.91, 1.93, 1.66, 7.46, repro,
2005-03-14,1.58, -1.31, 11.55, 1.93, 1.66, 7.44, repro,
2005-03-15,0.31, -0.78, 8.74, 1.98, 1.69, 7.61, repro,
2005-03-16,0.08, -1.29, 7.91, 1.98, 1.68, 7.59, repro,
2005-03-17,-0.07, -0.82, 10.42, 1.94, 1.66, 7.49, repro,
2005-03-18,-0.05, 0.70, 8.55, 1.94, 1.65, 7.42, repro,
2005-03-19,0.67, -0.81, 3.60, 1.93, 1.65, 7.43, repro,
2005-03-20,1.00, 1.28, 9.87, 1.95, 1.66, 7.52, repro,
2005-03-21,0.43, -1.41, 2.25, 1.94, 1.66, 7.48, repro,
2005-03-22,0.29, -0.38, 5.60, 1.94, 1.66, 7.50, repro,
2005-03-23,1.05, -0.55, 8.22, 1.93, 1.65, 7.45, repro,
2005-03-24,0.18, -0.08, 10.31, 1.94, 1.66, 7.45, repro,
2005-03-25,1.62, -0.45, 8.59, 1.94, 1.66, 7.49, repro,
2005-03-26,-0.21, -1.05, 7.20, 1.95, 1.66, 7.51, repro,
2005-03-27,1.03, -0.60, 5.40, 1.95, 1.71, 7.57, repro,
2005-03-28,0.43, -0.45, 12.71, 1.94, 1.65, 7.42, repro,
2005-03-29,0.52, -0.59, 16.74, 1.96, 1.71, 7.60, repro,
2005-03-30,1.30, -1.11, 8.25, 1.95, 1.66, 7.48, repro,
2005-03-31,0.82, -0.78, 7.35, 2.05, 1.74, 7.91, repro,
2005-04-01,1.77, -0.32, 1.65, 1.96, 1.68, 7.55, repro,
2005-04-02,0.89, -0.55, 1.42, 1.94, 1.66, 7.44, repro,
2005-04-03,1.20, 0.13, 12.12, 1.98, 1.71, 7.62, repro,
2005-04-04,0.88, 0.65, 11.90, 2.04, 1.77, 7.88, repro,
2005-04-05,1.55, -1.02, 7.66, 1.94, 1.69, 7.53, repro,
2005-04-06,0.87, -0.33, 5.33, 2.03, 1.77, 7.85, repro,
2005-04-07,1.26, -0.48, 2.38, 1.98, 1.74, 7.70, repro,
2005-04-08,0.55, -1.11, 12.13, 2.02, 1.76, 7.80, repro,
2005-04-09,0.85, -1.52, 16.06, 2.01, 1.76, 7.78, repro,
2005-04-10,-0.48, 0.47, 12.85, 2.02, 1.77, 7.82, repro,
2005-04-11,0.64, 0.13, 10.34, 2.03, 1.78, 7.89, repro,
2005-04-12,0.96, -0.55, 6.49, 2.05, 1.83, 8.05, repro,
2005-04-13,0.92, -0.17, 6.29, 2.04, 1.76, 7.86, repro,
2005-04-14,0.46, -0.89, 7.31, 2.05, 1.83, 7.85, repro,
2005-04-15,1.14, 0.53, 3.71, 2.01, 1.76, 7.78, repro,
2005-04-16,1.58, -0.41, 4.58, 1.99, 1.72, 7.69, repro,
2005-04-17,0.89, -2.07, -0.81, 2.01, 1.79, 7.92, repro,
2005-04-18,1.04, -1.28, 8.38, 1.95, 1.66, 7.44, repro,
2005-04-19,1.26, -0.35, 11.26, 1.98, 1.71, 7.66, repro,
2005-04-20,1.26, 1.09, 9.40, 2.09, 1.77, 8.07, repro,
2005-04-21,0.36, -0.20, 6.97, 2.02, 1.76, 7.81, repro,
2005-04-22,0.40, -0.40, 3.77, 1.99, 1.71, 7.63, repro,
2005-04-23,1.13, -0.97, 0.85, 1.95, 1.65, 7.42, repro,
2005-04-24,0.88, 0.08, 6.85, 1.99, 1.71, 7.65, repro,
2005-04-25,0.72, -0.22, 12.42, 1.97, 1.67, 7.56, repro,
2005-04-26,1.53, -0.84, 3.05, 2.02, 1.77, 7.88, repro,
2005-04-27,0.29, -1.38, 5.77, 1.96, 1.67, 7.51, repro,
2005-04-28,1.31, -1.20, 3.79, 2.02, 1.76, 7.77, repro,
2005-04-29,2.30, -1.32, 6.32, 1.99, 1.71, 7.61, repro,
2005-04-30,1.57, -0.81, 8.58, 1.96, 1.66, 7.50, repro,
2005-05-01,1.77, -0.90, 4.58, 2.04, 1.77, 7.93, repro,
2005-05-02,1.38, -1.07, 5.86, 1.96, 1.66, 7.51, repro,
2005-05-03,1.87, -0.06, 3.59, 1.98, 1.70, 7.62, repro,
2005-05-04,1.14, 0.07, 2.61, 1.93, 1.64, 7.37, repro,
2005-05-05,0.75, -0.90, -1.04, 1.95, 1.65, 7.46, repro,
2005-05-06,1.34, 0.02, 1.38, 2.01, 1.74, 7.96, repro,
2005-05-07,0.75, -1.52, 15.39, 1.96, 1.67, 7.57, repro,
2005-05-08,0.27, -0.53, 10.42, 1.97, 1.66, 7.60, repro,
2005-05-09,1.12, -1.20, 9.94, 1.95, 1.66, 7.49, repro,
2005-05-10,1.31, -0.62, 9.04, 2.02, 1.66, 7.80, repro,
2005-05-11,2.37, 0.68, 10.82, 2.06, 1.72, 8.00, repro,
2005-05-12,1.32, -1.09, 6.72, 2.03, 1.77, 7.89, repro,
2005-05-13,1.62, -0.29, 9.38, 2.02, 1.79, 7.84, repro,
2005-05-14,1.14, -0.12, 14.62, 2.03, 1.76, 7.81, repro,
2005-05-15,1.38, -0.89, 5.41, 2.06, 1.79, 8.05, repro,
2005-05-16,0.44, 0.41, 6.11, 1.99, 1.71, 7.65, repro,
2005-05-17,0.11, 0.04, 13.37, 2.06, 1.74, 7.85, repro,
2005-05-18,0.65, -0.33, 13.37, 2.05, 1.73, 7.82, repro,
2005-05-19,1.43, -1.62, 11.92, 2.00, 1.71, 7.66, repro,
2005-05-20,1.48, -1.34, 10.34, 2.00, 1.71, 7.66, repro,
2005-05-21,1.20, -0.41, 6.64, 1.99, 1.72, 7.73, repro,
2005-05-22,1.23, -1.61, 5.22, 2.00, 1.74, 7.80, repro,
2005-05-23,0.50, -0.73, 7.70, 2.00, 1.72, 7.75, repro,
2005-05-24,1.69, -1.34, 14.25, 2.10, 1.91, 8.39, repro,
2005-05-25,0.70, -1.04, 5.11, 2.02, 1.71, 7.72, repro,
2005-05-26,1.57, -0.41, 6.45, 2.13, 1.80, 8.29, repro,
2005-05-27,0.84, -0.63, 7.24, 2.03, 1.79, 8.05, repro,
2005-05-28,1.42, -0.20, 9.00, 2.02, 1.74, 7.85, repro,
2005-05-29,1.62, -0.26, 0.24, 2.08, 1.78, 8.02, repro,
2005-05-30,1.21, -0.69, 13.26, 2.05, 1.74, 7.93, repro,
2005-05-31,1.08, 0.97, 1.29, 2.30, 1.82, 8.89, repro,
2005-06-01,1.95, -1.50, 6.50, 1.95, 1.64, 7.51, repro,
2005-06-02,1.27, -0.13, 10.67, 1.96, 1.67, 7.59, repro,
2005-06-03,1.91, -0.39, 12.03, 1.96, 1.67, 7.58, repro,
2005-06-04,0.79, -0.56, 16.06, 1.97, 1.66, 7.55, repro,
2005-06-05,1.84, -0.12, 14.11, 1.99, 1.70, 7.69, repro,
2005-06-06,1.14, -1.25, 12.53, 2.19, 1.85, 8.41, repro,
2005-06-07,0.83, -0.65, 14.55, 1.94, 1.64, 7.46, repro,
2005-06-08,0.43, -0.40, 13.43, 1.95, 1.65, 7.49, repro,
2005-06-09,1.66, 0.09, 14.28, 1.98, 1.70, 7.63, repro,
2005-06-10,2.46, -3.25, 12.21, 1.99, 1.71, 7.71, repro,
2005-06-11,1.11, -1.13, 11.22, 2.00, 1.71, 7.75, repro,
2005-06-12,2.17, -1.34, 3.66, 2.05, 1.72, 7.95, repro,
2005-06-13,0.32, 1.81, 8.96, 2.08, 1.78, 8.12, repro,
2005-06-14,1.66, -0.50, 7.39, 2.00, 1.68, 7.66, repro,
2005-06-15,0.92, -0.50, 0.45, 2.01, 1.69, 7.72, repro,
2005-06-16,1.83, -1.27, 6.00, 2.06, 1.69, 7.80, repro,
2005-06-17,0.75, -1.41, 11.90, 2.09, 1.72, 7.91, repro,
2005-06-18,0.69, -0.51, 10.24, 2.00, 1.66, 7.60, repro,
2005-06-19,1.64, -0.45, 4.16, 2.02, 1.67, 7.75, repro,
2005-06-20,2.21, -0.08, -6.57, 1.98, 1.67, 7.60, repro,
2005-06-21,2.60, -1.33, 8.17, 2.00, 1.67, 7.62, repro,
2005-06-22,0.01, -2.26, -0.10, 1.99, 1.66, 7.54, repro,
2005-06-23,0.56, -1.22, 8.84, 1.98, 1.65, 7.52, repro,
2005-06-24,-0.22, 1.49, 10.78, 2.00, 1.69, 7.68, repro,
2005-06-25,1.55, -1.17, 2.79, 2.02, 1.74, 7.88, repro,
2005-06-26,0.99, -1.33, 0.40, 2.23, 1.80, 8.48, repro,
2005-06-27,1.39, -1.20, 6.54, 2.03, 1.70, 7.73, repro,
2005-06-28,2.05, 1.52, 4.11, 1.97, 1.66, 7.54, repro,
2005-06-29,1.43, -3.29, 12.34, 1.99, 1.70, 7.70, repro,
2005-06-30,1.87, -1.99, 21.59, 1.96, 1.67, 7.55, repro,
2005-07-01,0.87, -2.22, 15.64, 2.08, 1.78, 7.99, repro,
2005-07-02,1.18, -0.79, 13.91, 1.97, 1.66, 7.54, repro,
2005-07-03,2.19, -1.90, 12.67, 1.97, 1.66, 7.53, repro,
2005-07-04,1.19, -1.81, 7.10, 2.01, 1.69, 7.57, repro,
2005-07-05,0.55, -2.36, 10.77, 1.97, 1.65, 7.50, repro,
2005-07-06,-1.45, -4.07, 8.50, 2.06, 1.78, 8.08, repro,
2005-07-07,2.03, -1.24, 0.32, 1.97, 1.64, 7.49, repro,
2005-07-08,2.35, -1.96, 11.59, 2.08, 1.75, 7.84, repro,
2005-07-09,0.69, -1.45, 7.20, 1.97, 1.66, 7.55, repro,
2005-07-10,-2.77, -2.84, 17.44, 2.11, 1.79, 8.08, repro,
2005-07-11,-0.44, -1.42, 12.96, 2.02, 1.67, 7.79, repro,
2005-07-12,0.75, -0.87, 9.00, 1.96, 1.65, 7.47, repro,
2005-07-13,-1.94, 1.17, 8.41, 1.98, 1.65, 7.58, repro,
2005-07-14,-1.05, -1.88, 10.55, 2.02, 1.71, 7.73, repro,
2005-07-15,0.81, -1.16, 14.40, 1.97, 1.66, 7.51, repro,
2005-07-16,-1.25, -0.87, 13.39, 1.96, 1.67, 7.54, repro,
2005-07-17,-1.58, 1.43, 15.20, 2.02, 1.69, 7.64, repro,
2005-07-18,-0.42, -1.79, 12.69, 1.97, 1.65, 7.53, repro,
2005-07-19,1.51, -0.03, 2.93, 1.99, 1.66, 7.62, repro,
2005-07-20,-0.49, -1.60, 11.38, 1.97, 1.66, 7.50, repro,
2005-07-21,-0.24, -1.22, 6.82, 1.96, 1.66, 7.52, repro,
2005-07-22,0.62, -1.10, 5.86, 1.96, 1.67, 7.52, repro,
2005-07-23,0.86, -1.41, 2.17, 1.96, 1.66, 7.46, repro,
2005-07-24,-1.71, -0.60, 13.40, 2.04, 1.74, 7.74, repro,
2005-07-25,-0.97, -1.48, 9.57, 1.98, 1.69, 7.58, repro,
2005-07-26,-0.65, 0.35, 15.00, 2.03, 1.76, 7.76, repro,
2005-07-27,0.20, -0.77, 13.83, 2.07, 1.84, 8.01, repro,
2005-07-28,-0.84, -0.64, 11.07, 2.01, 1.77, 7.85, repro,
2005-07-29,-0.35, -1.84, 6.94, 2.05, 1.74, 7.92, repro,
2005-07-30,-0.32, 0.56, 7.46, 1.99, 1.70, 7.63, repro,
2005-07-31,-1.12, -0.71, 1.69, 1.98, 1.70, 7.57, repro,
2005-08-01,-0.63, -0.66, 11.08, 2.04, 1.74, 7.87, repro,
2005-08-02,-1.04, -1.33, 5.83, 1.99, 1.72, 7.68, repro,
2005-08-03,-0.34, -1.07, 16.26, 1.99, 1.67, 7.53, repro,
2005-08-04,-0.24, -0.01, 2.33, 2.20, 1.86, 8.44, repro,
2005-08-05,0.44, -1.73, -1.06, 2.00, 1.67, 7.62, repro,
2005-08-06,-1.13, -0.21, 0.31, 1.97, 1.64, 7.45, repro,
2005-08-07,-0.22, -2.13, 7.31, 2.09, 1.72, 8.01, repro,
2005-08-08,-0.67, -0.68, 3.70, 1.99, 1.65, 7.55, repro,
2005-08-09,0.91, -0.29, 11.26, 2.04, 1.70, 7.65, repro,
2005-08-10,-1.20, -0.62, 8.04, 1.99, 1.67, 7.56, repro,
2005-08-11,-1.26, -1.15, 19.12, 2.11, 1.74, 7.80, repro,
2005-08-12,1.53, 0.93, 17.14, 2.16, 1.77, 8.04, repro,
2005-08-13,-0.72, -0.41, 8.39, 2.03, 1.69, 7.63, repro,
2005-08-14,0.28, -0.45, 7.17, 2.17, 1.81, 8.12, repro,
2005-08-15,0.79, -2.38, 5.92, 2.21, 1.81, 8.22, repro,
2005-08-16,-0.14, -0.59, -0.00, 2.02, 1.72, 7.80, repro,
2005-08-17,-2.58, 0.41, 5.72, 2.09, 1.74, 7.78, repro,
2005-08-18,-1.85, 0.94, 3.83, 2.00, 1.66, 7.54, repro,
2005-08-19,-0.70, -1.39, 10.19, 2.04, 1.69, 7.66, repro,
2005-08-20,1.24, -1.29, 1.39, 2.14, 1.76, 8.25, repro,
2005-08-21,-0.43, 0.36, 6.02, 2.02, 1.68, 7.65, repro,
2005-08-22,-1.57, -0.96, 6.50, 2.00, 1.66, 7.54, repro,
2005-08-23,-0.23, -0.42, 7.69, 2.09, 1.75, 7.84, repro,
2005-08-24,-0.68, -0.36, 7.74, 2.00, 1.66, 7.59, repro,
2005-08-25,0.64, 0.07, -3.35, 2.23, 1.94, 8.53, repro,
2005-08-26,-0.08, -1.03, 6.17, 1.98, 1.67, 7.56, repro,
2005-08-27,-2.01, -0.12, 8.01, 2.07, 1.68, 7.80, repro,
2005-08-28,1.15, -1.69, -1.65, 2.07, 1.83, 8.16, repro,
2005-08-29,-0.41, -1.42, 9.16, 2.07, 1.72, 7.86, repro,
2005-08-30,0.11, -1.50, 10.94, 2.04, 1.71, 7.76, repro,
2005-08-31,1.17, -0.63, 11.04, 2.16, 1.76, 8.05, repro,
2005-09-01,0.73, -0.31, 5.92, 2.01, 1.71, 7.69, repro,
2005-09-02,-0.91, -0.36, 6.75, 1.97, 1.65, 7.50, repro,
2005-09-03,0.15, -1.36, 0.80, 1.96, 1.64, 7.44, repro,
2005-09-04,1.24, -3.27, 12.45, 2.03, 1.69, 7.68, repro,
2005-09-05,1.15, -0.46, 2.03, 1.98, 1.66, 7.57, repro,
2005-09-06,0.78, -1.56, 9.22, 2.11, 1.71, 8.03, repro,
2005-09-07,-0.27, -0.82, 2.53, 2.14, 1.76, 8.09, repro,
2005-09-08,-0.58, -1.15, 5.85, 2.00, 1.66, 7.59, repro,
2005-09-09,0.75, 0.24, 4.02, 2.00, 1.66, 7.55, repro,
2005-09-10,-0.92, -0.37, 4.64, 2.00, 1.66, 7.55, repro,
2005-09-11,1.62, -1.35, 13.83, 2.12, 1.79, 8.19, repro,
2005-09-12,2.83, -1.89, 8.79, 2.09, 1.71, 7.79, repro,
2005-09-13,-0.21, 0.18, 11.08, 2.10, 1.78, 7.98, repro,
2005-09-14,-0.05, -0.94, 7.66, 2.03, 1.72, 7.75, repro,
2005-09-15,1.20, -0.75, 6.52, 2.00, 1.70, 7.60, repro,
2005-09-16,0.75, -1.39, 7.24, 2.02, 1.71, 7.69, repro,
2005-09-17,-0.28, -0.92, 7.89, 1.96, 1.65, 7.55, repro,
2005-09-18,0.18, -1.98, 15.05, 1.96, 1.65, 7.56, repro,
2005-09-19,-0.34, 0.02, 9.28, 1.99, 1.70, 7.70, repro,
2005-09-20,0.36, 0.83, 7.84, 1.95, 1.64, 7.44, repro,
2005-09-21,0.50, 0.98, 9.53, 1.96, 1.69, 7.53, repro,
2005-09-22,0.51, -1.69, 10.75, 1.97, 1.66, 7.59, repro,
2005-09-23,1.66, 0.14, 3.43, 2.06, 1.76, 7.93, repro,
2005-09-24,1.71, -2.03, 9.95, 1.98, 1.72, 7.72, repro,
2005-09-25,0.30, 0.23, 17.70, 1.98, 1.69, 7.60, repro,
2005-09-26,0.60, -0.59, 9.11, 1.97, 1.69, 7.55, repro,
2005-09-27,1.80, 0.71, 10.13, 1.99, 1.71, 7.72, repro,
2005-09-28,1.14, -1.45, 10.66, 2.05, 1.68, 7.98, repro,
2005-09-29,2.33, -0.22, 2.15, 2.04, 1.68, 7.90, repro,
2005-09-30,0.81, -0.24, 12.80, 2.00, 1.69, 7.63, repro,
2005-10-01,0.46, -0.11, 13.90, 1.94, 1.64, 7.39, repro,
2005-10-02,0.96, 0.38, 14.46, 1.98, 1.70, 7.63, repro,
2005-10-03,1.06, 0.62, 13.65, 1.99, 1.71, 7.67, repro,
2005-10-04,0.57, -0.27, 8.83, 2.02, 1.69, 7.80, repro,
2005-10-05,1.13, 0.30, 5.54, 2.10, 1.77, 8.27, repro,
2005-10-06,1.51, 0.30, 11.60, 1.97, 1.65, 7.46, repro,
2005-10-07,0.55, -0.22, 6.30, 2.02, 1.66, 7.69, repro,
2005-10-08,0.67, 0.79, 14.43, 2.04, 1.66, 7.76, repro,
2005-10-09,1.24, -2.80, 8.53, 1.99, 1.67, 7.59, repro,
2005-10-10,1.89, -1.08, 7.11, 2.03, 1.66, 7.77, repro,
2005-10-11,0.74, -0.29, 5.48, 2.00, 1.69, 7.60, repro,
2005-10-12,0.74, -0.01, 3.14, 1.98, 1.69, 7.54, repro,
2005-10-13,0.20, -0.29, 1.83, 2.01, 1.70, 7.59, repro,
2005-10-14,0.83, 0.01, 6.52, 1.97, 1.65, 7.48, repro,
2005-10-15,1.19, -0.32, 7.40, 2.05, 1.71, 7.89, repro,
2005-10-16,1.15, -0.51, 5.03, 2.08, 1.87, 8.05, repro,
2005-10-17,0.31, -0.17, 7.32, 2.05, 1.71, 7.82, repro,
2005-10-19,-0.09, 2.55, 15.53, 2.25, 1.87, 8.47, repro,
2005-10-20,0.99, -0.73, 17.74, 2.18, 1.78, 8.35, repro,
2005-10-21,0.96, -1.27, 14.69, 2.17, 1.86, 8.30, repro,
2005-10-22,0.55, -0.36, 10.74, 1.98, 1.67, 7.50, repro,
2005-10-24,0.75, 0.45, 5.99, 2.08, 1.82, 8.11, repro,
2005-10-25,0.63, 0.90, 6.54, 1.99, 1.71, 7.60, repro,
2005-10-26,1.09, 0.05, 13.47, 2.02, 1.79, 7.80, repro,
2005-10-27,1.47, -0.06, 2.65, 1.99, 1.72, 7.63, repro,
2005-10-28,0.65, -0.69, -0.47, 1.96, 1.67, 7.49, repro,
2005-10-29,1.74, 0.07, 7.75, 2.00, 1.73, 7.70, repro,
2005-10-30,0.06, 0.02, 11.32, 1.98, 1.72, 7.59, repro,
2005-10-31,1.89, -0.72, -3.02, 2.06, 1.74, 7.90, repro,
2005-11-01,1.86, 0.18, 9.63, 2.12, 1.85, 8.20, repro,
2005-11-02,1.74, -0.70, 8.87, 2.08, 1.93, 8.12, repro,
2005-11-03,0.60, -0.23, 11.83, 2.02, 1.78, 7.82, repro,
2005-11-04,0.36, 0.32, 11.91, 2.02, 1.84, 7.86, repro,
2005-11-05,1.52, -0.27, 9.47, 2.05, 1.86, 7.95, repro,
2005-11-06,1.00, 1.11, 15.58, 2.07, 1.87, 8.02, repro,
2005-11-07,0.71, -0.61, 8.20, 2.05, 1.85, 7.97, repro,
2005-11-08,1.17, 0.68, 14.13, 2.15, 1.85, 8.31, repro,
2005-11-09,0.99, -0.63, 3.07, 2.19, 1.99, 8.53, repro,
2005-11-10,1.10, -0.45, 5.55, 2.25, 2.12, 9.04, repro,
2005-11-11,2.91, -1.25, 11.98, 2.07, 1.92, 8.05, repro,
2005-11-12,1.83, -0.72, 12.33, 1.96, 1.70, 7.53, repro,
2005-11-13,1.16, 0.31, 7.65, 2.07, 1.88, 8.34, repro,
2005-11-14,2.41, 1.23, 5.81, 2.02, 1.78, 7.84, repro,
2005-11-15,1.68, -1.47, 3.08, 1.98, 1.72, 7.60, repro,
2005-11-16,1.63, 0.48, -0.23, 2.01, 1.77, 7.69, repro,
2005-11-17,1.25, -0.45, 4.78, 1.95, 1.67, 7.44, repro,
2005-11-18,1.40, -0.35, 2.21, 1.95, 1.67, 7.46, repro,
2005-11-19,1.01, -0.89, 4.45, 1.93, 1.66, 7.41, repro,
2005-11-20,1.05, -0.80, -1.77, 2.00, 1.77, 7.72, repro,
2005-11-21,1.44, -0.11, -0.12, 2.10, 1.78, 7.99, repro,
2005-11-22,0.99, -1.50, -0.63, 2.02, 1.80, 7.82, repro,
2005-11-23,0.68, -0.93, 6.30, 1.99, 1.77, 7.70, repro,
2005-11-24,1.37, -1.29, 6.48, 1.97, 1.71, 7.54, repro,
2005-11-25,1.04, -0.11, 12.05, 2.05, 1.74, 7.82, repro,
2005-11-26,0.72, -0.47, 13.39, 2.04, 1.78, 7.88, repro,
2005-11-27,1.95, -1.55, 18.58, 1.99, 1.68, 7.61, repro,
2005-11-28,0.98, 0.15, 14.87, 2.01, 1.73, 7.75, repro,
2005-11-29,0.72, 0.27, 9.46, 2.05, 1.80, 7.82, repro,
2005-11-30,0.53, 0.54, 6.56, 1.98, 1.66, 7.59, repro,
2005-12-01,1.81, -0.92, 2.63, 1.99, 1.67, 7.65, repro,
2005-12-02,0.35, -1.16, -1.62, 1.99, 1.67, 7.66, repro,
2005-12-03,2.70, -1.50, 8.73, 2.02, 1.72, 7.79, repro,
2005-12-04,1.17, -0.14, 5.38, 2.04, 1.73, 7.77, repro,
2005-12-05,0.58, 0.26, 2.34, 1.98, 1.66, 7.55, repro,
2005-12-06,0.71, 1.17, 5.88, 2.04, 1.68, 7.83, repro,
2005-12-07,0.88, -0.26, 1.18, 2.04, 1.71, 7.86, repro,
2005-12-08,1.11, -1.41, -1.19, 2.02, 1.69, 7.76, repro,
2005-12-09,1.39, 0.50, 6.62, 1.99, 1.67, 7.61, repro,
2005-12-10,1.45, -0.93, 7.91, 1.99, 1.66, 7.59, repro,
2005-12-11,0.15, -0.60, 6.75, 1.97, 1.66, 7.55, repro,
2005-12-12,0.42, -0.15, 6.08, 1.98, 1.67, 7.62, repro,
2005-12-13,-0.62, -1.84, 10.99, 1.95, 1.65, 7.45, repro,
2005-12-14,0.10, -0.55, 7.22, 2.13, 1.83, 8.22, repro,
2005-12-15,1.33, -0.23, 6.21, 2.06, 1.76, 8.00, repro,
2005-12-16,0.62, -0.31, 6.35, 1.94, 1.65, 7.41, repro,
2005-12-17,0.95, -0.34, 6.36, 2.03, 1.73, 8.10, repro,
2005-12-18,1.00, -0.60, 2.38, 2.01, 1.75, 7.80, repro,
2005-12-19,0.73, 0.46, 3.75, 2.08, 1.75, 8.02, repro,
2005-12-20,0.86, -1.44, 4.45, 2.01, 1.77, 7.89, repro,
2005-12-21,0.86, -1.47, 1.65, 1.99, 1.75, 7.75, repro,
2005-12-22,-0.04, -0.84, 6.68, 2.02, 1.78, 7.94, repro,
2005-12-23,1.00, -0.84, 11.88, 2.02, 1.72, 7.86, repro,
2005-12-24,0.85, -1.52, 12.34, 2.07, 1.72, 7.92, repro,
2005-12-25,0.58, -1.60, 8.08, 2.13, 1.80, 8.32, repro,
2005-12-26,0.20, -0.94, 16.99, 2.04, 1.70, 7.89, repro,
2005-12-27,0.27, -1.64, 11.75, 2.05, 1.76, 8.02, repro,
2005-12-28,-0.05, -1.39, 8.39, 2.04, 1.70, 7.87, repro,
2005-12-29,-0.64, -1.73, 15.15, 2.36, 1.92, 9.09, repro,
2005-12-30,2.17, -2.28, 10.67, 2.17, 1.75, 8.31, repro,
2005-12-31,0.76, -0.75, 17.62, 2.19, 1.77, 8.30, repro,
2006-01-01,0.94, -1.82, 12.53, 2.16, 1.76, 8.20, repro,
2006-01-02,1.47, -1.95, 11.00, 2.00, 1.71, 7.83, repro,
2006-01-03,0.86, -1.24, 7.60, 2.26, 1.89, 8.79, repro,
2006-01-04,0.77, -1.92, 7.10, 2.12, 1.79, 8.32, repro,
2006-01-05,0.67, -0.91, 4.89, 2.09, 1.71, 8.10, repro,
2006-01-06,1.55, -1.28, 1.54, 2.18, 1.82, 8.55, repro,
2006-01-07,0.14, -1.25, 15.87, 2.05, 1.76, 8.00, repro,
2006-01-08,0.50, -2.69, 16.85, 2.07, 1.74, 7.96, repro,
2006-01-09,0.36, -1.25, 10.29, 2.11, 1.83, 8.25, repro,
2006-01-10,0.20, -1.03, 8.28, 2.17, 1.78, 8.28, repro,
2006-01-11,-0.07, -0.16, 15.51, 2.11, 1.71, 8.05, repro,
2006-01-12,0.48, -1.08, 21.18, 2.05, 1.75, 7.96, repro,
2006-01-13,1.40, -2.37, 9.43, 2.14, 1.74, 8.29, repro,
2006-01-14,0.07, -1.95, 6.01, 1.99, 1.64, 7.61, repro,
2006-01-15,-0.11, -0.58, 15.09, 1.98, 1.66, 7.69, repro,
2006-01-16,0.33, -1.03, 13.74, 2.08, 1.77, 8.12, repro,
2006-01-17,0.06, -2.00, 12.39, 2.09, 1.71, 7.87, repro,
2006-01-18,-0.07, -1.03, 14.97, 1.97, 1.63, 7.54, repro,
2006-01-19,1.55, -0.91, 13.43, 2.01, 1.69, 7.73, repro,
2006-01-20,0.18, -1.59, 10.94, 2.01, 1.70, 7.73, repro,
2006-01-21,0.54, -0.95, 10.80, 1.98, 1.64, 7.63, repro,
2006-01-22,0.01, -1.58, 6.31, 1.97, 1.62, 7.55, repro,
2006-01-23,0.50, -1.80, 10.95, 1.97, 1.62, 7.51, repro,
2006-01-24,1.50, -1.29, 7.29, 2.00, 1.67, 7.79, repro,
2006-01-25,0.79, -1.85, 5.66, 1.91, 1.62, 7.32, repro,
2006-01-26,0.19, -1.30, 6.11, 1.90, 1.62, 7.31, repro,
2006-01-27,0.28, -0.70, 6.80, 1.91, 1.60, 7.24, repro,
2006-01-28,-0.13, -1.32, 9.60, 1.93, 1.64, 7.39, repro,
2006-01-29,0.46, -0.63, 13.83, 1.92, 1.60, 7.26, repro,
2006-01-30,1.20, -1.90, 10.32, 1.91, 1.61, 7.29, repro,
2006-01-31,0.34, -0.38, 14.84, 1.92, 1.61, 7.28, repro,
2006-02-01,1.05, -1.03, 13.45, 1.92, 1.61, 7.33, repro,
2006-02-02,0.77, -0.89, 12.90, 1.91, 1.59, 7.19, repro,
2006-02-03,1.48, -1.16, 14.36, 1.92, 1.60, 7.25, repro,
2006-02-04,1.51, -1.10, 8.44, 1.92, 1.60, 7.26, repro,
2006-02-05,2.24, -1.01, 11.04, 1.92, 1.61, 7.29, repro,
2006-02-06,1.51, -1.53, 4.35, 1.94, 1.62, 7.38, repro,
2006-02-07,0.71, -1.14, 4.20, 1.92, 1.61, 7.33, repro,
2006-02-08,1.10, -1.12, -0.15, 1.91, 1.61, 7.27, repro,
2006-02-09,1.77, -1.33, 2.57, 2.00, 1.71, 7.58, repro,
2006-02-10,0.93, -1.17, 5.52, 2.05, 1.67, 7.83, repro,
2006-02-11,1.25, -0.83, 2.67, 1.92, 1.64, 7.45, repro,
2006-02-12,0.43, -1.04, 1.43, 1.92, 1.64, 7.45, repro,
