PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MUIR
Station name,Camp_Muir
Begin Date, 2007-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8356333119 North Latitude, -121.7331595167 East Longitude, 3067.67783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,0.00, 0.00, 0.00, 2.64, 1.89, 8.47, repro,
2007-10-23,2.88, 5.85, -7.78, 2.63, 1.85, 8.67, repro,
2007-10-24,2.17, 6.44, -0.32, 2.63, 1.95, 8.92, repro,
2007-10-25,4.03, 2.99, -7.58, 2.47, 1.79, 8.21, repro,
2007-10-26,3.20, 3.33, -10.57, 2.58, 1.92, 8.76, repro,
2007-10-27,3.06, 3.42, -6.09, 2.56, 1.86, 8.52, repro,
2007-10-28,2.96, 5.36, -7.20, 2.45, 1.78, 8.16, repro,
2007-10-29,3.40, 6.56, -10.23, 2.44, 1.70, 7.87, repro,
2007-10-30,5.59, 0.47, -2.56, 2.39, 1.68, 7.76, repro,
2007-10-31,2.59, 2.13, -4.24, 2.39, 1.69, 7.80, repro,
2007-11-01,2.59, 5.48, -5.84, 2.36, 1.66, 7.69, repro,
2007-11-02,4.13, 0.47, -1.39, 2.41, 1.70, 7.95, repro,
2007-11-03,1.30, 8.72, -12.07, 2.38, 1.68, 7.82, repro,
2007-11-04,2.24, 8.91, -3.00, 2.38, 1.67, 7.78, repro,
2007-11-05,3.44, 2.94, 2.39, 2.32, 1.66, 7.55, repro,
2007-11-06,2.40, 5.69, 4.32, 2.34, 1.70, 7.77, repro,
2007-11-07,4.05, 10.01, -2.72, 2.34, 1.66, 7.67, repro,
2007-11-08,3.30, 8.17, -0.94, 2.41, 1.69, 7.85, repro,
2007-11-09,2.80, 5.04, -7.50, 2.43, 1.68, 7.81, repro,
2007-11-10,2.18, 4.92, 1.18, 2.34, 1.65, 7.59, repro,
2007-11-11,3.14, 4.55, -0.62, 2.36, 1.71, 7.85, repro,
2007-11-12,5.16, 6.89, 2.03, 2.32, 1.64, 7.56, repro,
2007-11-13,0.32, 3.81, 2.26, 2.33, 1.64, 7.59, repro,
2007-11-14,3.71, 3.72, -8.34, 2.35, 1.65, 7.68, repro,
2007-11-15,3.22, 5.49, -3.92, 2.37, 1.66, 7.74, repro,
2007-11-16,-2.14, 6.19, 1.83, 2.34, 1.64, 7.67, repro,
2007-11-17,-0.91, 4.44, -3.41, 2.31, 1.64, 7.58, repro,
2007-11-18,-1.32, 2.56, -2.72, 2.32, 1.65, 7.62, repro,
2007-11-19,0.18, 1.77, -2.30, 2.32, 1.65, 7.58, repro,
2007-11-20,0.60, 1.91, -11.54, 2.40, 1.78, 8.14, repro,
2007-11-21,-0.48, 2.86, -9.21, 2.36, 1.66, 7.71, repro,
2007-11-22,-0.39, 2.65, -10.84, 2.32, 1.66, 7.60, repro,
2007-11-23,4.51, 1.69, -12.61, 2.39, 1.74, 7.97, repro,
2007-11-24,2.07, 2.96, 4.22, 2.42, 1.74, 7.88, repro,
2007-11-25,2.20, 2.87, -1.41, 2.43, 1.76, 7.92, repro,
2007-11-26,2.86, 3.89, -8.36, 2.46, 1.81, 8.19, repro,
2007-11-27,-0.37, 5.07, 0.52, 2.51, 1.82, 8.30, repro,
2007-11-28,0.30, 3.17, -6.70, 2.46, 1.74, 7.90, repro,
2007-11-29,3.34, 1.61, -9.22, 2.49, 1.80, 8.26, repro,
2007-11-30,2.57, 2.48, -7.84, 2.42, 1.75, 7.85, repro,
2007-12-01,0.77, 3.93, 5.81, 2.47, 1.81, 8.15, repro,
2007-12-02,1.19, 6.47, 13.27, 2.44, 1.85, 8.29, repro,
2007-12-03,2.07, 6.42, 10.88, 2.54, 1.84, 8.43, repro,
2007-12-04,0.70, 6.14, 3.77, 2.49, 1.87, 8.39, repro,
2007-12-05,5.33, 7.35, 3.82, 2.47, 1.82, 8.34, repro,
2007-12-06,2.69, 5.45, 5.75, 2.55, 1.87, 8.59, repro,
2007-12-07,2.28, 3.98, 0.92, 2.52, 1.89, 8.41, repro,
2007-12-08,0.65, 4.20, -3.17, 2.34, 1.73, 7.85, repro,
2007-12-09,-0.28, 0.94, -14.16, 2.75, 2.20, 9.40, repro,
2007-12-10,-1.12, 3.40, -6.22, 2.48, 1.84, 8.18, repro,
2007-12-11,1.23, 1.91, -14.87, 2.52, 1.81, 8.19, repro,
2007-12-12,-1.65, 6.24, -6.44, 2.55, 1.82, 8.24, repro,
2007-12-13,-1.47, 3.94, -16.06, 2.40, 1.74, 7.84, repro,
2007-12-14,-1.34, 3.52, -10.11, 2.43, 1.75, 7.98, repro,
2007-12-15,1.35, 6.01, -1.13, 2.46, 1.75, 8.07, repro,
2007-12-16,2.94, 5.86, -2.97, 2.42, 1.68, 7.80, repro,
2007-12-17,2.82, 4.73, -0.69, 2.49, 1.73, 7.89, repro,
2007-12-18,2.42, 5.05, 3.17, 2.40, 1.68, 7.80, repro,
2007-12-19,1.15, 6.22, 5.17, 2.47, 1.76, 8.08, repro,
2007-12-20,2.27, 0.63, -4.47, 2.44, 1.74, 7.96, repro,
2007-12-21,0.67, 0.66, -20.48, 2.63, 1.91, 8.74, repro,
2007-12-22,5.03, 3.00, -17.26, 2.59, 1.90, 8.63, repro,
2007-12-23,3.36, 5.99, -11.36, 2.44, 1.75, 8.07, repro,
2007-12-24,0.93, 1.07, -5.87, 2.48, 1.82, 8.27, repro,
2007-12-25,0.21, 2.39, -8.51, 2.53, 1.78, 8.28, repro,
2007-12-26,0.56, 2.41, -7.62, 2.51, 1.88, 8.37, repro,
2007-12-27,4.86, 1.98, -23.04, 2.53, 1.79, 8.35, repro,
2007-12-28,1.33, 5.94, -1.92, 2.49, 1.76, 8.22, repro,
2007-12-29,1.49, 5.15, -5.73, 2.50, 1.77, 8.29, repro,
2007-12-30,-0.40, 4.26, -1.40, 2.43, 1.69, 7.97, repro,
2007-12-31,1.54, 2.93, -23.64, 2.48, 1.80, 8.20, repro,
2008-01-01,5.00, 4.33, -26.15, 2.48, 1.81, 8.29, repro,
2008-01-02,1.46, 4.28, -6.69, 2.45, 1.73, 8.06, repro,
2008-01-03,0.24, 4.05, -5.08, 2.48, 1.71, 8.10, repro,
2008-01-04,2.63, 3.37, 1.74, 2.43, 1.65, 7.89, repro,
2008-01-05,0.43, 3.83, -4.50, 2.43, 1.68, 7.91, repro,
2008-01-06,-0.69, 1.96, -1.33, 2.41, 1.67, 7.79, repro,
2008-01-07,-0.29, 0.75, -10.33, 2.38, 1.63, 7.55, repro,
2008-01-08,-1.50, 4.43, -7.81, 2.50, 1.72, 8.10, repro,
2008-01-09,-0.38, 2.53, -11.69, 2.62, 1.78, 8.63, repro,
2008-01-10,-1.22, 5.87, -4.57, 2.38, 1.62, 7.63, repro,
2008-01-11,-1.28, 4.14, -6.78, 2.42, 1.70, 8.00, repro,
2008-01-12,-1.57, 3.84, -4.84, 2.35, 1.63, 7.58, repro,
2008-01-13,-3.47, 4.97, -12.16, 2.43, 1.71, 7.98, repro,
2008-01-14,0.96, 6.52, -13.88, 2.37, 1.64, 7.68, repro,
2008-01-15,-1.15, 3.90, -11.83, 2.42, 1.71, 7.92, repro,
2008-01-16,-3.30, 2.37, -17.18, 2.41, 1.67, 7.84, repro,
2008-01-17,-8.22, 3.73, -14.14, 2.53, 1.76, 8.33, repro,
2008-01-18,-4.50, 2.42, -16.44, 2.38, 1.68, 7.75, repro,
2008-01-19,-0.08, 5.31, -13.86, 2.40, 1.72, 7.89, repro,
2008-01-20,1.64, 4.09, -16.74, 2.40, 1.70, 7.90, repro,
2008-01-21,1.48, 3.29, -16.43, 2.43, 1.73, 8.00, repro,
2008-01-22,1.50, 3.56, -20.17, 2.38, 1.64, 7.69, repro,
2008-01-23,2.48, 3.48, -16.27, 2.41, 1.71, 7.89, repro,
2008-01-24,1.89, 3.67, -10.10, 2.39, 1.71, 7.79, repro,
2008-01-25,2.21, 4.05, -12.22, 2.39, 1.71, 7.90, repro,
2008-01-26,3.33, 4.88, -8.76, 2.37, 1.70, 7.81, repro,
2008-01-27,4.36, 3.44, -2.60, 2.40, 1.69, 7.91, repro,
2008-01-28,1.22, 2.24, -0.30, 2.51, 1.72, 8.08, repro,
2008-01-29,1.78, 4.04, -4.59, 2.50, 1.84, 8.28, repro,
2008-01-30,1.63, 4.81, -9.54, 2.51, 1.82, 8.29, repro,
2008-01-31,1.69, 5.82, -5.30, 2.34, 1.63, 7.57, repro,
2008-02-01,3.25, 5.36, -16.70, 2.41, 1.71, 7.87, repro,
2008-02-02,3.08, 3.06, -13.15, 2.42, 1.70, 7.89, repro,
2008-02-03,4.10, 1.39, -20.96, 2.64, 1.84, 8.52, repro,
2008-02-04,2.42, 2.28, -23.35, 2.48, 1.73, 7.96, repro,
2008-02-05,-1.20, 6.08, -11.67, 2.41, 1.73, 7.96, repro,
2008-02-06,0.67, 5.25, -15.08, 2.50, 1.80, 8.25, repro,
2008-02-07,0.01, 6.12, -4.06, 2.39, 1.66, 7.76, repro,
2008-02-08,2.01, 4.73, -12.13, 2.47, 1.80, 8.29, repro,
2008-02-09,1.23, 10.43, -20.58, 2.52, 1.81, 8.32, repro,
2008-02-10,0.47, 6.36, -10.58, 2.37, 1.71, 7.83, repro,
2008-02-11,-3.84, 8.43, -20.66, 2.32, 1.63, 7.54, repro,
2008-02-12,-0.74, 10.47, -8.62, 2.33, 1.64, 7.60, repro,
2008-02-13,-1.57, 1.82, -10.11, 2.45, 1.79, 8.24, repro,
2008-02-14,-5.37, 0.67, -20.32, 2.42, 1.73, 8.04, repro,
2008-02-15,0.37, 2.55, -15.23, 2.46, 1.89, 8.40, repro,
2008-02-16,-0.64, 4.77, -9.90, 2.38, 1.72, 7.87, repro,
2008-02-17,-1.84, 3.97, -19.61, 2.32, 1.63, 7.57, repro,
2008-02-18,0.74, 3.57, -19.74, 2.39, 1.70, 7.90, repro,
2008-02-19,0.23, 5.65, -13.79, 2.38, 1.65, 7.69, repro,
2008-02-20,1.01, 3.80, -9.25, 2.47, 1.82, 8.45, repro,
2008-02-21,0.26, 4.54, -3.61, 2.44, 1.79, 8.23, repro,
2008-02-22,0.07, 3.32, -7.41, 2.60, 1.82, 8.55, repro,
2008-02-23,0.60, 4.20, -7.44, 2.39, 1.70, 7.96, repro,
2008-02-24,1.49, 3.83, -10.68, 2.35, 1.64, 7.67, repro,
2008-02-25,1.08, 1.13, -18.73, 2.51, 1.76, 8.28, repro,
2008-02-26,1.97, 3.19, -20.83, 2.47, 1.73, 8.08, repro,
2008-02-27,-0.04, 5.51, -16.51, 2.59, 1.85, 8.70, repro,
2008-02-28,0.61, 5.02, -19.49, 2.37, 1.67, 7.82, repro,
2008-02-29,-0.23, 4.39, -10.44, 2.43, 1.74, 8.11, repro,
2008-03-01,0.47, 4.49, -12.46, 2.40, 1.70, 7.96, repro,
2008-03-02,-1.18, 3.36, -21.05, 2.49, 1.76, 8.38, repro,
2008-03-03,-0.33, 8.07, -17.62, 2.43, 1.73, 8.12, repro,
2008-03-04,1.13, 2.88, -16.20, 2.47, 1.69, 7.96, repro,
2008-03-05,-0.76, 2.04, -22.43, 2.37, 1.70, 7.83, repro,
2008-03-06,1.73, 2.21, -22.50, 2.45, 1.75, 8.24, repro,
2008-03-07,0.93, 3.48, -17.86, 2.42, 1.73, 8.14, repro,
2008-03-08,-0.02, 3.22, -16.80, 2.36, 1.66, 7.71, repro,
2008-03-09,0.29, 5.14, -17.84, 2.40, 1.67, 7.88, repro,
2008-03-10,0.55, 6.15, -18.83, 2.34, 1.61, 7.55, repro,
2008-03-11,0.06, 5.17, -10.04, 2.37, 1.62, 7.67, repro,
2008-03-12,1.66, 4.70, -13.12, 2.46, 1.79, 8.35, repro,
2008-03-13,3.59, 3.45, -16.30, 2.43, 1.71, 8.08, repro,
2008-03-14,0.55, 3.93, -11.26, 2.47, 1.79, 8.35, repro,
2008-03-15,0.55, 1.89, -21.43, 2.38, 1.66, 7.76, repro,
2008-03-16,-1.18, 2.07, -13.24, 2.38, 1.64, 7.73, repro,
2008-03-17,-1.43, 6.11, -7.48, 2.55, 1.84, 8.63, repro,
2008-03-18,-0.18, 3.28, -9.49, 2.48, 1.79, 8.42, repro,
2008-03-19,-0.01, 3.90, -14.19, 2.45, 1.75, 8.14, repro,
2008-03-20,0.30, 4.40, -17.54, 2.56, 1.78, 8.40, repro,
2008-03-21,1.35, 4.43, -17.65, 2.44, 1.73, 8.06, repro,
2008-03-22,0.55, 4.50, -22.39, 2.43, 1.69, 7.96, repro,
2008-03-23,0.35, 3.47, -15.73, 2.46, 1.76, 8.22, repro,
2008-03-24,1.46, 1.27, -14.11, 2.65, 1.83, 8.52, repro,
2008-03-25,1.21, 3.58, -21.92, 2.51, 1.80, 8.39, repro,
2008-03-26,0.85, 3.66, -16.86, 2.46, 1.74, 8.18, repro,
2008-03-27,-0.38, 4.92, -17.26, 2.55, 1.79, 8.48, repro,
2008-03-28,1.66, 3.65, -13.77, 2.48, 1.74, 8.24, repro,
2008-03-29,-0.14, 3.51, -13.36, 2.46, 1.72, 8.13, repro,
2008-03-30,2.84, 1.20, -20.88, 2.47, 1.74, 8.11, repro,
2008-03-31,1.07, 2.18, -19.41, 2.50, 1.69, 7.99, repro,
2008-04-01,0.94, 2.41, -23.41, 2.47, 1.75, 8.27, repro,
2008-04-02,-2.93, 2.38, -13.82, 2.65, 1.76, 8.48, repro,
2008-04-03,1.94, 1.23, -21.36, 2.51, 1.76, 8.28, repro,
2008-04-04,3.68, 1.85, -24.88, 2.52, 1.76, 8.31, repro,
2008-04-05,2.15, 1.21, -17.75, 2.44, 1.73, 8.04, repro,
2008-04-06,1.35, 1.40, -17.09, 2.45, 1.73, 8.19, repro,
2008-04-07,0.81, 2.93, -17.82, 2.39, 1.65, 7.76, repro,
2008-04-08,0.88, 2.10, -19.25, 2.46, 1.67, 7.97, repro,
2008-04-09,2.03, 1.18, -15.19, 2.45, 1.67, 8.00, repro,
2008-04-10,-1.65, 3.81, -15.96, 2.44, 1.72, 8.04, repro,
2008-04-11,-2.68, 3.02, -20.50, 2.54, 1.74, 8.23, repro,
2008-04-12,1.99, 2.79, -23.54, 2.48, 1.79, 8.41, repro,
2008-04-13,0.01, 5.72, -18.26, 2.47, 1.74, 8.23, repro,
2008-04-14,1.07, 2.91, -11.29, 2.51, 1.75, 8.25, repro,
2008-04-15,0.07, 1.27, -14.68, 2.47, 1.70, 8.05, repro,
2008-04-16,-2.55, 1.56, -10.40, 2.36, 1.62, 7.61, repro,
2008-04-17,4.07, 1.47, -20.78, 2.35, 1.59, 7.58, repro,
2008-04-18,1.15, 4.68, -17.14, 2.39, 1.65, 7.85, repro,
2008-04-19,2.03, 2.12, -13.65, 2.36, 1.61, 7.56, repro,
2008-04-20,0.48, 3.48, -15.38, 2.47, 1.74, 8.16, repro,
2008-04-21,0.88, 3.08, -18.00, 2.44, 1.71, 8.05, repro,
2008-04-22,-0.89, 4.32, -6.40, 2.37, 1.61, 7.71, repro,
2008-04-23,-0.12, 4.19, -8.82, 2.53, 1.76, 8.34, repro,
2008-04-24,1.26, 3.99, -20.26, 2.50, 1.73, 8.29, repro,
2008-04-25,0.90, 4.60, -21.41, 2.54, 1.84, 8.65, repro,
2008-04-26,0.97, 1.37, -24.31, 2.48, 1.66, 7.93, repro,
2008-04-27,0.56, 4.16, -19.97, 2.49, 1.64, 7.91, repro,
2008-04-28,-2.35, 6.27, -8.30, 2.49, 1.65, 7.94, repro,
2008-04-29,0.57, 4.19, -9.29, 2.54, 1.67, 8.01, repro,
2008-04-30,0.07, 0.73, -9.06, 2.45, 1.73, 8.05, repro,
2008-05-01,0.54, 1.38, -19.84, 2.36, 1.65, 7.69, repro,
2008-05-02,1.15, 2.64, -24.13, 2.37, 1.62, 7.63, repro,
2008-05-05,1.57, 3.46, -19.62, 2.42, 1.67, 7.80, repro,
2008-05-06,1.45, 2.14, -19.66, 2.40, 1.67, 7.73, repro,
2008-05-07,1.90, 2.03, -22.99, 2.40, 1.66, 7.81, repro,
2008-05-08,1.10, 4.01, -25.10, 2.38, 1.64, 7.70, repro,
2008-05-09,1.56, 0.25, -21.65, 2.40, 1.65, 7.74, repro,
2008-05-10,1.68, 4.59, -15.94, 2.39, 1.63, 7.71, repro,
2008-05-11,-1.16, 3.65, -6.75, 2.36, 1.64, 7.65, repro,
2008-05-12,1.53, 0.63, -19.94, 2.36, 1.63, 7.59, repro,
2008-05-13,-1.54, 8.87, -13.56, 2.36, 1.62, 7.61, repro,
2008-05-14,-7.67, 7.72, -28.40, 2.38, 1.61, 7.53, repro,
2008-05-15,5.91, -1.46, -32.21, 2.44, 1.68, 7.99, repro,
2008-05-16,1.52, 1.90, -24.39, 2.45, 1.70, 8.10, repro,
2008-05-17,1.68, 1.61, -23.50, 2.42, 1.67, 7.92, repro,
2008-05-18,-0.05, 6.91, -16.60, 2.41, 1.65, 7.79, repro,
2008-05-19,2.39, 4.57, -12.49, 2.42, 1.68, 7.89, repro,
2008-05-20,0.56, 3.49, -15.96, 2.42, 1.66, 7.86, repro,
2008-05-21,-1.53, -0.31, -20.18, 2.39, 1.62, 7.69, repro,
2008-05-22,-0.07, -0.61, -17.57, 2.38, 1.66, 7.78, repro,
2008-05-23,-0.12, -0.49, -14.83, 2.36, 1.67, 7.78, repro,
2008-05-24,1.67, 0.30, -20.19, 2.35, 1.63, 7.65, repro,
2008-05-25,0.13, 0.42, -10.06, 2.35, 1.62, 7.60, repro,
2008-05-26,0.70, 1.44, -17.74, 2.36, 1.64, 7.71, repro,
2008-05-27,1.83, 1.63, -20.43, 2.43, 1.69, 8.03, repro,
2008-05-28,0.49, 1.56, -16.42, 2.42, 1.71, 7.95, repro,
2008-05-29,0.91, 0.19, -13.72, 2.46, 1.77, 8.04, repro,
2008-05-30,1.47, 1.11, -14.91, 2.41, 1.69, 7.96, repro,
2008-05-31,0.86, 2.01, -14.95, 2.42, 1.69, 8.01, repro,
2008-06-01,0.75, 0.49, -16.11, 2.44, 1.69, 8.03, repro,
2008-06-02,3.02, -2.43, -16.10, 2.43, 1.68, 7.95, repro,
2008-06-03,2.48, -3.92, -20.95, 2.44, 1.71, 7.99, repro,
2008-06-04,2.75, -0.10, -13.02, 2.36, 1.63, 7.66, repro,
2008-06-05,1.50, 2.87, -7.28, 2.42, 1.70, 7.92, repro,
2008-06-06,3.82, 5.84, -17.44, 2.39, 1.63, 7.66, repro,
2008-06-07,-0.57, -1.36, -15.30, 2.46, 1.70, 7.91, repro,
2008-06-08,3.95, -0.47, -18.89, 2.57, 1.85, 8.57, repro,
2008-06-09,0.04, 5.11, -7.11, 2.51, 1.79, 8.25, repro,
2008-06-10,-2.11, 3.06, -9.93, 2.40, 1.70, 7.86, repro,
2008-06-11,-3.83, 0.98, -18.36, 2.60, 1.83, 8.58, repro,
2008-06-12,-3.68, -0.36, -13.91, 2.41, 1.65, 7.89, repro,
2008-06-13,2.04, 4.22, -26.16, 2.42, 1.64, 7.82, repro,
2008-06-14,3.84, 0.85, -18.09, 2.48, 1.68, 7.97, repro,
2008-06-15,2.21, -0.51, -18.44, 2.51, 1.71, 8.17, repro,
2008-06-16,2.37, 0.80, -22.68, 2.37, 1.62, 7.69, repro,
2008-06-17,1.16, 1.13, -16.69, 2.37, 1.61, 7.58, repro,
2008-06-18,1.84, 1.78, -18.66, 2.40, 1.62, 7.83, repro,
2008-06-19,1.78, 3.80, -17.51, 2.42, 1.68, 8.01, repro,
2008-06-20,2.72, 4.44, -24.27, 2.38, 1.62, 7.74, repro,
2008-06-21,1.88, 2.97, -15.31, 2.44, 1.72, 8.18, repro,
2008-06-22,1.30, 1.70, -17.42, 2.41, 1.67, 7.93, repro,
2008-06-23,1.74, 0.87, -13.75, 2.42, 1.66, 7.89, repro,
2008-06-24,2.28, 1.85, -16.71, 2.43, 1.69, 8.00, repro,
2008-06-25,1.51, 0.72, -19.77, 2.39, 1.63, 7.73, repro,
2008-06-26,2.22, 0.73, -13.62, 2.37, 1.65, 7.74, repro,
2008-06-27,3.09, 0.81, -23.25, 2.43, 1.69, 7.99, repro,
2008-06-28,1.19, 1.00, -15.66, 2.43, 1.67, 8.03, repro,
2008-06-29,1.79, 1.15, -15.06, 2.41, 1.63, 7.83, repro,
2008-06-30,0.96, 3.10, -16.06, 2.41, 1.64, 7.81, repro,
2008-07-01,-0.55, 1.77, -10.26, 2.40, 1.64, 7.80, repro,
2008-07-02,1.39, 0.61, -11.56, 2.43, 1.67, 7.88, repro,
2008-07-03,-2.50, 1.49, -8.63, 2.42, 1.64, 7.86, repro,
2008-07-04,1.19, 0.32, -9.47, 2.39, 1.62, 7.72, repro,
2008-07-05,3.71, 0.41, -19.40, 2.44, 1.68, 8.05, repro,
2008-07-06,-1.31, -0.74, -4.84, 2.38, 1.63, 7.74, repro,
2008-07-07,0.01, -1.66, -4.09, 2.39, 1.63, 7.69, repro,
2008-07-08,-1.48, 0.13, -9.24, 2.43, 1.68, 7.93, repro,
2008-07-09,2.24, 0.74, -14.97, 2.48, 1.72, 8.21, repro,
2008-07-10,0.19, 3.51, -5.27, 2.45, 1.66, 7.92, repro,
2008-07-11,0.28, -0.72, -12.75, 2.47, 1.68, 8.04, repro,
2008-07-12,-1.14, -3.97, -7.28, 2.40, 1.65, 7.80, repro,
2008-07-13,0.89, 1.13, -5.39, 2.46, 1.69, 8.10, repro,
2008-07-14,-3.34, 1.08, -5.53, 2.46, 1.67, 8.08, repro,
2008-07-15,-3.06, -0.03, -6.31, 2.40, 1.61, 7.79, repro,
2008-07-16,-0.41, -0.36, -14.72, 2.45, 1.69, 8.03, repro,
2008-07-17,-0.78, -3.09, -8.22, 2.38, 1.64, 7.75, repro,
2008-07-18,-1.34, -3.57, -6.97, 2.48, 1.64, 7.91, repro,
2008-07-19,-0.78, -2.04, -12.48, 2.57, 1.70, 8.26, repro,
2008-07-20,-1.62, -2.41, -2.59, 2.46, 1.67, 8.00, repro,
2008-07-21,0.25, -2.16, -4.36, 2.39, 1.63, 7.72, repro,
2008-07-22,-0.40, -0.96, -4.56, 2.35, 1.63, 7.63, repro,
2008-07-23,-3.39, -1.64, -2.65, 2.42, 1.64, 7.75, repro,
2008-07-24,-2.03, -2.92, -8.81, 2.46, 1.69, 8.05, repro,
2008-07-25,-4.51, -2.03, 3.57, 2.39, 1.61, 7.60, repro,
2008-07-26,-0.72, -1.97, -6.47, 2.39, 1.60, 7.63, repro,
2008-07-27,-0.50, -1.39, -5.82, 2.38, 1.61, 7.70, repro,
2008-07-28,-0.83, -2.64, 1.25, 2.48, 1.68, 7.88, repro,
2008-07-29,-3.18, -0.89, 3.77, 2.43, 1.64, 7.78, repro,
2008-07-30,-2.80, -0.67, 0.38, 2.51, 1.70, 8.20, repro,
2008-07-31,-3.65, 1.67, 2.58, 2.36, 1.59, 7.61, repro,
2008-08-01,-7.24, 1.83, 10.85, 2.38, 1.59, 7.63, repro,
2008-08-02,-1.24, -4.08, 2.23, 2.35, 1.61, 7.60, repro,
2008-08-03,-2.72, -4.89, -0.20, 2.37, 1.67, 7.81, repro,
2008-08-04,-4.63, -3.44, 0.85, 2.40, 1.67, 7.87, repro,
2008-08-05,-2.09, -2.61, -1.23, 2.36, 1.60, 7.55, repro,
2008-08-06,-3.63, -1.42, -4.03, 2.43, 1.61, 7.71, repro,
2008-08-07,-5.09, -0.21, 11.06, 2.48, 1.67, 7.96, repro,
2008-08-08,-5.75, 2.89, 11.12, 2.46, 1.67, 7.86, repro,
2008-08-09,-3.39, -0.82, -1.28, 2.39, 1.61, 7.59, repro,
2008-08-10,-3.89, 1.19, -0.14, 2.48, 1.69, 8.04, repro,
2008-08-11,0.70, -7.03, -5.66, 2.48, 1.67, 8.02, repro,
2008-08-12,-2.85, -2.63, 2.55, 2.42, 1.61, 7.76, repro,
2008-08-13,-0.41, -7.41, -11.69, 2.45, 1.63, 7.73, repro,
2008-08-14,-3.42, -3.57, -1.32, 2.52, 1.71, 8.05, repro,
2008-08-15,-3.38, -2.53, -2.28, 2.50, 1.70, 8.10, repro,
2008-08-16,-4.43, -0.65, 4.50, 2.44, 1.62, 7.72, repro,
2008-08-17,-1.78, -1.38, 4.11, 2.44, 1.62, 7.77, repro,
2008-08-18,-3.80, -0.77, -0.02, 2.46, 1.64, 7.86, repro,
2008-08-19,-3.69, -3.46, 7.99, 2.49, 1.71, 7.97, repro,
2008-08-20,-6.30, 1.48, 19.16, 2.44, 1.62, 7.65, repro,
2008-08-21,-5.61, 0.31, 11.74, 2.49, 1.70, 8.09, repro,
2008-08-22,-6.73, -5.27, 11.24, 2.45, 1.63, 7.83, repro,
2008-08-23,-5.28, -4.01, 5.47, 2.53, 1.69, 8.14, repro,
2008-08-24,0.92, -3.12, -5.67, 2.45, 1.66, 7.84, repro,
2008-08-25,-2.85, -3.25, 3.40, 2.46, 1.63, 7.78, repro,
2008-08-26,-2.98, -1.21, 1.98, 2.49, 1.68, 7.96, repro,
2008-08-27,-4.31, 2.91, -4.97, 2.50, 1.72, 8.18, repro,
2008-08-28,-10.10, 8.22, 12.18, 2.62, 1.74, 8.26, repro,
2008-08-29,-3.89, 0.84, 4.93, 2.50, 1.68, 8.02, repro,
2008-08-30,-6.36, -3.11, 12.92, 2.46, 1.66, 7.85, repro,
2008-08-31,-3.47, -3.09, -4.45, 2.48, 1.72, 7.97, repro,
2008-09-01,-5.43, -4.08, -3.24, 2.48, 1.64, 7.86, repro,
2008-09-02,0.03, -4.78, -15.66, 2.51, 1.71, 8.11, repro,
2008-09-03,-4.38, -2.12, -2.35, 2.45, 1.65, 7.82, repro,
2008-09-04,-5.56, -3.32, -6.60, 2.62, 1.79, 8.40, repro,
2008-09-05,-11.27, -0.85, -0.70, 2.45, 1.67, 7.78, repro,
2008-09-06,-3.52, -4.00, -5.48, 2.45, 1.64, 7.71, repro,
2008-09-07,-1.67, -1.94, 3.66, 2.45, 1.64, 7.76, repro,
2008-09-08,-3.54, -2.56, -4.38, 2.48, 1.69, 8.00, repro,
2008-09-09,-4.79, -3.73, -2.78, 2.50, 1.65, 7.88, repro,
2008-09-10,-3.60, -3.13, -0.77, 2.54, 1.69, 8.04, repro,
2008-09-11,-4.40, -3.57, -3.08, 2.58, 1.76, 8.16, repro,
2008-09-12,-4.62, -3.20, 8.46, 2.46, 1.66, 7.78, repro,
2008-09-13,-3.75, -2.41, 1.01, 2.47, 1.64, 7.78, repro,
2008-09-14,-3.64, -3.53, -4.60, 2.47, 1.70, 7.88, repro,
2008-09-15,-4.06, -2.07, -2.97, 2.44, 1.64, 7.72, repro,
2008-09-16,-3.08, 0.42, -1.85, 2.48, 1.70, 7.93, repro,
2008-09-17,-4.36, -1.62, 0.42, 2.58, 1.75, 8.22, repro,
2008-09-18,-4.54, -1.86, -2.62, 2.42, 1.62, 7.62, repro,
2008-09-19,-5.59, -1.30, 3.47, 2.41, 1.60, 7.63, repro,
2008-09-20,-3.44, -3.02, -14.62, 2.54, 1.68, 7.87, repro,
2008-09-21,-5.17, -4.04, -1.46, 2.41, 1.63, 7.62, repro,
2008-09-22,-3.68, -1.40, -3.82, 2.42, 1.62, 7.61, repro,
2008-09-23,-3.94, -2.02, 5.28, 2.45, 1.67, 7.91, repro,
2008-09-24,-4.30, 1.66, 0.91, 2.47, 1.64, 7.81, repro,
2008-09-25,-7.52, 3.11, 7.97, 2.43, 1.61, 7.68, repro,
2008-09-26,-3.99, 0.55, -1.65, 2.45, 1.62, 7.75, repro,
2008-09-27,-2.85, -2.19, 2.18, 2.50, 1.66, 7.90, repro,
2008-09-28,-3.25, -2.48, -7.04, 2.42, 1.61, 7.62, repro,
