PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC03
Station name,AnchorPnt_AK2007
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.7706374300 North Latitude, -151.8645333280 East Longitude, 19.66122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-30,0.00, 0.00, 0.00, 2.36, 1.56, 7.46, repro,
2007-12-01,0.33, 0.21, 9.24, 2.41, 1.59, 7.60, repro,
2007-12-02,1.19, -0.54, 13.92, 2.42, 1.62, 7.84, repro,
2007-12-03,-0.62, -0.56, 15.55, 2.44, 1.63, 8.08, repro,
2007-12-04,-1.15, 0.45, 15.19, 2.47, 1.69, 8.04, repro,
2007-12-05,-0.88, 0.16, 13.87, 2.48, 1.67, 8.10, repro,
2007-12-06,-0.43, 0.18, 16.65, 2.50, 1.71, 8.43, repro,
2007-12-07,-0.40, 0.23, 4.72, 2.56, 1.71, 8.49, repro,
2007-12-08,0.83, -0.74, 7.07, 2.45, 1.61, 7.94, repro,
2007-12-09,-0.75, -0.79, 2.32, 2.67, 1.86, 9.06, repro,
2007-12-10,2.47, -1.65, 15.09, 2.38, 1.60, 7.76, repro,
2007-12-11,1.21, -0.40, 12.95, 2.47, 1.65, 8.28, repro,
2007-12-12,-1.66, 0.24, 2.85, 2.38, 1.58, 7.60, repro,
2007-12-13,0.49, -0.05, 10.15, 2.49, 1.63, 8.13, repro,
2007-12-14,0.25, -0.23, 5.32, 2.35, 1.54, 7.48, repro,
2007-12-15,1.04, -0.72, 13.44, 2.44, 1.59, 7.72, repro,
2007-12-16,0.91, -0.62, 8.87, 2.33, 1.56, 7.43, repro,
2007-12-17,-0.37, -0.51, 12.02, 2.44, 1.60, 7.73, repro,
2007-12-18,-0.35, -0.41, 15.05, 2.38, 1.58, 7.58, repro,
2007-12-19,1.31, -1.26, 19.17, 2.45, 1.64, 8.11, repro,
2007-12-20,-0.43, -1.59, 11.85, 2.39, 1.58, 7.72, repro,
2007-12-21,-0.13, -0.94, 6.83, 2.50, 1.72, 8.33, repro,
2007-12-22,-0.36, -0.22, 4.44, 2.56, 1.73, 8.36, repro,
2007-12-23,-0.92, -1.76, 8.34, 2.40, 1.62, 7.89, repro,
