PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LCSO
Station name,LCSO
Begin Date, 2004-10-01
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.6343515151 North Latitude, -123.1066653923 East Longitude, 59.03406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-01,0.00, 0.00, 0.00, 2.13, 1.57, 7.02, repro,
2004-10-02,1.23, -0.10, 2.14, 2.14, 1.58, 7.05, repro,
2004-10-03,1.00, -0.66, -2.36, 2.16, 1.59, 7.07, repro,
2004-10-04,1.44, -0.40, -0.99, 2.15, 1.59, 7.09, repro,
2004-10-05,1.60, -0.59, 6.92, 2.16, 1.60, 7.12, repro,
2004-10-06,-0.04, 0.33, 4.78, 2.24, 1.64, 7.34, repro,
2004-10-07,1.12, -1.07, -1.18, 2.15, 1.59, 7.11, repro,
2004-10-08,1.37, -0.57, -0.11, 2.22, 1.66, 7.36, repro,
2004-10-09,1.24, -0.20, 3.79, 2.22, 1.67, 7.42, repro,
2004-10-10,0.63, -0.31, 3.83, 2.21, 1.64, 7.33, repro,
2004-10-11,1.16, -0.76, 4.17, 2.21, 1.63, 7.32, repro,
2004-10-12,1.91, 0.04, 1.86, 2.21, 1.64, 7.29, repro,
2004-10-13,1.50, 0.38, -1.00, 2.19, 1.62, 7.24, repro,
2004-10-14,0.57, 0.60, 2.28, 2.43, 1.83, 8.09, repro,
2004-10-15,2.77, -0.89, 6.96, 2.26, 1.66, 7.44, repro,
2004-10-16,1.37, -1.00, 14.51, 2.17, 1.60, 7.15, repro,
2004-10-17,0.69, -1.14, 8.59, 2.20, 1.61, 7.24, repro,
2004-10-18,-0.41, -0.84, -1.52, 2.27, 1.72, 7.76, repro,
2004-10-19,-1.23, -1.40, 10.34, 2.21, 1.63, 7.19, repro,
2004-10-20,0.49, 0.07, 9.81, 2.26, 1.66, 7.45, repro,
2004-10-21,1.73, -1.08, 6.68, 2.29, 1.63, 7.28, repro,
2004-10-22,-0.28, -2.35, 12.87, 2.29, 1.64, 7.29, repro,
2004-10-23,1.06, -1.81, 3.65, 2.25, 1.63, 7.18, repro,
2004-10-24,-0.70, 0.01, 3.75, 2.17, 1.58, 7.02, repro,
2004-10-25,-0.56, -1.05, 5.35, 2.15, 1.59, 7.10, repro,
2004-10-26,1.49, -0.64, 7.11, 2.69, 2.05, 9.35, repro,
2004-11-01,1.32, 0.37, -5.72, 2.25, 1.68, 7.49, repro,
2004-11-02,0.67, 0.45, -1.41, 2.15, 1.60, 7.07, repro,
2004-11-03,-0.01, -0.49, -6.05, 2.24, 1.66, 7.44, repro,
2004-11-04,-0.31, 0.06, 0.61, 2.23, 1.65, 7.32, repro,
2004-11-05,0.80, 0.80, 1.22, 2.28, 1.73, 7.57, repro,
2004-11-06,1.10, 1.26, 5.48, 2.20, 1.64, 7.23, repro,
2004-11-07,1.99, 0.23, 1.72, 2.17, 1.61, 7.09, repro,
2004-11-08,-0.59, -0.98, 1.62, 2.50, 1.83, 8.33, repro,
2004-11-09,-0.62, -0.92, 4.86, 2.64, 1.98, 8.84, repro,
2005-11-09,0.78, 1.83, -16.50, 4.60, 3.46, 14.83, repro,
2005-11-13,2.11, -0.86, -9.59, 6.45, 5.13, 24.25, repro,
2005-11-14,0.60, 1.52, -6.97, 6.69, 5.23, 27.16, repro,
2005-11-15,0.29, 4.83, -7.24, 6.33, 4.97, 23.53, repro,
2005-11-16,2.34, 4.69, -11.17, 6.41, 4.97, 24.24, repro,
2005-11-17,1.99, 7.32, -0.37, 6.25, 5.16, 24.05, repro,
2005-11-18,1.31, 7.78, 8.78, 6.41, 5.43, 25.43, repro,
2005-11-19,-0.52, 5.67, 1.75, 6.32, 5.14, 24.19, repro,
2005-11-20,-1.49, 4.69, 4.93, 6.68, 5.63, 25.99, repro,
2005-11-21,2.42, 2.57, -1.48, 7.75, 6.26, 33.35, repro,
2005-11-22,0.69, 2.64, 6.04, 6.65, 5.28, 24.43, repro,
2005-11-23,0.58, 3.99, -10.20, 6.14, 4.98, 23.06, repro,
2005-11-24,2.16, -5.05, -2.14, 7.08, 5.59, 25.53, repro,
2005-11-25,-2.53, 1.42, 35.97, 6.42, 4.96, 23.01, repro,
2005-11-26,-3.53, 0.62, 5.03, 6.42, 4.85, 22.66, repro,
2005-11-27,0.27, 0.63, 7.98, 6.46, 4.90, 22.82, repro,
2005-11-28,1.31, -0.27, -3.02, 6.34, 4.84, 22.45, repro,
2005-11-29,0.89, 1.78, 11.88, 6.10, 5.26, 22.96, repro,
2005-11-30,0.95, 0.63, 21.98, 6.08, 4.76, 22.49, repro,
2005-12-01,0.20, 1.34, 8.53, 7.18, 6.07, 29.05, repro,
2005-12-02,0.55, 1.18, -13.75, 7.23, 6.43, 31.71, repro,
2005-12-03,3.11, 0.17, -6.14, 5.86, 4.71, 21.78, repro,
2005-12-04,-4.56, 0.98, -14.94, 6.25, 4.65, 21.07, repro,
2005-12-05,-0.52, 1.27, 1.84, 5.74, 4.65, 20.92, repro,
2005-12-06,-2.75, 0.35, -5.54, 5.74, 4.55, 20.54, repro,
2005-12-07,-0.19, 2.41, 5.00, 6.47, 4.64, 21.42, repro,
2005-12-08,1.35, 5.04, 0.02, 5.87, 4.65, 20.99, repro,
2005-12-09,0.40, 1.83, 9.51, 5.93, 4.63, 21.35, repro,
2005-12-10,0.14, 0.95, 13.92, 5.90, 4.58, 20.78, repro,
2005-12-11,2.51, -0.41, 0.65, 5.78, 4.55, 20.09, repro,
2005-12-12,2.71, 2.60, 10.59, 5.88, 4.64, 20.79, repro,
2005-12-13,3.20, -0.87, 2.76, 5.87, 4.58, 20.58, repro,
2005-12-14,3.49, -1.69, -3.19, 5.83, 4.61, 20.27, repro,
2005-12-15,-2.85, -0.54, 12.11, 6.51, 4.64, 21.18, repro,
2005-12-16,5.07, -2.14, 4.03, 5.77, 4.62, 19.61, repro,
2005-12-17,1.24, 1.88, 20.25, 5.76, 4.73, 20.09, repro,
2005-12-18,1.90, -0.35, 7.93, 5.74, 4.61, 19.43, repro,
2005-12-19,3.81, -8.00, -48.47, 6.58, 4.88, 21.93, repro,
2005-12-20,-1.81, 0.82, -1.45, 5.91, 5.11, 20.55, repro,
2005-12-23,3.35, -1.63, -32.99, 5.65, 4.65, 18.49, repro,
2005-12-24,5.08, 0.01, -6.64, 5.71, 4.59, 18.41, repro,
2005-12-25,0.54, 0.72, -4.52, 5.94, 4.66, 18.46, repro,
2005-12-26,5.06, 3.77, -11.42, 5.81, 4.50, 18.06, repro,
2005-12-27,2.05, 1.91, 2.44, 5.65, 4.45, 17.55, repro,
2005-12-28,1.36, 5.11, -0.57, 5.54, 4.41, 17.29, repro,
2005-12-29,1.87, -2.14, -5.71, 5.69, 4.48, 17.98, repro,
2005-12-30,0.55, 1.74, 12.25, 5.68, 4.45, 17.62, repro,
2006-01-01,1.24, -1.66, -0.29, 5.84, 4.48, 17.98, repro,
2006-01-02,-2.49, 1.26, 7.38, 5.79, 4.59, 18.02, repro,
2006-01-03,0.44, 4.48, -16.25, 6.00, 4.58, 18.48, repro,
2006-01-04,1.35, 2.37, -4.87, 5.90, 4.50, 18.04, repro,
2006-01-05,3.40, 3.38, -19.72, 5.93, 4.55, 18.59, repro,
2006-01-06,2.20, 2.55, 2.37, 5.92, 4.62, 18.82, repro,
2006-01-07,0.03, 5.80, -4.80, 5.88, 4.66, 18.74, repro,
2006-01-08,-1.62, 4.99, -5.40, 6.45, 5.15, 21.97, repro,
2006-01-09,2.61, 4.05, -14.34, 6.52, 5.21, 21.79, repro,
2006-01-10,-1.46, -1.05, 20.81, 6.55, 5.26, 22.78, repro,
2006-01-11,-1.01, 1.54, -2.94, 5.90, 4.54, 19.46, repro,
2006-01-12,-3.13, 0.12, -1.25, 5.91, 4.59, 19.68, repro,
2006-01-13,-4.52, 3.00, -11.49, 5.96, 4.69, 19.17, repro,
2006-01-14,1.19, 4.04, -14.78, 6.21, 4.63, 19.56, repro,
2006-01-15,-2.94, 1.60, -8.76, 6.13, 4.43, 19.73, repro,
2006-01-16,2.51, 5.15, 3.07, 6.02, 4.57, 20.08, repro,
2006-01-17,-1.21, 8.98, 0.46, 5.83, 4.46, 19.79, repro,
2006-01-18,-4.20, 4.42, -0.80, 5.78, 4.50, 19.84, repro,
2006-01-19,-4.63, 8.23, -11.95, 5.66, 4.29, 19.11, repro,
2006-01-20,0.63, 3.96, -9.38, 5.97, 4.38, 19.98, repro,
2006-01-21,5.23, 0.52, -5.66, 6.01, 4.43, 19.94, repro,
2006-01-22,-2.13, 4.16, -1.40, 5.78, 4.29, 19.31, repro,
2006-01-23,1.06, 4.90, -8.46, 5.80, 4.30, 19.19, repro,
2006-01-24,-0.54, 2.67, -4.83, 6.12, 4.56, 19.23, repro,
2006-01-25,3.61, 1.59, -4.65, 5.91, 4.19, 19.23, repro,
2006-01-28,5.41, 4.68, -26.74, 6.01, 4.29, 19.88, repro,
2006-01-29,-4.94, 3.75, -3.58, 6.03, 4.39, 20.31, repro,
2006-01-30,-2.75, 6.47, 16.20, 5.97, 4.23, 19.61, repro,
2006-01-31,-1.09, -0.95, 4.00, 6.02, 4.29, 19.76, repro,
2006-02-01,6.89, 1.34, 5.13, 6.42, 4.70, 21.28, repro,
2006-02-02,10.24, 3.05, -12.93, 6.31, 4.35, 21.14, repro,
2006-02-03,1.72, 2.72, 17.21, 6.14, 4.38, 20.70, repro,
2006-02-04,1.07, 4.24, 7.66, 6.07, 4.33, 20.32, repro,
2006-02-05,0.76, 5.13, -5.58, 6.05, 4.22, 19.91, repro,
2006-02-06,1.82, 5.90, 11.68, 6.19, 4.22, 20.18, repro,
2006-02-07,1.85, 1.67, -1.09, 6.08, 4.18, 20.34, repro,
2006-02-08,6.00, -4.56, -25.51, 6.15, 4.15, 19.60, repro,
2006-02-09,2.50, 2.42, -0.82, 6.11, 4.18, 19.66, repro,
2006-02-10,-1.64, 1.58, -3.96, 6.53, 4.18, 20.29, repro,
2006-02-11,-0.58, 5.24, 1.49, 6.07, 4.12, 19.57, repro,
2006-02-12,-0.29, 3.52, -0.98, 6.18, 4.15, 20.01, repro,
2006-02-13,5.37, 3.20, 4.22, 6.12, 4.12, 19.78, repro,
2006-02-15,2.67, -1.30, -1.50, 6.08, 4.13, 19.73, repro,
2006-02-16,-2.52, 1.85, -15.08, 6.78, 4.28, 20.92, repro,
2006-02-17,0.98, 2.02, -11.68, 6.74, 4.26, 20.53, repro,
2006-02-18,0.31, 4.01, 0.48, 6.21, 4.27, 20.18, repro,
2006-02-19,5.11, 1.09, -2.01, 6.13, 4.27, 19.48, repro,
2006-02-20,1.90, -1.68, 6.51, 6.06, 4.22, 19.32, repro,
2006-02-21,5.63, -0.39, -8.23, 6.76, 4.35, 20.76, repro,
2006-02-22,2.72, -0.00, -0.28, 6.06, 4.27, 19.14, repro,
2006-02-23,1.22, 1.19, 0.79, 6.08, 4.42, 20.22, repro,
2006-02-24,2.64, 1.41, 17.03, 5.83, 4.38, 19.45, repro,
2006-02-25,0.30, 2.45, 8.38, 5.94, 4.41, 19.77, repro,
2006-02-26,-0.64, 6.15, 4.25, 5.92, 4.44, 19.64, repro,
2006-02-27,-1.29, 0.94, 16.41, 5.85, 4.29, 19.29, repro,
2006-02-28,-0.65, 4.32, 8.56, 7.83, 6.19, 25.62, repro,
2006-03-01,1.27, 1.89, 9.65, 6.56, 5.16, 22.98, repro,
2006-03-02,3.59, 0.74, 7.93, 6.10, 4.51, 20.03, repro,
2006-03-03,3.09, 0.87, -2.40, 6.12, 4.43, 19.97, repro,
2006-03-04,1.29, 1.07, -10.17, 6.13, 4.55, 19.59, repro,
2006-03-05,2.74, -2.24, -19.37, 6.18, 4.66, 19.72, repro,
2006-03-06,1.56, 3.75, -18.87, 6.29, 4.50, 20.05, repro,
2006-03-07,12.90, -112.38, -29.98, 154.15, 182.45, 502.65, repro,
2006-03-08,-3.17, 10.76, 17.38, 6.37, 4.47, 20.11, repro,
2006-03-09,-8.45, -0.73, -3.92, 6.60, 4.66, 21.05, repro,
2006-03-10,1.07, -1.76, 2.12, 6.40, 4.64, 20.46, repro,
2006-03-11,0.54, -1.84, -0.69, 6.41, 4.72, 20.91, repro,
2006-03-12,0.87, 2.05, -3.14, 9.72, 5.44, 23.49, repro,
2006-03-13,0.61, -0.50, -14.46, 6.89, 4.79, 21.42, repro,
2006-03-14,-5.76, 2.27, -18.91, 6.63, 4.89, 21.49, repro,
2006-03-15,-2.54, 1.49, -7.50, 6.60, 4.81, 21.55, repro,
2006-03-16,-1.62, -3.63, -2.94, 6.47, 4.87, 21.81, repro,
2006-03-17,3.33, -0.87, -22.56, 6.74, 4.82, 22.32, repro,
2006-03-18,4.91, 3.51, -22.33, 7.01, 4.87, 22.88, repro,
2006-03-19,6.81, 4.17, -24.35, 7.01, 4.85, 22.97, repro,
2006-03-20,1.69, 0.87, -21.14, 6.60, 4.78, 21.96, repro,
2006-03-21,5.50, 3.02, -9.16, 7.10, 4.93, 23.49, repro,
2006-03-22,3.78, 0.05, -11.73, 9.88, 5.61, 25.40, repro,
2006-03-23,2.08, 4.16, -12.24, 9.26, 5.27, 23.94, repro,
2006-03-24,-1.19, 2.96, -11.85, 9.31, 5.27, 24.00, repro,
2006-03-25,2.68, -0.73, -21.82, 9.32, 5.27, 23.97, repro,
2006-03-26,0.82, 2.81, -11.26, 11.03, 5.48, 25.83, repro,
2006-03-27,1.40, -2.49, -0.51, 10.31, 5.50, 24.97, repro,
2006-03-28,4.59, 0.67, -1.90, 7.27, 4.56, 22.30, repro,
2006-03-29,-0.01, 1.65, -20.53, 7.09, 4.60, 22.24, repro,
2006-03-30,1.58, 1.95, -13.43, 7.27, 4.58, 22.41, repro,
2006-03-31,7.84, 2.28, -12.58, 8.04, 4.75, 23.63, repro,
2006-04-01,21.05, 0.08, -10.45, 14.50, 6.88, 36.26, repro,
2006-04-02,6.66, -0.35, -24.84, 7.05, 4.34, 20.88, repro,
2006-04-03,-0.43, 1.93, -21.35, 7.03, 4.34, 20.57, repro,
2006-04-04,3.47, 4.04, -1.63, 7.36, 4.45, 21.28, repro,
2006-04-05,10.44, 0.95, -26.66, 7.55, 4.59, 22.94, repro,
2006-04-06,0.41, -14.32, 20.97, 7.66, 4.98, 25.83, repro,
2006-04-07,1.02, -4.25, -4.54, 7.84, 4.93, 25.68, repro,
2006-04-08,3.99, 0.17, -10.83, 7.23, 4.28, 20.81, repro,
2006-04-09,6.33, 1.76, -20.53, 7.10, 4.35, 20.93, repro,
2006-04-10,1.40, 0.75, -14.60, 5.19, 3.45, 16.71, repro,
2006-04-13,1.80, -1.55, -12.82, 7.30, 4.31, 20.50, repro,
2006-04-14,1.43, 3.11, -7.73, 7.15, 4.22, 20.03, repro,
2006-04-15,6.38, 6.85, -23.70, 7.33, 4.42, 20.88, repro,
2006-04-16,1.50, 0.96, -2.09, 7.21, 4.23, 19.99, repro,
2006-04-17,2.25, -8.47, 10.03, 7.17, 4.32, 20.63, repro,
2006-04-18,4.06, 0.32, -12.11, 7.31, 4.35, 20.84, repro,
2006-04-19,4.82, 3.69, -28.36, 7.39, 4.33, 20.95, repro,
2006-04-20,1.81, 7.00, -21.42, 7.11, 4.46, 20.64, repro,
2006-04-21,10.42, 4.22, -11.44, 7.32, 4.26, 20.94, repro,
2006-04-22,0.14, 5.02, -2.10, 6.83, 4.11, 18.96, repro,
2006-04-23,3.96, 0.15, -1.88, 8.37, 4.27, 21.17, repro,
2006-04-24,5.02, 2.53, 5.72, 7.03, 4.19, 19.79, repro,
2006-05-14,0.93, 2.26, -12.55, 6.01, 3.67, 16.88, repro,
2006-05-15,4.02, 4.33, 0.96, 6.85, 4.27, 19.35, repro,
2006-05-16,1.64, 7.34, -28.53, 9.68, 11.15, 33.26, repro,
2006-05-17,0.83, 3.41, -11.98, 7.46, 4.52, 21.92, repro,
2006-05-18,4.43, 3.79, -1.50, 7.59, 4.53, 20.19, repro,
2006-05-19,5.51, 3.75, 1.79, 7.36, 4.52, 20.11, repro,
2006-05-20,-0.30, 1.85, 4.61, 7.45, 4.52, 20.57, repro,
2006-05-21,27.54, 7.09, -53.36, 7.57, 5.05, 21.03, repro,
2006-05-22,2.20, 0.10, 8.64, 7.80, 4.54, 21.30, repro,
2006-05-24,0.20, 0.92, -21.46, 7.62, 4.58, 21.49, repro,
2006-05-25,0.99, -0.71, -4.80, 8.50, 5.09, 26.15, repro,
2006-05-26,-14.19, -23.71, 62.56, 10.00, 5.77, 30.63, repro,
2006-05-27,-0.35, -0.68, -13.98, 7.91, 4.65, 22.76, repro,
2006-05-28,5.94, -1.50, -24.44, 7.57, 4.62, 22.05, repro,
2006-05-29,7.99, 2.14, -19.74, 7.60, 4.53, 22.05, repro,
2006-05-30,5.70, -0.10, 1.69, 7.42, 4.57, 22.14, repro,
2006-05-31,0.16, 1.68, -27.86, 7.61, 4.59, 22.25, repro,
2006-06-01,-7.00, 0.40, -6.51, 7.52, 4.69, 22.20, repro,
2006-06-02,7.39, 7.12, -2.63, 7.42, 4.53, 21.71, repro,
2006-06-03,-7.07, 2.00, 1.98, 7.65, 4.58, 22.06, repro,
2006-06-04,1.24, 5.29, -3.44, 7.56, 4.66, 22.28, repro,
2006-06-05,-2.36, 1.76, -3.19, 7.63, 4.67, 22.30, repro,
2006-06-06,1.21, 0.71, -4.24, 7.67, 4.68, 22.23, repro,
2006-06-07,4.41, 1.82, -14.59, 7.23, 4.60, 21.43, repro,
2006-06-08,-5.74, 0.93, -7.84, 7.79, 4.59, 22.00, repro,
2006-06-09,-2.50, -0.53, -10.54, 7.66, 4.64, 22.02, repro,
2006-06-10,-1.69, 1.18, -9.08, 7.59, 4.69, 22.01, repro,
2006-06-11,-3.29, -0.22, 9.38, 7.46, 4.60, 21.29, repro,
2006-06-12,-1.47, 1.75, -8.84, 7.28, 4.54, 20.49, repro,
2006-06-13,3.12, 0.46, -14.67, 7.14, 4.51, 20.31, repro,
2006-06-14,-0.65, 0.34, -7.92, 7.32, 4.65, 21.45, repro,
2006-06-15,6.64, 3.86, -15.31, 7.48, 4.64, 21.68, repro,
2006-06-16,-2.71, 1.87, -4.17, 7.20, 4.60, 20.61, repro,
2006-06-17,2.79, 2.52, -3.49, 7.38, 4.67, 21.16, repro,
2006-06-18,-5.61, 0.20, -5.05, 7.78, 5.02, 22.85, repro,
2006-06-19,-6.60, 6.08, 3.29, 7.63, 5.04, 22.34, repro,
2006-06-20,-1.74, 1.98, -3.84, 7.89, 5.20, 22.76, repro,
2006-06-21,-2.71, 0.48, 1.23, 7.86, 5.30, 22.51, repro,
2006-06-22,-3.47, 4.56, -6.63, 7.87, 5.30, 22.43, repro,
2006-06-23,-2.13, 1.50, -15.84, 7.47, 5.15, 21.37, repro,
2006-06-24,-4.30, 2.67, -26.47, 7.42, 5.21, 21.11, repro,
2006-06-25,-4.61, 4.35, -4.07, 7.81, 5.46, 22.10, repro,
2006-06-26,0.94, 0.71, -16.94, 7.72, 5.39, 21.75, repro,
2006-06-27,-2.63, 2.43, 0.21, 7.61, 5.56, 21.42, repro,
2006-06-28,0.82, 3.41, -1.71, 7.66, 5.14, 22.16, repro,
2006-06-30,-0.24, 4.31, -5.31, 6.72, 4.83, 18.96, repro,
2006-07-01,2.35, 4.77, 0.80, 7.03, 4.82, 19.23, repro,
2006-07-02,1.22, 4.54, -29.42, 6.92, 4.81, 18.76, repro,
2006-07-03,-2.29, 7.34, -17.15, 6.68, 4.83, 18.68, repro,
2006-07-04,-3.63, 2.96, -3.89, 6.65, 4.97, 18.97, repro,
2006-07-05,-7.31, 5.04, -15.10, 7.01, 4.94, 19.53, repro,
2006-07-07,2.25, 1.29, -16.23, 6.70, 4.83, 18.59, repro,
2006-07-08,4.34, 2.89, -22.45, 6.35, 5.01, 19.61, repro,
2006-07-09,2.58, 3.34, -15.58, 6.49, 4.91, 19.84, repro,
2006-07-10,2.94, 3.97, -15.36, 6.35, 4.85, 19.41, repro,
2006-07-11,-0.98, 0.31, -3.90, 6.41, 4.97, 20.08, repro,
2006-07-12,5.50, 12.11, -17.98, 6.33, 4.92, 19.71, repro,
2006-07-13,5.74, 4.06, -3.09, 6.40, 4.99, 20.61, repro,
2006-07-14,5.29, 4.98, -6.35, 6.30, 4.90, 20.48, repro,
2006-07-15,2.69, 4.73, -9.23, 6.25, 4.72, 19.79, repro,
2006-07-16,2.25, -0.45, -29.62, 6.36, 4.75, 20.24, repro,
2006-07-17,3.88, 6.60, -13.36, 6.59, 4.99, 20.96, repro,
2006-07-18,-4.45, 6.88, -2.47, 6.42, 5.18, 21.36, repro,
2006-11-01,2.74, -1.35, -7.98, 6.18, 4.93, 23.13, repro,
2006-11-02,-3.28, 0.39, -20.94, 6.00, 4.67, 22.28, repro,
2006-11-03,-1.86, -0.31, 21.72, 5.93, 4.48, 21.96, repro,
2006-11-04,-2.44, 9.55, 2.28, 5.73, 4.53, 21.35, repro,
2006-11-05,-1.81, -0.13, 12.04, 5.94, 4.65, 22.25, repro,
2006-11-06,4.17, 3.84, 2.20, 6.30, 5.05, 24.31, repro,
2006-11-07,3.37, 8.30, 28.03, 7.54, 4.74, 24.59, repro,
2006-11-08,-0.33, -0.43, 18.64, 6.92, 4.47, 23.20, repro,
2006-11-09,1.20, -2.15, -11.69, 7.14, 4.47, 23.44, repro,
2006-11-10,-1.50, 6.77, 3.17, 6.87, 4.53, 22.78, repro,
2006-11-11,0.63, 2.54, -10.47, 6.65, 4.49, 22.26, repro,
2006-11-12,4.35, -1.13, 16.43, 6.47, 4.42, 21.56, repro,
2006-11-13,2.30, 0.22, 11.33, 6.83, 4.74, 23.13, repro,
2006-11-14,1.79, 2.15, 0.82, 5.55, 4.51, 20.64, repro,
2006-11-15,1.92, 2.25, 2.74, 6.23, 4.94, 24.08, repro,
2006-11-16,5.54, 1.77, -5.44, 5.60, 4.61, 20.96, repro,
2006-11-17,1.22, 2.17, -2.80, 5.26, 4.46, 19.92, repro,
2006-11-18,2.33, 1.21, -6.65, 5.26, 4.45, 19.75, repro,
2006-11-19,1.54, -0.68, 18.52, 5.44, 4.55, 20.78, repro,
2006-11-20,3.52, 1.02, -8.75, 5.42, 4.63, 20.72, repro,
2006-11-21,-4.08, -1.53, 20.79, 5.49, 4.57, 20.37, repro,
2006-11-22,2.97, 4.97, 5.62, 5.40, 4.65, 20.13, repro,
2006-11-23,0.98, -1.88, 0.56, 5.45, 4.66, 20.25, repro,
2006-11-24,-1.31, 3.62, -22.92, 5.61, 4.86, 20.27, repro,
2006-11-25,2.89, 2.81, -6.70, 5.41, 4.68, 19.82, repro,
2006-11-26,6.06, 8.53, -9.83, 7.00, 8.42, 23.97, repro,
2006-11-27,3.86, 0.74, -15.51, 5.53, 4.68, 19.64, repro,
2006-11-28,1.93, 0.74, 2.82, 5.49, 4.70, 19.44, repro,
2006-11-29,0.07, 4.67, 13.20, 5.62, 4.84, 20.56, repro,
2006-11-30,3.18, 3.68, -7.22, 5.43, 4.80, 19.41, repro,
2006-12-01,4.41, 3.21, -13.94, 5.56, 4.94, 19.86, repro,
2006-12-02,3.76, 6.51, 5.87, 5.52, 4.87, 19.67, repro,
2006-12-03,1.31, 5.29, 8.01, 5.42, 4.82, 19.05, repro,
2006-12-04,4.79, 1.56, -7.29, 5.65, 4.90, 19.67, repro,
2006-12-05,1.83, 6.31, -12.58, 5.32, 4.71, 17.94, repro,
2006-12-06,1.61, 3.49, -2.17, 5.40, 4.76, 18.19, repro,
2006-12-07,6.54, -0.88, -9.25, 5.12, 4.32, 18.07, repro,
2006-12-08,5.25, 4.28, 6.48, 5.58, 4.93, 18.82, repro,
2006-12-09,4.08, -1.82, 11.79, 5.49, 5.05, 18.55, repro,
2006-12-10,0.83, 4.19, -4.56, 5.47, 4.80, 17.58, repro,
2006-12-11,6.59, 3.48, -0.25, 5.57, 4.82, 17.78, repro,
2006-12-12,7.21, 4.22, -21.14, 5.83, 4.99, 19.23, repro,
2006-12-13,4.81, 0.74, -0.06, 5.94, 5.10, 19.62, repro,
2006-12-14,5.60, 2.32, 2.04, 6.12, 5.63, 20.61, repro,
2006-12-15,4.00, 3.88, -0.26, 5.31, 4.70, 16.65, repro,
2006-12-16,2.40, 3.14, -0.85, 5.48, 4.62, 17.03, repro,
2006-12-17,4.63, 2.17, -1.60, 5.48, 4.69, 17.15, repro,
2006-12-18,4.07, 2.85, 3.92, 5.52, 4.76, 17.54, repro,
2006-12-19,0.33, 2.91, -3.19, 5.60, 4.83, 17.75, repro,
2006-12-20,7.49, 0.10, -6.47, 5.47, 4.75, 17.20, repro,
2006-12-21,1.32, 1.20, -0.15, 5.49, 4.86, 17.26, repro,
2006-12-22,-0.47, 5.05, 2.30, 5.51, 4.74, 17.39, repro,
2006-12-23,4.40, 6.42, 2.18, 5.53, 4.91, 18.24, repro,
2006-12-24,5.48, 5.57, -30.51, 5.62, 5.09, 18.93, repro,
2006-12-25,4.52, 4.58, -6.46, 5.43, 4.97, 18.19, repro,
2006-12-26,-7.29, 6.47, 7.42, 5.34, 4.86, 18.09, repro,
2006-12-27,4.10, 4.85, 1.50, 6.19, 5.54, 21.41, repro,
2006-12-28,4.26, 5.81, -2.15, 6.33, 5.41, 21.96, repro,
2006-12-29,5.83, 3.14, 6.49, 6.27, 5.42, 21.82, repro,
2006-12-30,3.06, 5.44, -6.43, 6.16, 5.48, 21.83, repro,
2006-12-31,5.32, 5.66, -17.21, 6.02, 5.39, 21.60, repro,
2007-01-04,4.85, 3.17, -4.22, 5.84, 5.20, 21.86, repro,
2007-02-26,-2.38, 4.03, -0.19, 4.78, 3.91, 17.08, repro,
2007-02-27,1.78, 4.04, -8.56, 2.11, 1.59, 7.07, repro,
2007-02-28,0.79, 2.81, -13.67, 2.12, 1.59, 7.07, repro,
2007-03-01,2.99, 3.21, -12.07, 2.21, 1.66, 7.37, repro,
2007-03-02,2.56, 3.78, -15.94, 2.18, 1.66, 7.31, repro,
2007-03-03,1.81, 2.73, -19.48, 2.15, 1.64, 7.24, repro,
2007-03-04,1.65, 3.50, -14.74, 2.17, 1.65, 7.27, repro,
2007-03-05,1.88, 3.25, -10.05, 2.15, 1.64, 7.23, repro,
2007-03-06,1.64, 3.73, -13.09, 2.15, 1.63, 7.18, repro,
2007-03-07,1.17, 3.35, -12.93, 2.17, 1.64, 7.27, repro,
2007-03-08,1.38, 3.92, -6.42, 2.14, 1.64, 7.20, repro,
2007-03-09,1.15, 3.26, -10.33, 2.18, 1.64, 7.30, repro,
2007-03-10,2.25, 3.19, -7.18, 2.22, 1.67, 7.40, repro,
2007-03-11,1.02, 3.20, -14.38, 2.16, 1.63, 7.19, repro,
2007-03-12,0.18, 4.11, -15.63, 2.15, 1.63, 7.19, repro,
2007-03-13,1.18, 4.33, -11.69, 2.12, 1.59, 7.08, repro,
2007-03-14,1.48, 4.04, -8.70, 2.10, 1.58, 6.96, repro,
2007-03-15,3.77, 3.07, -14.36, 2.15, 1.61, 7.11, repro,
2007-03-16,2.18, 2.47, -10.91, 2.16, 1.61, 7.15, repro,
2007-03-17,0.48, 3.15, -10.21, 2.12, 1.58, 7.02, repro,
2007-03-18,0.86, 4.15, -8.47, 2.14, 1.59, 7.08, repro,
2007-03-19,0.22, 4.09, -2.79, 2.11, 1.59, 7.00, repro,
2007-03-20,1.27, 3.13, -8.82, 2.20, 1.62, 7.10, repro,
2007-03-21,-0.59, 2.10, -4.90, 2.32, 1.70, 7.48, repro,
2007-03-23,1.53, 2.39, -1.38, 2.12, 1.55, 6.91, repro,
2007-03-24,0.63, 3.34, -8.06, 2.12, 1.55, 6.87, repro,
