PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P416
Station name,Suntop_LO_WA2008
Begin Date, 2008-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0399421082 North Latitude, -121.5969285073 East Longitude, 1576.52182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-27,0.00, 0.00, 0.00, 2.25, 1.52, 6.91, repro,
2008-07-28,0.49, -0.58, 6.86, 2.34, 1.57, 7.09, repro,
2008-07-29,2.02, -1.50, 6.41, 2.30, 1.55, 7.12, repro,
2008-07-30,0.59, -0.38, 7.24, 2.33, 1.55, 7.19, repro,
2008-07-31,2.12, -0.64, 9.16, 2.26, 1.51, 6.93, repro,
2008-08-01,3.06, 0.73, 20.04, 2.23, 1.51, 6.88, repro,
2008-08-02,0.92, -1.38, 8.49, 2.23, 1.52, 6.88, repro,
2008-08-03,1.26, -1.31, 6.44, 2.26, 1.56, 7.07, repro,
2008-08-04,1.59, -1.25, 6.51, 2.23, 1.52, 6.90, repro,
2008-08-05,1.62, -0.47, 7.69, 2.25, 1.51, 6.89, repro,
2008-08-06,1.01, -1.07, 8.55, 2.30, 1.53, 6.96, repro,
2008-08-07,0.97, -2.92, 14.86, 2.41, 1.62, 7.42, repro,
2008-08-08,0.31, -0.49, 14.51, 2.34, 1.58, 7.18, repro,
2008-08-09,0.39, 0.10, 6.08, 2.29, 1.54, 7.01, repro,
2008-08-10,0.11, -1.13, -4.49, 2.30, 1.53, 7.01, repro,
2008-08-11,0.52, -0.49, 5.92, 2.31, 1.53, 7.02, repro,
2008-08-12,1.73, -1.63, 1.53, 2.30, 1.53, 7.00, repro,
2008-08-13,0.14, -1.23, 6.56, 2.29, 1.54, 7.00, repro,
2008-08-14,1.15, -0.39, 1.35, 2.30, 1.53, 6.98, repro,
2008-08-15,0.20, -1.34, 6.16, 2.28, 1.54, 7.00, repro,
2008-08-16,-0.73, -0.84, 9.84, 2.31, 1.54, 7.00, repro,
2008-08-17,-0.32, -1.65, 15.59, 2.31, 1.53, 7.02, repro,
2008-08-18,0.02, -2.12, 12.86, 2.30, 1.53, 7.01, repro,
2008-08-19,0.36, -2.39, 10.48, 2.30, 1.53, 6.96, repro,
2008-08-20,-0.66, 0.76, 14.47, 2.32, 1.54, 7.05, repro,
2008-08-21,-1.07, 0.09, 17.13, 2.33, 1.54, 7.05, repro,
2008-08-22,0.18, -1.75, 6.34, 2.32, 1.54, 7.02, repro,
2008-08-23,-0.12, -1.57, 2.66, 2.31, 1.52, 6.95, repro,
2008-08-24,2.26, -0.53, 7.54, 2.32, 1.56, 7.09, repro,
2008-08-25,2.41, -2.70, 1.27, 2.29, 1.53, 6.93, repro,
2008-08-26,-0.30, -1.07, 6.12, 2.30, 1.53, 6.98, repro,
2008-08-27,-1.01, -1.17, 14.12, 2.40, 1.60, 7.25, repro,
2008-08-28,0.21, -1.43, 4.77, 2.49, 1.65, 7.45, repro,
2008-08-29,0.58, -1.19, 3.32, 2.33, 1.56, 7.07, repro,
2008-08-30,0.70, -0.22, 9.16, 2.31, 1.54, 7.00, repro,
2008-08-31,-0.44, -0.18, 2.87, 2.31, 1.55, 7.05, repro,
2008-09-01,0.25, -1.74, -3.91, 2.33, 1.56, 7.08, repro,
2008-09-02,0.06, -1.31, 0.00, 2.33, 1.56, 7.10, repro,
2008-09-03,0.36, -0.45, -1.55, 2.36, 1.62, 7.22, repro,
2008-09-04,0.28, -1.16, 2.75, 2.47, 1.65, 7.60, repro,
2008-09-05,1.31, -0.88, 3.70, 2.39, 1.60, 7.24, repro,
2008-09-06,0.10, -0.51, 5.63, 2.32, 1.56, 7.08, repro,
2008-09-07,0.16, -1.26, 5.13, 2.32, 1.55, 7.09, repro,
2008-09-08,-0.26, -0.97, 4.20, 2.33, 1.56, 7.10, repro,
2008-09-09,1.49, -0.80, 8.69, 2.38, 1.56, 7.13, repro,
2008-09-10,0.25, -1.62, 0.91, 2.35, 1.59, 7.15, repro,
2008-09-11,-0.54, -0.73, 8.49, 2.42, 1.65, 7.38, repro,
2008-09-12,0.20, -2.60, 16.03, 2.30, 1.55, 7.03, repro,
2008-09-13,-0.49, 0.42, 6.24, 2.31, 1.54, 7.02, repro,
2008-09-14,0.94, -0.20, 5.88, 2.38, 1.60, 7.26, repro,
2008-09-15,-0.42, 0.25, 7.84, 2.32, 1.55, 7.06, repro,
2008-09-16,0.66, -0.76, 7.12, 2.33, 1.59, 7.21, repro,
2008-09-17,0.97, -0.03, 6.89, 2.39, 1.59, 7.24, repro,
2008-09-18,0.28, -1.10, 6.84, 2.29, 1.52, 6.94, repro,
2008-09-19,-0.13, -1.04, 4.22, 2.29, 1.52, 6.94, repro,
2008-09-20,0.28, -0.89, 5.47, 2.29, 1.53, 6.97, repro,
2008-09-21,1.35, -0.44, 0.38, 2.35, 1.58, 7.18, repro,
2008-09-22,0.99, -1.15, 1.96, 2.32, 1.54, 7.05, repro,
2008-09-23,0.31, -0.56, 7.00, 2.29, 1.52, 6.94, repro,
2008-09-24,0.70, -0.19, 6.00, 2.33, 1.56, 7.07, repro,
2008-09-25,0.72, -0.20, 5.08, 2.32, 1.53, 7.04, repro,
2008-09-26,0.41, -0.38, 1.90, 2.30, 1.54, 7.00, repro,
2008-09-27,-0.48, -1.15, 2.85, 2.35, 1.58, 7.11, repro,
2008-09-28,0.53, -0.24, 0.28, 2.33, 1.56, 7.01, repro,
2008-09-29,0.38, 0.67, 0.91, 2.33, 1.56, 7.02, repro,
2008-09-30,-0.27, -0.69, 4.37, 2.31, 1.52, 6.96, repro,
2008-10-01,-0.23, -0.52, 3.29, 2.31, 1.52, 6.97, repro,
2008-10-02,-0.66, 1.28, 11.69, 2.43, 1.64, 7.39, repro,
2008-10-03,-1.32, -1.15, 15.56, 2.36, 1.57, 7.10, repro,
2008-10-04,1.17, 0.05, 13.92, 2.29, 1.53, 6.94, repro,
2008-10-05,0.11, -2.11, 5.93, 2.30, 1.53, 6.94, repro,
2008-10-06,0.82, -0.48, -3.16, 2.31, 1.52, 6.94, repro,
2008-10-07,1.28, -0.40, -7.34, 2.33, 1.54, 6.98, repro,
2008-10-08,-1.09, -1.53, 3.57, 2.33, 1.55, 7.06, repro,
2008-10-09,-0.39, -0.09, -0.52, 2.24, 1.51, 6.86, repro,
2008-10-10,0.08, 0.27, -3.77, 2.24, 1.50, 6.83, repro,
2008-10-11,-0.43, 0.03, -1.12, 2.26, 1.51, 6.87, repro,
2008-10-12,-0.61, -0.32, -1.32, 2.25, 1.52, 6.90, repro,
2008-10-13,-1.58, -0.62, 0.88, 2.24, 1.51, 6.89, repro,
2008-10-14,0.50, 0.45, -5.70, 2.25, 1.52, 6.93, repro,
2008-10-15,0.21, -0.35, 0.97, 2.37, 1.56, 7.17, repro,
2008-10-16,0.35, -0.68, -5.69, 2.33, 1.54, 7.06, repro,
2008-10-17,0.98, -1.29, -0.91, 2.27, 1.52, 6.96, repro,
2008-10-18,0.57, -0.49, 6.03, 2.24, 1.51, 6.89, repro,
2008-10-19,-0.25, -0.93, 1.84, 2.24, 1.52, 6.95, repro,
2008-10-20,-2.45, 0.31, 5.85, 2.24, 1.53, 6.95, repro,
2008-10-21,-0.24, 0.62, -0.69, 2.25, 1.51, 6.90, repro,
2008-10-22,-0.33, 0.38, -1.48, 2.26, 1.51, 6.92, repro,
2008-10-23,-1.47, 0.70, 2.52, 2.25, 1.52, 6.90, repro,
2008-10-24,-0.93, -0.25, 7.29, 2.23, 1.52, 6.96, repro,
2008-10-25,-2.07, -1.46, 6.50, 2.24, 1.52, 6.97, repro,
2008-10-26,-0.36, -0.46, -2.48, 2.24, 1.51, 6.91, repro,
2008-10-27,0.29, 0.48, -4.04, 2.24, 1.50, 6.87, repro,
2008-10-28,0.78, 0.31, -2.70, 2.35, 1.54, 6.98, repro,
2008-10-29,-0.28, -1.31, 2.22, 2.36, 1.54, 7.02, repro,
2008-10-30,-0.56, -1.99, 11.24, 2.23, 1.53, 6.95, repro,
2008-10-31,2.10, -0.10, 2.98, 2.34, 1.59, 7.27, repro,
2008-11-01,2.18, -1.28, 1.61, 2.28, 1.54, 7.05, repro,
2008-11-02,0.84, -1.28, 8.05, 2.30, 1.57, 7.18, repro,
2008-11-03,1.27, -0.40, 5.57, 2.30, 1.55, 7.09, repro,
2008-11-04,0.82, -2.23, 12.46, 2.27, 1.55, 7.08, repro,
2008-11-05,0.63, -2.22, 11.09, 2.25, 1.54, 6.98, repro,
2008-11-06,0.67, 0.91, 1.08, 2.29, 1.58, 7.18, repro,
2008-11-07,-0.53, 3.98, -0.08, 2.28, 1.54, 6.99, repro,
2008-11-08,-1.22, -1.89, 2.60, 2.30, 1.57, 7.15, repro,
2008-11-09,-2.00, -0.57, 0.15, 2.28, 1.56, 7.14, repro,
2008-11-10,0.78, -1.22, 2.18, 2.25, 1.57, 7.06, repro,
2008-11-11,-0.43, -0.37, 2.50, 2.35, 1.67, 7.58, repro,
2008-11-12,-3.36, -0.81, -2.16, 2.28, 1.56, 7.06, repro,
2008-11-13,-0.79, -0.35, -0.69, 2.32, 1.59, 7.21, repro,
2008-11-14,-1.13, -0.57, -1.24, 2.36, 1.67, 7.46, repro,
2008-11-15,-2.26, 0.32, -8.20, 2.34, 1.60, 7.29, repro,
2008-11-16,-0.34, -0.14, -5.09, 2.29, 1.63, 7.32, repro,
2008-11-17,-0.75, 1.01, -3.45, 2.33, 1.62, 7.26, repro,
2008-11-18,-0.48, -0.19, -3.76, 2.36, 1.72, 7.75, repro,
2008-11-19,0.21, 0.56, -9.97, 2.36, 1.64, 7.43, repro,
2008-11-20,0.61, -0.28, -8.66, 2.32, 1.61, 7.26, repro,
2008-11-21,-0.71, 0.05, -3.04, 2.42, 1.74, 7.85, repro,
2008-11-22,0.12, -0.49, 7.24, 2.34, 1.67, 7.51, repro,
2008-11-23,-0.75, -0.15, -5.50, 2.38, 1.64, 7.38, repro,
2008-11-24,-0.65, 0.59, -1.14, 2.42, 1.69, 7.60, repro,
2008-11-25,-1.92, 0.81, -2.62, 2.33, 1.66, 7.42, repro,
2008-11-26,0.33, -0.22, -4.83, 2.25, 1.54, 6.98, repro,
2008-11-27,0.06, 0.32, -5.78, 2.29, 1.62, 7.30, repro,
2008-11-28,-1.25, -0.46, -3.41, 2.31, 1.64, 7.29, repro,
2008-11-29,-2.07, -0.47, -1.79, 2.40, 1.73, 7.75, repro,
2008-11-30,-1.14, 0.65, -1.14, 2.26, 1.56, 7.03, repro,
2008-12-01,-1.38, 0.87, 5.62, 2.24, 1.53, 6.92, repro,
2008-12-02,-0.39, -0.33, -3.17, 2.32, 1.62, 7.23, repro,
2008-12-03,0.73, 0.19, -4.76, 2.30, 1.61, 7.13, repro,
2008-12-04,0.34, 1.26, -4.89, 2.39, 1.75, 7.84, repro,
2008-12-05,-0.62, 0.21, -4.23, 2.30, 1.61, 7.17, repro,
2008-12-06,0.39, 0.92, -1.31, 2.39, 1.76, 7.84, repro,
2008-12-07,-2.27, 0.50, 1.65, 2.38, 1.76, 7.81, repro,
2008-12-08,-0.27, -1.93, -6.04, 2.27, 1.62, 7.26, repro,
2008-12-09,0.11, -1.40, -9.10, 2.28, 1.58, 7.08, repro,
2008-12-10,-3.11, -0.48, -2.94, 2.30, 1.57, 7.08, repro,
2008-12-11,0.24, -0.16, -6.31, 2.38, 1.61, 7.28, repro,
2008-12-12,0.52, 0.53, 4.00, 2.45, 1.81, 8.12, repro,
2008-12-13,0.35, -0.79, 1.70, 2.32, 1.65, 7.35, repro,
2008-12-14,0.86, -1.27, 0.30, 2.24, 1.52, 6.91, repro,
2008-12-15,-0.61, -0.43, -1.09, 2.24, 1.54, 6.99, repro,
2008-12-16,-1.19, -1.23, 0.54, 2.23, 1.50, 6.87, repro,
2008-12-17,-0.42, -0.99, -2.47, 2.29, 1.52, 6.97, repro,
2008-12-18,-0.03, -0.68, 0.78, 2.21, 1.51, 6.85, repro,
2008-12-19,0.93, -0.98, -7.19, 2.30, 1.54, 7.12, repro,
2008-12-20,0.60, -0.69, -10.08, 2.27, 1.57, 7.13, repro,
2008-12-21,0.35, -0.24, -3.85, 2.23, 1.50, 6.87, repro,
2008-12-22,0.50, -1.17, 1.38, 2.24, 1.51, 6.91, repro,
2008-12-23,-0.23, -0.74, -0.05, 2.27, 1.54, 6.99, repro,
2008-12-24,-1.61, -0.41, 6.09, 2.32, 1.60, 7.15, repro,
2008-12-25,-0.36, -2.05, 14.22, 2.29, 1.57, 7.12, repro,
2008-12-26,0.14, -1.36, 6.17, 2.24, 1.52, 6.93, repro,
2008-12-27,-0.47, 0.48, 4.19, 2.24, 1.51, 6.89, repro,
2008-12-28,-3.43, -1.75, -2.51, 2.24, 1.52, 6.91, repro,
2008-12-29,-2.57, -0.84, -8.74, 2.22, 1.52, 6.93, repro,
2008-12-30,-3.00, -0.17, -5.29, 2.22, 1.52, 6.92, repro,
2008-12-31,-2.32, -0.78, -5.88, 2.23, 1.52, 6.95, repro,
2009-01-01,-2.28, -0.64, -3.02, 2.24, 1.51, 6.92, repro,
2009-01-02,-1.25, -0.75, -4.41, 2.33, 1.54, 6.97, repro,
2009-01-03,-1.22, 0.23, -7.16, 2.29, 1.57, 7.05, repro,
2009-01-04,-1.00, 0.13, -11.21, 2.40, 1.59, 7.12, repro,
2009-01-05,-0.49, 0.06, 0.00, 2.23, 1.53, 6.96, repro,
2009-01-06,-1.30, -1.23, -4.46, 2.22, 1.52, 6.93, repro,
2009-01-07,-3.18, -0.62, -14.28, 2.24, 1.51, 6.91, repro,
2009-01-08,-2.47, -0.57, -5.35, 2.28, 1.56, 7.08, repro,
2009-01-09,-1.48, 0.80, -16.11, 2.27, 1.56, 7.10, repro,
2009-01-10,-0.63, 0.67, -14.22, 2.21, 1.52, 6.92, repro,
2009-01-11,-1.10, 0.14, -16.89, 2.23, 1.53, 6.96, repro,
2009-01-12,-2.13, 2.07, -19.82, 2.23, 1.53, 6.95, repro,
2009-01-13,-0.38, 1.75, -16.87, 2.33, 1.55, 7.01, repro,
2009-01-14,-0.02, 2.64, -17.41, 2.32, 1.55, 7.01, repro,
2009-01-15,0.28, 2.14, -16.56, 2.22, 1.52, 6.92, repro,
2009-01-16,0.12, 2.07, -14.45, 2.21, 1.53, 6.92, repro,
2009-01-17,0.27, 1.97, -15.84, 2.21, 1.53, 6.94, repro,
2009-01-18,1.32, 0.80, -14.65, 2.28, 1.58, 7.13, repro,
2009-01-19,0.64, 1.10, -12.11, 2.23, 1.52, 6.92, repro,
2009-01-20,-0.28, 2.49, -11.26, 2.22, 1.52, 6.94, repro,
2009-01-21,-0.79, 1.98, -8.94, 2.21, 1.53, 6.96, repro,
2009-01-22,-0.41, 1.33, -4.38, 2.21, 1.53, 6.96, repro,
2009-01-23,-1.03, 1.86, -9.60, 2.24, 1.56, 7.14, repro,
2009-01-24,0.16, 1.39, -8.55, 2.23, 1.53, 6.97, repro,
2009-01-25,-1.06, 0.98, -12.52, 2.22, 1.52, 6.91, repro,
2009-01-26,-1.99, 1.75, -11.57, 2.22, 1.53, 6.94, repro,
2009-01-27,-0.20, 2.48, -3.22, 2.20, 1.52, 6.91, repro,
2009-01-28,-0.15, 0.87, -8.30, 2.19, 1.52, 6.91, repro,
2009-01-29,-0.94, 1.43, -8.45, 2.22, 1.54, 7.00, repro,
2009-01-30,-0.92, 1.38, -8.39, 2.31, 1.59, 7.19, repro,
2009-01-31,-1.18, 0.53, -5.33, 2.23, 1.54, 6.98, repro,
2009-02-01,-0.35, 1.56, -11.46, 2.25, 1.58, 7.05, repro,
2009-02-02,-1.14, 1.42, -4.05, 2.20, 1.53, 6.93, repro,
2009-02-03,0.86, 1.25, -10.55, 2.31, 1.63, 7.27, repro,
2009-02-04,0.96, 2.65, -11.65, 2.26, 1.56, 7.07, repro,
2009-02-05,0.29, 1.60, -6.61, 2.26, 1.56, 7.05, repro,
2009-02-06,-0.14, 0.75, -2.24, 2.41, 1.67, 7.51, repro,
2009-02-07,-0.79, 1.08, -4.94, 2.24, 1.57, 7.07, repro,
2009-02-08,-0.56, 1.46, -3.68, 2.30, 1.62, 7.23, repro,
2009-02-09,-0.87, -0.24, -1.12, 2.23, 1.56, 7.01, repro,
2009-02-10,-0.27, -0.39, -2.93, 2.21, 1.52, 6.86, repro,
2009-02-11,-0.54, 0.45, -6.92, 2.30, 1.61, 7.25, repro,
2009-02-12,-0.72, -0.29, -4.67, 2.27, 1.58, 7.18, repro,
2009-02-13,-0.97, 0.03, -1.56, 2.22, 1.56, 7.03, repro,
2009-02-14,-0.44, -0.39, -7.97, 2.19, 1.52, 6.90, repro,
2009-02-15,-1.74, -1.52, -3.76, 2.27, 1.59, 7.20, repro,
2009-02-16,-1.13, 0.20, 0.38, 2.26, 1.57, 7.08, repro,
2009-02-17,-0.80, -0.36, 2.74, 2.27, 1.55, 7.06, repro,
2009-02-18,-0.79, 0.43, -7.02, 2.25, 1.60, 7.21, repro,
2009-02-19,-0.52, 0.51, -10.23, 2.26, 1.61, 7.28, repro,
2009-02-20,-0.75, 0.61, -9.93, 2.23, 1.56, 7.11, repro,
2009-02-21,-1.00, 0.90, -11.00, 2.29, 1.60, 7.25, repro,
2009-02-22,4.16, 1.12, -5.36, 2.23, 1.54, 7.01, repro,
2009-02-23,0.93, 0.06, -7.18, 2.25, 1.57, 7.11, repro,
2009-02-24,-1.24, 1.06, -4.32, 2.31, 1.69, 7.44, repro,
2009-02-25,-1.09, 0.91, -5.83, 158.30, 191.09, 363.94, repro,
2009-02-26,0.25, -0.51, -5.85, 2.24, 1.57, 7.06, repro,
2009-02-27,0.15, -0.36, -12.00, 2.41, 1.66, 7.61, repro,
2009-02-28,1.00, 0.83, -12.88, 2.24, 1.58, 7.18, repro,
2009-03-01,2.53, 0.81, -4.89, 2.31, 1.68, 7.44, repro,
2009-03-02,-1.46, 2.63, -6.25, 2.26, 1.62, 7.26, repro,
2009-03-03,1.69, -1.04, -2.87, 2.28, 1.62, 7.30, repro,
2009-03-04,-1.39, 0.18, -0.68, 2.21, 1.53, 6.95, repro,
2009-03-05,-0.76, 1.31, -2.87, 2.23, 1.57, 7.13, repro,
2009-03-06,-0.59, 0.75, -3.46, 2.26, 1.63, 7.30, repro,
2009-03-07,-0.03, 1.29, -5.23, 2.16, 1.53, 6.84, repro,
2009-03-08,0.09, 1.46, -6.92, 2.20, 1.55, 7.02, repro,
2009-03-09,1.04, 1.18, -10.15, 2.23, 1.57, 7.11, repro,
2009-03-10,0.01, 0.90, -11.03, 2.28, 1.62, 7.28, repro,
2009-03-11,0.14, 1.56, -10.85, 2.27, 1.58, 7.11, repro,
2009-03-12,-0.06, 1.14, -13.70, 2.29, 1.62, 7.28, repro,
2009-03-13,-0.39, 1.18, -9.13, 2.30, 1.68, 7.35, repro,
2009-03-14,-1.52, 2.00, 1.11, 2.24, 1.59, 7.05, repro,
2009-03-15,0.72, -0.35, 0.77, 2.20, 1.53, 6.93, repro,
2009-03-16,-0.42, 1.74, -14.10, 2.28, 1.59, 7.15, repro,
2009-03-17,0.10, 1.05, -7.46, 2.30, 1.57, 7.06, repro,
2009-03-18,-0.84, 1.35, -13.49, 2.28, 1.56, 6.97, repro,
2009-03-19,-0.83, 1.31, -12.03, 2.24, 1.57, 7.05, repro,
2009-03-20,-0.95, -0.62, 0.33, 2.37, 1.67, 7.48, repro,
2009-03-21,0.09, 1.32, -4.74, 2.21, 1.54, 6.93, repro,
2009-03-22,-1.80, 1.16, -8.99, 2.43, 1.64, 7.28, repro,
2009-03-23,0.23, 1.62, -12.45, 2.38, 1.61, 7.17, repro,
2009-03-24,-0.65, 0.48, -9.95, 2.28, 1.60, 7.19, repro,
2009-03-25,-0.58, -0.34, -8.80, 2.19, 1.54, 6.93, repro,
2009-03-26,-0.00, 0.39, -10.54, 2.27, 1.57, 7.07, repro,
2009-03-27,-0.96, 0.89, -4.12, 2.37, 1.63, 7.29, repro,
2009-03-28,-1.48, 0.05, -7.48, 2.27, 1.60, 7.21, repro,
2009-03-29,0.46, 0.77, -4.00, 2.32, 1.63, 7.35, repro,
2009-03-30,-1.77, 0.37, -11.31, 2.23, 1.55, 7.00, repro,
2009-03-31,-0.90, -0.16, -10.16, 2.23, 1.55, 6.96, repro,
2009-04-01,-0.71, -0.60, -3.91, 2.30, 1.58, 7.13, repro,
2009-04-02,-1.18, 0.18, -7.17, 2.29, 1.59, 7.19, repro,
2009-04-03,-0.38, -0.18, -10.75, 2.30, 1.60, 7.26, repro,
2009-04-04,-0.55, 0.69, -13.05, 2.30, 1.60, 7.19, repro,
2009-04-05,-1.53, 1.32, -22.58, 2.24, 1.56, 7.00, repro,
2009-04-06,-0.40, 1.80, -15.97, 2.26, 1.55, 6.97, repro,
2009-04-07,-1.08, 1.16, -9.91, 2.29, 1.58, 7.12, repro,
2009-04-08,0.04, 0.75, -9.00, 2.37, 1.63, 7.34, repro,
2009-04-09,0.14, 1.01, -10.75, 2.54, 1.70, 7.64, repro,
2009-04-10,-1.23, 1.33, -16.61, 2.35, 1.62, 7.31, repro,
2009-04-11,-1.92, 0.49, -7.23, 2.27, 1.54, 7.02, repro,
2009-04-12,-0.58, 1.25, -11.27, 2.26, 1.54, 6.98, repro,
2009-04-13,-2.09, 0.53, -4.85, 2.29, 1.59, 7.17, repro,
2009-04-14,-0.60, 0.91, -14.14, 2.26, 1.55, 7.05, repro,
2009-04-15,-0.25, 1.30, -13.17, 2.33, 1.56, 7.25, repro,
2009-04-16,0.27, 1.12, -16.21, 2.36, 1.62, 7.36, repro,
2009-04-17,-0.49, 2.01, -13.11, 2.30, 1.57, 7.14, repro,
2009-04-18,-1.91, 1.61, -5.84, 2.34, 1.56, 7.25, repro,
2009-04-19,-2.11, 2.04, -13.11, 2.25, 1.54, 7.01, repro,
2009-04-20,-0.30, 1.31, -12.56, 2.33, 1.57, 7.25, repro,
2009-04-21,-0.26, 1.47, -12.79, 2.28, 1.56, 7.13, repro,
2009-04-22,1.36, 3.28, -4.81, 2.28, 1.55, 7.08, repro,
2009-04-23,-0.56, 1.98, -6.09, 2.41, 1.60, 7.28, repro,
2009-04-24,-0.40, 1.27, -6.36, 2.32, 1.57, 7.12, repro,
2009-04-25,-0.84, 1.51, -8.61, 2.26, 1.54, 6.99, repro,
2009-04-26,-0.57, 0.97, -14.05, 2.27, 1.54, 7.03, repro,
2009-04-27,-0.31, 1.48, -11.66, 2.26, 1.54, 7.00, repro,
2009-04-28,-0.68, 0.82, -8.25, 2.30, 1.56, 7.12, repro,
2009-04-29,-0.59, 1.29, -6.95, 2.35, 1.63, 7.34, repro,
2009-04-30,-0.62, 2.15, -11.55, 2.30, 1.59, 7.10, repro,
2009-05-01,1.13, 0.41, -16.72, 2.25, 1.53, 6.96, repro,
2009-05-02,0.22, 1.11, -4.84, 2.25, 1.53, 6.97, repro,
2009-05-03,0.06, 0.15, -6.33, 2.28, 1.53, 7.00, repro,
2009-05-04,0.46, 0.72, -1.52, 2.29, 1.55, 7.04, repro,
2009-05-05,2.87, 1.50, 4.40, 2.28, 1.54, 7.04, repro,
2009-05-06,0.34, 1.49, -8.31, 2.25, 1.52, 6.91, repro,
2009-05-07,-0.85, 0.45, -10.88, 2.24, 1.52, 6.91, repro,
2009-05-08,0.03, 1.53, -13.77, 2.32, 1.55, 7.01, repro,
2009-05-09,0.62, 2.33, -9.20, 2.26, 1.52, 6.95, repro,
2009-05-10,-0.33, 1.09, -14.18, 2.26, 1.53, 6.95, repro,
2009-05-11,-0.32, -2.53, -5.68, 2.25, 1.53, 6.93, repro,
2009-05-12,-0.55, -0.05, -4.77, 2.40, 1.69, 7.49, repro,
2009-05-13,0.46, 0.41, -8.75, 2.27, 1.56, 7.03, repro,
2009-05-14,1.55, 1.46, -9.68, 2.25, 1.53, 6.96, repro,
2009-05-15,1.21, 1.18, -7.86, 2.31, 1.57, 7.10, repro,
2009-05-16,0.95, 0.59, -9.22, 2.24, 1.53, 6.92, repro,
2009-05-17,2.32, 0.98, -12.99, 2.24, 1.54, 6.96, repro,
2009-05-18,0.52, -0.51, -7.42, 2.25, 1.53, 6.95, repro,
2009-05-19,0.17, -0.36, 0.62, 2.28, 1.56, 7.12, repro,
2009-05-20,-0.38, -0.61, -2.29, 2.26, 1.53, 6.99, repro,
2009-05-21,0.95, -0.53, -9.56, 2.28, 1.53, 7.00, repro,
2009-05-22,0.15, 0.71, -7.48, 2.30, 1.56, 7.10, repro,
2009-05-23,0.52, 0.55, -8.76, 2.27, 1.54, 7.03, repro,
2009-05-24,0.57, 0.49, -6.38, 2.34, 1.61, 7.30, repro,
2009-05-25,1.11, 0.65, -6.31, 2.30, 1.57, 7.13, repro,
2009-05-26,1.00, -0.51, 0.25, 2.26, 1.53, 7.02, repro,
2009-05-27,0.24, -0.08, 0.44, 2.32, 1.56, 7.17, repro,
2009-05-28,0.97, -0.22, -2.42, 2.31, 1.57, 7.23, repro,
2009-05-29,0.73, -0.20, -4.59, 2.27, 1.55, 7.12, repro,
2009-05-30,3.15, -0.03, -9.28, 2.24, 1.53, 7.01, repro,
2009-05-31,2.41, 0.25, -6.50, 2.24, 1.52, 7.01, repro,
2009-06-01,1.59, -0.27, -0.62, 2.36, 1.59, 7.31, repro,
2009-06-02,2.88, -0.82, -4.42, 2.25, 1.53, 7.05, repro,
2009-06-03,2.57, 0.29, -5.40, 2.25, 1.53, 7.04, repro,
2009-06-04,1.69, -0.83, -3.27, 2.27, 1.55, 7.10, repro,
2009-06-05,3.28, -0.53, 0.85, 2.26, 1.53, 7.04, repro,
2009-06-06,0.78, -0.92, 1.37, 2.35, 1.60, 7.30, repro,
2009-06-07,2.65, -0.12, -3.79, 2.41, 1.65, 7.47, repro,
2009-06-08,3.64, -0.46, -1.00, 2.32, 1.56, 7.18, repro,
2009-06-09,2.96, -1.43, 7.06, 2.25, 1.53, 7.05, repro,
2009-06-10,1.94, -0.69, 6.85, 2.25, 1.53, 6.99, repro,
2009-06-11,3.80, -0.94, -0.31, 2.26, 1.53, 7.02, repro,
2009-06-12,1.27, -0.31, 2.31, 2.26, 1.53, 7.02, repro,
2009-06-13,2.36, 1.46, 2.95, 2.25, 1.53, 7.02, repro,
2009-06-14,3.24, -0.51, 0.47, 2.29, 1.58, 7.18, repro,
2009-06-15,1.86, 0.03, 1.90, 2.27, 1.56, 7.11, repro,
2009-06-16,1.83, -1.16, 2.19, 2.24, 1.53, 6.98, repro,
2009-06-17,2.08, 0.28, -2.69, 2.27, 1.54, 7.07, repro,
2009-06-18,3.42, 0.10, 2.69, 2.25, 1.54, 6.99, repro,
2009-06-19,3.79, -1.23, 0.50, 2.26, 1.53, 7.02, repro,
2009-06-20,2.87, -0.46, 5.79, 2.35, 1.65, 7.43, repro,
2009-06-21,2.18, -1.49, 6.05, 2.23, 1.53, 6.97, repro,
2009-06-22,2.25, -0.69, 6.25, 2.34, 1.63, 7.23, repro,
2009-06-23,2.77, -0.24, 8.48, 2.26, 1.54, 7.02, repro,
2009-06-24,2.76, 0.30, 7.86, 2.25, 1.53, 7.02, repro,
2009-06-25,3.56, 1.15, 3.88, 2.26, 1.54, 7.04, repro,
2009-06-26,2.75, 0.10, 1.06, 2.25, 1.55, 7.06, repro,
2009-06-27,2.33, -0.49, -0.61, 2.28, 1.56, 7.19, repro,
2009-06-28,3.63, -0.65, 2.44, 2.28, 1.57, 7.14, repro,
2009-06-29,2.42, -0.03, 8.49, 2.33, 1.59, 7.28, repro,
2009-06-30,3.19, 0.04, 4.95, 2.28, 1.56, 7.14, repro,
2009-07-01,1.73, -0.50, 3.49, 2.27, 1.57, 7.15, repro,
