PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTRU
Station name,RUTLAND
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6071316967 North Latitude, -72.9794218404 East Longitude, 160.28502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-12,0.00, 0.00, 0.00, 2.06, 1.65, 7.09, repro,
2008-04-13,-0.41, 0.83, 6.41, 1.96, 1.59, 6.97, repro,
2008-04-14,0.51, 1.25, 5.67, 1.97, 1.60, 6.99, repro,
2008-04-15,0.68, 2.12, 12.67, 1.99, 1.63, 7.04, repro,
2008-04-16,-0.72, 1.75, 11.97, 2.03, 1.67, 7.10, repro,
2008-04-17,-1.03, -0.70, 6.20, 1.97, 1.59, 6.90, repro,
2008-04-18,-2.34, -0.96, 8.29, 1.96, 1.58, 6.91, repro,
2008-04-19,-3.19, -1.72, 7.25, 1.97, 1.60, 7.01, repro,
2008-04-20,-1.89, -2.42, 1.75, 1.98, 1.60, 7.04, repro,
2008-04-21,-1.90, -1.91, 2.41, 1.97, 1.59, 6.95, repro,
2008-04-22,-1.60, -2.49, 1.38, 1.98, 1.60, 7.02, repro,
2008-04-23,-1.43, -2.59, 7.55, 2.07, 1.67, 7.34, repro,
2008-04-24,0.25, -3.72, -2.66, 2.01, 1.61, 7.09, repro,
2008-04-25,-1.50, -0.80, 5.71, 1.98, 1.59, 7.03, repro,
2008-04-26,-2.01, 0.05, 6.91, 1.97, 1.64, 7.16, repro,
2008-04-27,-0.76, 0.20, 5.84, 2.02, 1.69, 7.34, repro,
2008-04-28,-1.70, 2.18, 1.60, 1.98, 1.66, 7.21, repro,
2008-04-29,0.21, 2.65, 4.83, 2.01, 1.68, 7.25, repro,
2008-04-30,0.93, 3.67, 7.62, 1.98, 1.63, 7.12, repro,
2008-05-01,-0.84, 3.43, 1.34, 1.97, 1.58, 6.94, repro,
2008-05-02,-0.11, 3.23, 5.46, 1.96, 1.58, 6.91, repro,
2008-05-03,0.65, 3.50, 1.62, 1.97, 1.59, 7.00, repro,
2008-05-04,-1.19, 1.49, 5.33, 1.96, 1.59, 6.95, repro,
2008-05-05,-1.77, 0.37, 4.27, 1.98, 1.64, 7.14, repro,
2008-05-06,-1.69, 0.35, 10.55, 1.98, 1.59, 6.97, repro,
2008-05-07,-3.27, -0.97, 12.53, 1.97, 1.59, 6.91, repro,
2008-05-08,-2.86, -4.65, 18.09, 2.01, 1.60, 7.07, repro,
2008-05-09,-1.26, -0.75, 9.83, 1.98, 1.59, 6.95, repro,
2008-05-10,-2.56, 1.10, 10.66, 1.98, 1.60, 7.00, repro,
2008-05-11,-1.59, 0.82, 12.84, 1.98, 1.59, 6.93, repro,
2008-05-12,-2.78, -0.27, 12.69, 1.98, 1.60, 7.00, repro,
2008-05-13,-0.26, 0.78, 8.18, 1.96, 1.58, 6.88, repro,
2008-05-14,-2.57, 0.30, 8.79, 1.97, 1.58, 6.92, repro,
2008-05-15,-2.96, 0.85, 8.47, 1.96, 1.59, 6.91, repro,
2008-05-16,-0.47, 0.45, 13.06, 1.97, 1.58, 6.91, repro,
2008-05-17,-1.12, 1.17, 10.41, 1.97, 1.59, 6.96, repro,
2008-05-18,-0.38, 3.66, 18.25, 1.96, 1.57, 6.85, repro,
2008-05-19,0.58, 2.78, 23.43, 1.98, 1.58, 6.92, repro,
2008-05-20,1.15, 4.59, 20.32, 1.99, 1.60, 6.99, repro,
2008-05-21,-1.53, 2.30, 19.52, 1.96, 1.60, 6.91, repro,
2008-05-22,-0.72, 3.31, 14.40, 2.00, 1.61, 7.04, repro,
2008-05-23,0.16, 2.62, 4.72, 2.00, 1.61, 7.03, repro,
2008-05-24,-0.66, 0.39, 10.76, 1.97, 1.58, 6.94, repro,
2008-05-25,-0.16, 0.96, 10.30, 1.95, 1.58, 6.86, repro,
2008-05-26,-0.57, 1.74, 8.57, 1.98, 1.59, 6.93, repro,
2008-05-27,-2.22, -8.78, 15.69, 2.03, 1.61, 7.15, repro,
2008-05-28,0.05, 0.38, 3.00, 1.97, 1.59, 6.91, repro,
2008-05-29,-0.90, 0.69, 5.95, 1.99, 1.59, 6.96, repro,
2008-05-30,-2.35, -0.93, 10.08, 1.98, 1.59, 6.96, repro,
2008-05-31,-1.72, -0.98, 8.59, 2.06, 1.65, 7.32, repro,
2008-06-01,-3.11, -0.58, 7.37, 1.99, 1.61, 7.02, repro,
2008-06-02,-0.19, -0.26, 13.10, 1.99, 1.60, 7.00, repro,
2008-06-03,0.15, 0.72, 3.96, 2.02, 1.62, 7.14, repro,
2008-06-04,-0.17, 0.30, 10.77, 2.01, 1.60, 7.01, repro,
2008-06-05,-0.58, 0.00, 13.87, 1.95, 1.58, 6.88, repro,
2008-06-06,-1.49, -0.34, 10.68, 2.07, 1.68, 7.26, repro,
2008-06-07,-1.31, 1.63, 13.69, 2.13, 1.72, 7.44, repro,
2008-06-08,-3.62, -3.70, 13.43, 2.04, 1.63, 7.12, repro,
2008-06-09,-6.92, -3.84, 11.16, 2.05, 1.64, 7.17, repro,
2008-06-10,-3.17, -6.66, 10.05, 2.09, 1.67, 7.36, repro,
2008-06-11,-4.70, -5.09, 8.38, 2.09, 1.68, 7.35, repro,
