PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTD9
Station name,DERBY
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9509818623 North Latitude, -72.1602051584 East Longitude, 283.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-30,0.00, 0.00, 0.00, 2.16, 1.65, 7.32, repro,
2007-12-01,-1.47, 4.49, -7.35, 2.11, 1.63, 7.21, repro,
2007-12-02,1.52, 3.39, -11.81, 2.11, 1.63, 7.20, repro,
2007-12-03,0.15, 4.31, -5.19, 2.10, 1.63, 7.18, repro,
2007-12-04,-0.50, 4.30, 1.51, 2.12, 1.62, 7.18, repro,
2007-12-05,-2.02, 3.69, 6.89, 2.11, 1.63, 7.18, repro,
2007-12-06,-0.34, 2.01, -8.98, 2.20, 1.67, 7.48, repro,
2007-12-07,-0.53, 2.33, -7.32, 2.22, 1.72, 7.72, repro,
2007-12-08,-0.85, 1.32, -14.86, 2.13, 1.63, 7.22, repro,
2007-12-09,-1.78, 2.59, -9.74, 2.22, 1.66, 7.50, repro,
2007-12-10,-1.76, 4.22, -6.19, 2.17, 1.69, 7.54, repro,
2007-12-11,-0.70, 3.29, -7.95, 2.15, 1.65, 7.35, repro,
2007-12-12,-3.81, 3.79, 4.01, 2.16, 1.68, 7.53, repro,
2007-12-13,0.68, 2.57, -5.38, 2.15, 1.68, 7.47, repro,
2007-12-14,-0.66, 3.41, -5.54, 2.09, 1.64, 7.27, repro,
2007-12-15,-0.82, 3.28, -5.76, 2.13, 1.66, 7.39, repro,
2007-12-16,0.84, 5.17, -4.24, 2.16, 1.68, 7.51, repro,
2007-12-17,0.53, 4.52, -5.71, 2.15, 1.69, 7.51, repro,
2007-12-18,-0.79, 3.63, -6.05, 2.08, 1.65, 7.27, repro,
2007-12-19,-0.46, 4.21, -10.98, 2.10, 1.66, 7.34, repro,
2007-12-20,-1.01, 3.80, -9.17, 2.09, 1.64, 7.28, repro,
2007-12-21,0.07, 4.62, -8.75, 2.09, 1.65, 7.27, repro,
2007-12-22,-0.39, 2.91, -8.36, 2.11, 1.66, 7.36, repro,
2007-12-23,2.04, 5.35, -16.20, 2.10, 1.67, 7.38, repro,
2007-12-24,-2.17, 5.30, -3.15, 2.13, 1.68, 7.46, repro,
2007-12-25,-0.72, 5.02, 4.17, 2.12, 1.66, 7.37, repro,
2007-12-26,-2.70, 4.17, -6.14, 2.09, 1.64, 7.25, repro,
2007-12-27,-1.36, 4.27, -4.38, 2.15, 1.71, 7.48, repro,
2007-12-28,-1.43, 5.00, -13.92, 2.11, 1.67, 7.29, repro,
2007-12-29,-0.12, 7.41, -9.43, 2.13, 1.68, 7.31, repro,
2007-12-30,-0.67, 4.91, -3.16, 2.12, 1.67, 7.29, repro,
2007-12-31,-0.47, 4.97, -4.72, 2.09, 1.63, 7.18, repro,
2008-01-01,-1.16, 5.76, -0.77, 2.08, 1.62, 7.13, repro,
2008-01-02,-1.27, 4.35, -1.35, 2.08, 1.62, 7.13, repro,
2008-01-03,-0.34, 3.73, -14.11, 2.03, 1.60, 7.02, repro,
2008-01-04,0.88, 4.25, -14.26, 2.03, 1.61, 7.05, repro,
2008-01-05,-0.63, 3.86, -10.70, 2.03, 1.60, 7.02, repro,
2008-01-06,-0.16, 3.98, -7.97, 2.06, 1.61, 7.09, repro,
2008-01-07,-0.95, 4.26, -16.80, 2.05, 1.60, 7.04, repro,
2008-01-08,-2.71, 3.74, -12.89, 2.07, 1.63, 7.19, repro,
2008-01-09,-2.50, 5.62, -3.00, 2.08, 1.65, 7.24, repro,
2008-01-10,-1.77, 3.55, 4.89, 2.04, 1.60, 7.03, repro,
2008-01-11,-0.10, 5.03, -6.73, 2.07, 1.60, 7.06, repro,
2008-01-12,-2.72, 7.58, -16.51, 2.12, 1.69, 7.41, repro,
2008-01-13,-0.13, 4.86, -11.60, 2.05, 1.60, 7.03, repro,
2008-01-14,-2.15, 4.83, -9.82, 2.07, 1.63, 7.09, repro,
2008-01-15,-1.56, 3.97, -4.70, 2.06, 1.63, 7.12, repro,
2008-01-16,-1.28, 3.44, -7.32, 2.12, 1.71, 7.42, repro,
2008-01-17,-0.20, 3.83, -10.26, 2.16, 1.71, 7.54, repro,
2008-01-18,-1.52, 4.77, -7.58, 2.21, 1.69, 7.45, repro,
2008-01-19,-0.36, 0.98, -6.17, 2.13, 1.73, 7.51, repro,
2008-01-20,0.58, 5.12, -12.50, 2.06, 1.62, 7.10, repro,
2008-01-21,0.60, 3.26, -24.06, 2.10, 1.67, 7.31, repro,
2008-01-22,-1.75, 4.31, -13.62, 2.16, 1.74, 7.62, repro,
2008-01-23,-0.05, 2.80, -11.39, 2.08, 1.63, 7.15, repro,
2008-01-24,-0.32, 4.61, -15.09, 2.07, 1.62, 7.10, repro,
2008-01-25,-0.21, 3.80, -8.80, 2.23, 1.87, 8.11, repro,
2008-01-26,-0.20, 5.43, -20.64, 2.16, 1.82, 7.84, repro,
2008-01-27,0.63, 5.51, -17.28, 2.14, 1.73, 7.54, repro,
2008-01-28,-0.09, 5.53, -9.70, 2.15, 1.73, 7.57, repro,
2008-01-29,0.09, 4.91, -10.56, 2.24, 1.86, 8.01, repro,
2008-01-30,-0.42, 5.04, -21.47, 2.25, 1.85, 8.05, repro,
2008-01-31,0.52, 7.08, -9.98, 2.15, 1.73, 7.56, repro,
2008-02-01,-0.86, 5.06, -21.81, 2.15, 1.73, 7.54, repro,
2008-02-02,-0.25, 5.20, -24.19, 2.15, 1.75, 7.64, repro,
2008-02-03,-2.54, 4.52, -9.29, 2.22, 1.76, 7.92, repro,
2008-02-04,0.92, 1.98, -21.74, 2.06, 1.63, 7.13, repro,
2008-02-05,-1.48, 3.26, -16.30, 2.20, 1.78, 7.81, repro,
2008-02-06,0.88, 3.39, -16.27, 2.20, 1.78, 7.80, repro,
2008-02-07,-0.05, 5.73, -13.23, 2.23, 1.69, 7.44, repro,
2008-02-08,0.41, 7.46, -16.98, 2.11, 1.67, 7.33, repro,
2008-02-09,1.07, 5.09, -5.38, 2.07, 1.61, 7.01, repro,
2008-02-10,-2.66, 7.60, -19.45, 2.03, 1.60, 6.93, repro,
2008-02-11,-0.75, 4.02, -17.96, 2.04, 1.60, 6.97, repro,
2008-02-12,1.85, 3.47, -26.33, 2.10, 1.62, 7.07, repro,
2008-02-13,-1.70, 4.78, -14.01, 2.08, 1.61, 7.09, repro,
2008-02-14,0.15, 5.67, 1.59, 2.05, 1.58, 6.97, repro,
2008-02-15,-2.68, 4.55, -6.91, 2.10, 1.64, 7.15, repro,
2008-02-16,-0.72, 0.53, -21.49, 2.07, 1.62, 7.09, repro,
2008-02-17,-1.79, -0.00, -24.24, 2.08, 1.64, 7.15, repro,
2008-02-18,-1.05, 3.74, -13.68, 2.06, 1.61, 7.10, repro,
2008-02-19,0.68, 3.30, -11.78, 2.03, 1.59, 6.95, repro,
2008-02-20,-0.84, 5.85, -16.59, 2.04, 1.60, 6.96, repro,
2008-02-21,1.27, 4.42, -16.14, 2.05, 1.62, 7.04, repro,
2008-02-22,2.81, 4.43, -25.07, 2.04, 1.61, 7.02, repro,
2008-02-23,1.28, 4.62, -19.32, 2.04, 1.59, 6.94, repro,
2008-02-24,1.21, 3.97, -15.83, 2.03, 1.58, 6.90, repro,
2008-02-25,1.21, 5.34, -12.52, 2.02, 1.59, 6.91, repro,
2008-02-26,-0.64, 4.08, -13.32, 2.08, 1.63, 7.08, repro,
2008-02-27,-0.05, 4.38, -10.94, 2.00, 1.58, 6.86, repro,
2008-02-28,-1.27, 0.58, -10.49, 2.08, 1.64, 7.10, repro,
2008-02-29,2.20, -0.47, -22.45, 2.02, 1.56, 6.82, repro,
2008-03-01,-1.95, 1.10, -25.84, 2.04, 1.59, 6.93, repro,
2008-03-02,-3.13, 3.34, -17.54, 2.10, 1.67, 7.27, repro,
2008-03-03,0.00, 3.46, -17.67, 2.00, 1.58, 6.91, repro,
2008-03-04,-1.54, 2.86, -11.87, 2.02, 1.60, 6.98, repro,
2008-03-05,-0.82, 5.03, -30.19, 2.19, 1.73, 7.61, repro,
2008-03-06,-0.14, 4.28, -24.73, 2.06, 1.63, 7.14, repro,
2008-03-07,-1.81, 3.45, -20.30, 1.99, 1.57, 6.87, repro,
2008-03-08,-2.16, 9.26, 48.16, 2.12, 1.68, 7.41, repro,
2008-03-09,1.23, 1.95, -0.95, 2.12, 1.66, 7.22, repro,
2008-03-10,-0.87, 2.53, -27.38, 2.01, 1.58, 6.92, repro,
2008-03-11,-0.61, 3.36, -17.69, 2.05, 1.60, 7.00, repro,
2008-03-12,-1.93, 4.81, -16.21, 2.07, 1.63, 7.12, repro,
2008-03-13,0.18, 4.28, -12.18, 2.06, 1.64, 7.19, repro,
2008-03-14,-0.75, 5.43, -9.45, 2.06, 1.64, 7.20, repro,
2008-03-15,-0.86, 4.17, -11.77, 2.13, 1.69, 7.40, repro,
2008-03-16,-0.64, 3.06, -21.84, 2.08, 1.63, 7.19, repro,
2008-03-17,1.06, 4.93, -22.95, 2.24, 1.72, 7.57, repro,
2008-03-18,0.57, 5.13, -19.53, 2.10, 1.65, 7.24, repro,
2008-03-19,-1.67, 4.77, -16.06, 2.05, 1.63, 7.13, repro,
2008-03-20,0.51, 0.59, 3.21, 2.04, 1.61, 7.03, repro,
2008-03-21,-3.01, 3.60, 1.73, 2.05, 1.60, 7.02, repro,
2008-03-22,-2.99, 5.83, 7.81, 2.09, 1.63, 7.13, repro,
2008-03-23,-1.19, 4.79, -9.01, 2.08, 1.63, 7.11, repro,
2008-03-24,-0.77, 5.74, -18.01, 2.06, 1.64, 7.13, repro,
2008-03-25,-0.79, 5.56, -15.02, 2.08, 1.67, 7.33, repro,
2008-03-26,-2.17, 3.70, -12.16, 2.05, 1.62, 7.16, repro,
2008-03-27,-3.12, 3.53, -10.40, 2.17, 1.73, 7.65, repro,
2008-03-28,-1.03, 3.62, -8.01, 2.01, 1.59, 6.93, repro,
2008-03-29,0.12, 4.40, -13.66, 1.98, 1.59, 6.96, repro,
2008-03-30,0.12, 3.76, -16.47, 1.98, 1.58, 6.94, repro,
2008-03-31,-1.82, 4.55, -14.44, 1.99, 1.57, 6.96, repro,
2008-04-01,-0.55, 3.03, -12.36, 2.05, 1.63, 7.22, repro,
2008-04-02,-1.19, 6.24, -15.60, 2.03, 1.62, 7.16, repro,
2008-04-03,-2.14, 4.66, -10.55, 1.98, 1.58, 6.95, repro,
