PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P366
Station name,Dean_Mtn__OR2008
Begin Date, 2008-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6143109145 North Latitude, -123.9795938311 East Longitude, 529.09845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-07,0.00, 0.00, 0.00, 2.16, 1.57, 7.21, repro,
2008-05-08,-0.52, 0.65, -7.59, 2.17, 1.58, 7.28, repro,
2008-05-09,-1.14, 0.55, -8.35, 2.18, 1.57, 7.27, repro,
2008-05-10,1.28, 1.72, 1.34, 2.17, 1.54, 7.18, repro,
2008-05-11,-1.23, 0.89, -3.26, 2.19, 1.57, 7.27, repro,
2008-05-12,-1.93, 0.42, 0.57, 2.24, 1.61, 7.30, repro,
2008-05-13,-0.02, 0.86, 3.19, 2.15, 1.54, 7.13, repro,
2008-05-14,-0.38, 1.35, -3.19, 2.27, 1.64, 7.55, repro,
2008-05-15,-0.04, 1.58, -8.81, 2.17, 1.54, 7.15, repro,
2008-05-16,-0.06, 0.37, -4.58, 2.17, 1.54, 7.14, repro,
2008-05-17,-1.62, -0.42, 2.23, 2.18, 1.57, 7.24, repro,
2008-05-18,-0.79, 1.49, -1.73, 2.19, 1.59, 7.24, repro,
2008-05-19,0.61, 0.76, 2.30, 2.14, 1.53, 7.03, repro,
2008-05-20,-0.66, -0.01, -0.55, 2.17, 1.54, 7.17, repro,
2008-05-21,-0.25, 2.02, -4.53, 2.15, 1.54, 7.11, repro,
2008-05-22,-1.67, 1.63, -0.14, 2.17, 1.58, 7.29, repro,
2008-05-23,-1.59, -1.08, 4.67, 2.14, 1.57, 7.19, repro,
2008-05-24,-0.44, -0.74, 0.80, 2.14, 1.54, 7.08, repro,
2008-05-25,-0.54, 0.80, 3.87, 2.13, 1.53, 7.04, repro,
2008-05-26,-0.30, 0.58, -0.09, 2.16, 1.57, 7.20, repro,
2008-05-27,0.28, 1.01, 0.07, 2.13, 1.54, 7.08, repro,
2008-05-28,-0.43, -0.17, -1.40, 2.14, 1.54, 7.08, repro,
2008-05-29,-0.69, -0.06, -2.56, 2.19, 1.58, 7.23, repro,
2008-05-30,0.66, 1.04, 1.84, 2.15, 1.53, 7.06, repro,
2008-05-31,-0.14, 0.57, 3.78, 2.14, 1.53, 7.06, repro,
2008-06-01,0.74, 1.43, -1.58, 2.14, 1.53, 7.06, repro,
2008-06-02,-0.12, 1.32, -1.41, 2.15, 1.54, 7.14, repro,
2008-06-03,0.87, 1.91, -4.74, 2.19, 1.59, 7.30, repro,
