PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COT2
Station name,City_of_Tucson_2
Begin Date, 2003-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2374833899 North Latitude, -110.8309330608 East Longitude, 758.83519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-05,0.00, 0.00, 0.00, 2.03, 1.76, 8.09, repro,
2003-06-06,-2.74, 0.61, 3.31, 2.24, 2.02, 8.94, repro,
2003-06-07,-3.36, -0.71, -12.97, 2.57, 2.27, 10.51, repro,
2003-06-09,-0.51, 0.95, -3.39, 2.19, 1.98, 8.95, repro,
2003-06-10,-1.13, -2.32, -4.93, 1.99, 1.77, 7.99, repro,
2003-06-11,0.54, 1.44, -4.60, 2.03, 1.78, 8.17, repro,
2003-06-12,-2.48, 1.15, -11.49, 2.06, 1.84, 8.37, repro,
2003-06-16,-1.57, 4.53, -3.80, 4.08, 3.75, 17.48, repro,
2003-06-17,-1.66, 1.50, -12.48, 2.04, 1.82, 8.13, repro,
2003-06-18,-2.69, 0.77, 1.93, 2.12, 1.88, 8.55, repro,
2003-06-19,-3.10, -0.83, 0.21, 2.01, 1.76, 7.99, repro,
2003-06-20,-2.64, -0.08, 4.47, 2.00, 1.76, 7.96, repro,
2003-06-23,-1.60, 0.31, 5.22, 1.97, 1.76, 7.93, repro,
2003-06-24,-3.54, -0.57, 0.54, 2.05, 1.81, 8.13, repro,
2003-06-25,-2.70, -0.71, 10.75, 2.13, 1.84, 8.52, repro,
2003-06-26,-3.95, -0.68, -4.27, 2.49, 2.44, 10.30, repro,
2003-06-27,-1.05, -0.81, 3.01, 2.53, 2.32, 10.28, repro,
2003-06-28,-3.01, 1.50, 0.63, 2.01, 1.80, 8.03, repro,
2003-06-30,-4.86, 0.01, -10.31, 2.03, 1.80, 8.01, repro,
2003-07-01,-3.19, -0.91, -4.76, 2.13, 1.84, 8.50, repro,
2003-07-02,-4.56, 2.05, -8.79, 2.04, 1.80, 8.05, repro,
2003-07-03,-4.47, -0.28, -7.22, 2.21, 2.01, 8.69, repro,
2003-07-10,-2.78, -1.09, 2.25, 3.02, 2.82, 12.64, repro,
2003-07-11,-2.29, 0.78, -6.38, 2.09, 1.82, 8.26, repro,
2003-07-12,-0.19, 0.54, -3.37, 2.16, 1.86, 8.60, repro,
2003-07-13,5.91, 128.57, -73.71, 7.29, 6.90, 28.74, repro,
2003-07-14,-2.68, 6.78, -25.12, 4.51, 4.23, 18.88, repro,
2003-07-15,-2.42, -0.66, 3.83, 2.15, 1.95, 8.75, repro,
2003-07-16,-6.41, -0.80, -24.03, 3.43, 3.07, 13.26, repro,
2003-07-17,9.68, -30.54, -195.76, 71.33, 83.56, 224.20, repro,
2003-07-18,-1.63, 2.14, -12.85, 2.62, 2.45, 10.86, repro,
2003-07-19,339.22, -87.98, -681.73, 224.56, 274.68, 1139.22, repro,
2003-07-21,-22.30, 1.69, -0.92, 10.94, 6.59, 39.66, repro,
2003-07-22,-2.70, -0.02, -11.48, 2.20, 1.95, 8.64, repro,
2003-07-23,-0.85, 1.18, -7.11, 2.12, 1.86, 8.32, repro,
2003-07-24,-1.19, 2.37, -6.11, 2.44, 2.05, 9.43, repro,
2003-07-25,-6.96, 1.63, -5.83, 2.15, 1.87, 8.55, repro,
2003-07-26,-4.58, 2.39, -19.41, 2.38, 2.25, 10.07, repro,
2003-07-27,-1.19, 4.47, -15.92, 2.39, 2.10, 9.24, repro,
2003-07-28,-0.90, 0.36, -12.05, 2.21, 1.96, 8.79, repro,
2003-07-29,-3.28, 0.23, -10.02, 2.15, 1.95, 8.66, repro,
2003-07-30,-6.85, -0.50, -3.37, 2.09, 1.86, 8.60, repro,
2003-07-31,-5.24, 2.08, -16.29, 2.41, 2.16, 9.49, repro,
2003-08-04,-5.56, 1.37, -0.31, 2.06, 1.89, 8.33, repro,
2003-08-05,-6.02, 0.86, -4.71, 1.99, 1.77, 7.90, repro,
2003-08-06,-2.91, 2.96, -9.73, 1.98, 1.77, 7.93, repro,
2003-08-07,-1.46, 1.73, -12.23, 1.97, 1.79, 7.97, repro,
2003-08-08,-3.70, -0.56, -14.79, 2.20, 1.99, 8.85, repro,
2003-08-11,-2.57, 2.67, -2.74, 2.23, 1.99, 8.95, repro,
2003-08-12,-1.49, 2.76, -16.81, 2.02, 1.84, 8.23, repro,
2003-08-15,-4.22, 2.34, -10.14, 2.09, 1.83, 8.39, repro,
2003-08-16,-3.12, 2.30, -4.99, 1.99, 1.76, 7.93, repro,
2003-08-17,-0.42, 1.11, -12.05, 2.40, 2.14, 9.39, repro,
2003-08-18,-0.82, 2.48, -18.18, 2.29, 2.30, 9.46, repro,
2003-08-19,-2.07, 1.75, -14.40, 2.45, 2.18, 10.05, repro,
2003-08-22,0.63, 1.80, 5.62, 3.73, 3.41, 14.90, repro,
2003-08-23,-0.54, 1.43, -6.62, 2.17, 1.94, 8.63, repro,
2003-08-24,-1.47, 0.84, -3.74, 2.07, 1.87, 8.44, repro,
2003-08-25,-3.94, 2.08, -3.37, 2.12, 1.88, 8.53, repro,
2003-08-26,-3.90, 1.03, -22.32, 2.97, 2.78, 12.81, repro,
2003-08-27,-5.50, -5.31, -3.16, 8.83, 9.69, 49.32, repro,
2003-08-29,-1.04, 2.52, -12.58, 2.10, 1.86, 8.20, repro,
2003-08-30,-0.85, 0.40, 8.37, 4.29, 3.98, 20.13, repro,
2003-08-31,0.13, 0.08, -9.12, 2.68, 2.50, 10.91, repro,
2003-09-01,-0.72, 1.12, -0.70, 2.22, 2.00, 9.05, repro,
2003-09-02,1.87, 2.21, 1.32, 2.24, 1.98, 8.97, repro,
2003-09-03,-0.32, 2.43, 7.35, 2.26, 1.95, 8.65, repro,
2003-09-04,-0.52, -0.18, -4.72, 2.39, 2.05, 9.21, repro,
2003-09-05,-1.19, 0.67, -0.76, 2.18, 2.00, 8.88, repro,
2003-09-06,-2.45, 3.19, -5.06, 2.28, 1.95, 9.00, repro,
2003-09-07,0.87, 1.45, -13.35, 2.28, 2.14, 9.32, repro,
2003-09-08,-3.40, 4.98, -6.23, 2.26, 1.92, 8.99, repro,
2003-09-09,0.37, -0.93, 5.89, 2.28, 2.03, 9.10, repro,
2003-09-10,-4.06, 2.21, 9.39, 2.43, 2.47, 9.85, repro,
2003-09-11,-1.49, 1.47, -9.09, 2.25, 1.92, 8.60, repro,
2003-09-12,-0.87, 1.91, 4.59, 2.48, 2.15, 9.79, repro,
2003-09-13,-3.72, 3.64, -2.81, 2.99, 2.83, 12.05, repro,
2003-09-15,-2.59, 0.04, -7.01, 3.06, 2.84, 12.79, repro,
2003-09-16,-0.68, 2.64, -3.87, 2.27, 1.98, 8.62, repro,
2003-09-17,-1.13, 1.87, -8.28, 2.20, 1.97, 8.55, repro,
2003-09-18,-0.60, 1.65, -14.47, 2.99, 2.54, 11.68, repro,
2003-09-19,-2.39, 1.96, -15.41, 3.42, 3.31, 13.65, repro,
2003-09-22,2.96, 4.87, 1.33, 4.26, 3.92, 16.96, repro,
2003-09-23,-0.13, 2.49, -8.59, 2.62, 2.28, 10.88, repro,
2003-09-24,25.28, 23.18, -143.08, 4.63, 4.59, 20.02, repro,
