PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P020
Station name,DRYLNDRSH_WA2004
Begin Date, 2004-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0022083997 North Latitude, -118.5657704542 East Longitude, 480.12334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-17,0.00, 0.00, 0.00, 2.27, 1.63, 7.41, repro,
2004-06-18,-1.05, 1.09, -0.80, 2.28, 1.58, 7.27, repro,
2004-06-19,0.72, 1.16, 3.94, 2.23, 1.56, 7.21, repro,
2004-06-20,-1.42, 1.87, 7.60, 2.23, 1.56, 7.21, repro,
2004-06-21,-0.91, 1.69, 3.22, 2.20, 1.56, 7.14, repro,
2004-06-22,0.11, 1.82, 8.62, 2.19, 1.56, 7.08, repro,
2004-06-23,0.83, 1.41, 3.79, 2.22, 1.58, 7.18, repro,
2004-06-24,-1.54, 2.77, 8.22, 2.21, 1.57, 7.14, repro,
2004-06-25,0.03, 2.73, 10.94, 2.29, 1.61, 7.47, repro,
2004-06-26,-0.68, 2.95, 7.98, 2.21, 1.58, 7.21, repro,
2004-06-27,0.63, 1.45, 7.59, 2.19, 1.58, 7.17, repro,
2004-06-28,0.18, 0.95, 9.99, 2.28, 1.64, 7.40, repro,
2004-06-29,-0.91, 1.00, 0.10, 2.32, 1.64, 7.46, repro,
2004-06-30,0.06, 2.30, 3.83, 2.27, 1.59, 7.28, repro,
2004-07-01,-0.69, 1.84, 8.49, 2.23, 1.59, 7.28, repro,
2004-07-02,-1.83, 0.95, 6.62, 2.19, 1.57, 7.11, repro,
2004-07-03,-0.62, 2.45, 10.70, 2.22, 1.59, 7.17, repro,
2004-07-04,-0.84, 1.10, 6.79, 2.20, 1.58, 7.14, repro,
2004-07-05,0.36, 0.34, 4.12, 2.22, 1.59, 7.20, repro,
2004-07-06,-0.33, 1.56, 5.99, 2.22, 1.59, 7.18, repro,
2004-07-07,0.32, 1.16, 7.85, 2.32, 1.64, 7.36, repro,
2004-07-08,-1.13, 1.83, 9.27, 2.21, 1.57, 7.08, repro,
2004-07-09,-1.59, 2.27, 7.94, 2.33, 1.64, 7.34, repro,
2004-07-10,-1.72, 2.01, 6.86, 2.27, 1.59, 7.25, repro,
2004-07-11,-0.71, 1.99, 6.14, 2.26, 1.59, 7.27, repro,
2004-07-12,-0.29, 2.10, 8.78, 2.25, 1.59, 7.24, repro,
2004-07-13,-0.20, 2.24, 9.58, 2.24, 1.58, 7.19, repro,
2004-07-14,-0.40, 2.00, 7.53, 2.22, 1.58, 7.15, repro,
2004-07-15,-0.39, 2.22, 8.69, 2.24, 1.60, 7.22, repro,
2004-07-16,0.04, 1.94, 3.67, 2.43, 1.73, 7.81, repro,
2004-07-17,0.26, 1.95, 7.69, 2.28, 1.61, 7.37, repro,
2004-07-18,-0.51, 1.22, 9.31, 2.19, 1.57, 7.06, repro,
2004-07-19,-0.71, 0.98, 16.83, 2.28, 1.64, 7.35, repro,
2004-07-20,-0.64, 1.81, 7.89, 2.20, 1.60, 7.21, repro,
2004-07-21,-0.22, 1.12, 14.08, 2.17, 1.58, 7.05, repro,
2004-07-22,-1.47, 2.43, 7.76, 2.21, 1.65, 7.21, repro,
2004-07-23,0.76, 1.41, 7.70, 2.17, 1.57, 7.03, repro,
2004-07-24,-1.47, 0.68, 11.92, 2.16, 1.56, 7.03, repro,
2004-07-25,-0.77, 1.60, 7.41, 2.16, 1.57, 7.01, repro,
2004-07-26,-1.58, 2.66, 9.64, 2.19, 1.61, 7.20, repro,
2004-07-27,-0.82, 2.23, 10.48, 2.21, 1.61, 7.27, repro,
2004-07-28,0.07, 1.87, 8.39, 2.18, 1.58, 7.06, repro,
2004-07-29,0.24, 1.11, 16.07, 2.30, 1.66, 7.41, repro,
2004-07-30,-0.20, 1.82, 8.05, 2.17, 1.55, 6.99, repro,
2004-07-31,-1.84, 1.97, 9.61, 2.18, 1.58, 7.08, repro,
2004-08-01,-0.04, 2.63, 12.44, 2.21, 1.60, 7.18, repro,
2004-08-02,-0.84, 1.39, 10.28, 2.19, 1.58, 7.13, repro,
2004-08-03,-1.43, 2.29, 16.46, 2.24, 1.58, 7.16, repro,
2004-08-04,-0.42, 1.37, 11.71, 2.22, 1.57, 7.08, repro,
2004-08-05,0.80, 2.01, 21.34, 2.24, 1.62, 7.32, repro,
2004-08-06,-0.49, 0.58, 3.61, 2.23, 1.62, 7.28, repro,
2004-08-07,-1.02, 2.63, 15.50, 2.19, 1.58, 7.13, repro,
2004-08-08,-0.75, 1.64, 9.32, 2.21, 1.57, 7.11, repro,
2004-08-09,-0.86, 2.34, 8.98, 2.17, 1.56, 6.97, repro,
2004-08-10,0.06, 2.59, 4.63, 2.15, 1.55, 6.94, repro,
2004-08-11,-0.20, 2.06, 6.06, 2.18, 1.56, 7.06, repro,
2004-08-12,-1.93, 2.19, 9.00, 2.21, 1.59, 7.13, repro,
2004-08-13,-0.45, 3.34, 7.31, 2.25, 1.62, 7.29, repro,
2004-08-14,-0.02, 2.05, 13.65, 2.20, 1.56, 7.07, repro,
2004-08-15,-1.77, 2.52, 6.89, 2.18, 1.55, 6.95, repro,
2004-08-16,-1.07, 2.03, 4.24, 2.21, 1.62, 7.19, repro,
2004-08-17,-1.28, 1.26, 6.49, 2.21, 1.57, 7.12, repro,
2004-08-18,-0.09, 2.93, 8.96, 2.21, 1.59, 7.12, repro,
2004-08-19,-3.10, 3.23, 1.20, 2.32, 1.68, 7.49, repro,
2004-08-20,-1.37, 2.01, 8.98, 2.18, 1.56, 6.98, repro,
2004-08-21,-1.68, 1.57, 11.20, 2.17, 1.57, 7.00, repro,
2004-08-22,-0.91, 2.79, 13.95, 2.20, 1.58, 7.09, repro,
2004-08-23,-1.66, 3.75, 16.30, 2.22, 1.58, 7.12, repro,
2004-08-24,-1.07, 2.47, 12.88, 2.23, 1.58, 7.13, repro,
2004-08-25,-1.81, 3.04, 15.84, 2.28, 1.61, 7.26, repro,
2004-08-26,-0.21, 2.35, 7.32, 2.17, 1.56, 6.99, repro,
2004-08-27,-1.58, 2.28, 3.75, 2.20, 1.56, 7.09, repro,
2004-08-28,-0.53, 2.26, 3.74, 2.24, 1.61, 7.28, repro,
2004-08-29,-2.24, 2.80, 6.93, 2.32, 1.66, 7.44, repro,
2004-08-30,-2.75, 2.04, 9.26, 2.32, 1.68, 7.51, repro,
2004-08-31,-1.67, 2.61, 6.23, 2.25, 1.60, 7.15, repro,
2004-09-01,-1.38, 1.55, 16.92, 2.23, 1.59, 7.14, repro,
2004-09-02,-1.73, 1.14, 9.18, 2.28, 1.61, 7.24, repro,
2004-09-03,-1.81, 2.58, 9.30, 2.23, 1.58, 7.13, repro,
2004-09-04,-2.41, 2.37, 13.93, 2.27, 1.62, 7.25, repro,
2004-09-05,-3.43, 1.46, 13.65, 2.24, 1.61, 7.20, repro,
2004-09-06,-0.47, 2.95, 7.05, 2.17, 1.57, 6.98, repro,
2004-09-07,-0.41, 1.94, 5.48, 2.19, 1.56, 7.06, repro,
2004-09-08,-1.40, 2.17, 7.29, 2.30, 1.61, 7.30, repro,
2004-09-09,-0.60, 2.12, 14.62, 2.30, 1.60, 7.21, repro,
2004-09-10,-0.78, 1.29, 3.77, 2.25, 1.62, 7.25, repro,
2004-09-11,-1.67, 2.32, 8.51, 2.20, 1.58, 7.15, repro,
2004-09-12,-0.68, 1.75, 11.98, 2.19, 1.58, 7.09, repro,
2004-09-13,-1.39, 2.21, 15.43, 2.32, 1.64, 7.36, repro,
2004-09-14,-1.82, 0.89, 14.40, 2.24, 1.59, 7.20, repro,
2004-09-15,-1.26, 3.18, 18.67, 2.28, 1.62, 7.27, repro,
2004-09-16,-2.07, 2.50, 13.86, 2.18, 1.57, 7.07, repro,
2004-09-17,0.32, 0.90, 12.81, 2.20, 1.59, 7.09, repro,
2004-09-18,2.40, 1.77, 13.35, 2.23, 1.61, 7.15, repro,
2004-09-19,-0.63, 1.75, 16.46, 2.22, 1.57, 7.10, repro,
2004-09-20,-1.85, 1.07, 11.95, 2.21, 1.57, 7.08, repro,
2004-09-21,-0.89, 2.19, 5.39, 2.20, 1.57, 7.07, repro,
2004-09-22,0.01, 1.06, 4.12, 2.23, 1.60, 7.15, repro,
2004-09-23,-0.50, 1.16, 8.36, 2.31, 1.62, 7.22, repro,
2004-09-24,-1.58, 1.71, 12.42, 2.27, 1.61, 7.28, repro,
2004-09-25,-1.24, 1.61, 11.52, 2.24, 1.60, 7.20, repro,
2004-09-26,-0.52, 1.79, 8.10, 2.19, 1.56, 7.03, repro,
2004-09-27,-0.32, 1.63, 6.74, 2.22, 1.60, 7.13, repro,
2004-09-28,-0.91, 1.08, 8.16, 2.17, 1.56, 6.99, repro,
2004-09-29,-0.54, 0.63, 7.43, 2.20, 1.57, 7.07, repro,
2004-09-30,-0.40, 1.84, 8.46, 2.19, 1.56, 7.05, repro,
2004-10-01,0.03, 2.06, 7.89, 2.18, 1.55, 7.01, repro,
2004-10-02,-0.90, 1.27, 5.56, 2.18, 1.56, 6.99, repro,
2004-10-03,-0.47, 0.48, 1.47, 2.17, 1.57, 7.02, repro,
2004-10-04,-0.34, 1.68, 6.35, 2.19, 1.57, 7.05, repro,
2004-10-05,-0.35, 1.46, 9.56, 2.20, 1.56, 7.06, repro,
2004-10-06,0.09, 3.89, 11.79, 2.21, 1.58, 7.10, repro,
2004-10-07,-0.38, 2.32, 9.60, 2.22, 1.57, 7.09, repro,
2004-10-08,-0.59, 1.12, 7.71, 2.24, 1.61, 7.20, repro,
2004-10-09,-1.48, 1.27, 11.19, 2.31, 1.65, 7.41, repro,
2004-10-10,0.20, 1.38, 4.50, 2.23, 1.60, 7.18, repro,
2004-10-11,-1.42, 1.34, 3.51, 2.24, 1.61, 7.19, repro,
2004-10-12,-0.55, 1.83, 3.68, 2.24, 1.61, 7.19, repro,
2004-10-13,-0.47, 1.56, 3.89, 2.22, 1.61, 7.13, repro,
2004-10-14,-1.62, 1.25, 7.48, 2.19, 1.58, 7.10, repro,
2004-10-15,-1.13, 1.41, 10.22, 2.27, 1.60, 7.25, repro,
2004-10-16,-0.73, 1.53, 8.58, 2.20, 1.57, 7.02, repro,
2004-10-17,-0.14, 1.89, 17.11, 2.26, 1.62, 7.17, repro,
2004-10-18,-0.30, 1.75, 15.67, 2.25, 1.60, 7.21, repro,
2004-10-19,-0.79, 2.38, 15.55, 2.29, 1.62, 7.21, repro,
2004-10-20,-0.18, 1.72, 14.63, 2.29, 1.61, 7.16, repro,
2004-10-21,-0.25, 2.30, 10.05, 2.24, 1.57, 7.09, repro,
2004-10-22,-0.69, 1.27, 11.73, 2.22, 1.56, 7.02, repro,
2004-10-23,-1.84, 0.44, 18.84, 2.25, 1.59, 7.19, repro,
2004-10-24,-1.54, 2.30, 11.20, 2.20, 1.56, 7.03, repro,
2004-10-25,-1.34, 1.73, 7.82, 2.20, 1.58, 7.10, repro,
2004-10-26,-0.61, 2.06, 10.40, 2.36, 1.67, 7.47, repro,
2004-10-27,-0.77, 2.19, 12.09, 2.35, 1.64, 7.43, repro,
2004-10-28,-0.36, 1.39, 10.14, 2.24, 1.58, 7.16, repro,
2004-10-29,-1.82, 1.51, 7.68, 2.20, 1.56, 7.02, repro,
2004-10-30,-2.12, 1.76, 13.79, 2.34, 1.67, 7.57, repro,
2004-10-31,-0.34, 1.02, 7.45, 2.21, 1.59, 7.08, repro,
2004-11-01,-0.62, 1.88, -4.76, 2.29, 1.64, 7.40, repro,
2004-11-02,-2.17, 3.41, 7.62, 2.18, 1.56, 6.94, repro,
2004-11-03,-0.16, 1.72, 1.31, 2.22, 1.60, 7.11, repro,
2004-11-04,-1.58, 2.61, 4.34, 2.24, 1.61, 7.21, repro,
2004-11-05,-2.05, 2.35, 5.79, 2.32, 1.69, 7.46, repro,
2004-11-06,-1.65, 1.33, 7.21, 2.31, 1.69, 7.43, repro,
2004-11-07,-0.04, 2.07, 5.07, 2.20, 1.58, 7.00, repro,
2004-11-08,-0.43, 2.41, 3.06, 2.67, 1.88, 8.50, repro,
2004-11-09,-0.03, 1.04, 1.81, 2.28, 1.67, 7.43, repro,
2004-11-10,-0.44, 2.84, -3.12, 2.31, 1.67, 7.58, repro,
2004-11-11,0.03, 2.51, -2.88, 2.29, 1.65, 7.27, repro,
2004-11-12,-0.60, 2.02, 2.58, 2.30, 1.66, 7.39, repro,
2004-11-13,0.05, 1.58, -2.12, 2.24, 1.62, 7.08, repro,
2004-11-14,-0.08, 1.71, -1.82, 2.25, 1.62, 7.15, repro,
2004-11-15,-0.40, 1.05, 8.09, 2.24, 1.62, 7.15, repro,
2004-11-16,-1.22, 2.62, 5.72, 2.24, 1.62, 7.19, repro,
2004-11-17,-0.63, 1.71, -3.89, 2.21, 1.58, 7.07, repro,
2004-11-18,-1.62, 1.65, 6.30, 2.21, 1.61, 7.19, repro,
2004-11-19,-0.40, 2.16, -1.96, 2.32, 1.73, 7.59, repro,
2004-11-20,-0.19, 1.50, 0.15, 2.22, 1.62, 7.13, repro,
2004-11-21,-1.61, 1.02, 6.19, 2.40, 1.75, 7.76, repro,
2004-11-22,0.68, 1.45, 2.56, 2.27, 1.67, 7.44, repro,
2004-11-23,-0.80, 1.27, 11.07, 2.31, 1.64, 7.30, repro,
2004-11-24,-1.76, 1.97, 11.38, 2.34, 1.66, 7.38, repro,
2004-11-25,-1.18, 1.09, 11.84, 2.29, 1.72, 7.47, repro,
2004-11-26,-0.58, 1.49, 10.07, 2.22, 1.65, 7.26, repro,
2004-11-27,-0.05, 1.17, 6.11, 2.27, 1.67, 7.31, repro,
2004-11-28,-0.15, 1.57, 3.22, 2.22, 1.64, 7.31, repro,
2004-11-29,-0.29, 2.03, 0.98, 2.18, 1.58, 7.03, repro,
2004-11-30,0.72, 1.44, 2.27, 2.18, 1.60, 7.05, repro,
2004-12-01,-0.18, 2.01, 0.87, 2.27, 1.64, 7.22, repro,
2004-12-02,0.18, 1.38, 5.89, 2.24, 1.58, 7.10, repro,
2004-12-03,0.13, 1.34, 2.01, 2.24, 1.62, 7.26, repro,
2004-12-04,-0.72, 2.19, 10.08, 2.24, 1.63, 7.32, repro,
2004-12-05,-1.02, 1.65, 10.68, 2.18, 1.58, 7.05, repro,
2004-12-06,0.80, 1.62, 12.07, 2.35, 1.73, 7.70, repro,
2004-12-07,-0.40, 1.20, 18.30, 2.28, 1.66, 7.32, repro,
2004-12-08,0.39, 2.42, 19.62, 2.23, 1.60, 7.14, repro,
2004-12-09,0.20, 1.82, 11.56, 2.17, 1.59, 7.05, repro,
2004-12-10,0.78, 1.73, 4.74, 2.28, 1.64, 7.32, repro,
2004-12-11,-0.36, 0.27, -2.61, 2.21, 1.59, 7.14, repro,
2004-12-12,0.41, 1.06, 1.39, 2.21, 1.58, 7.13, repro,
2004-12-13,-0.47, 1.17, -3.60, 2.27, 1.64, 7.36, repro,
2004-12-14,0.23, 1.60, -1.50, 2.43, 1.76, 7.77, repro,
2004-12-15,0.14, 1.66, -5.55, 2.24, 1.61, 7.16, repro,
2004-12-16,0.31, 1.51, -4.19, 2.21, 1.56, 7.04, repro,
2004-12-17,0.15, 1.08, -7.69, 2.18, 1.57, 7.01, repro,
2004-12-18,0.64, 1.37, -6.36, 2.18, 1.58, 7.04, repro,
2004-12-19,-0.17, 1.34, 1.66, 2.18, 1.56, 6.98, repro,
2004-12-20,-1.69, 1.15, 0.45, 2.16, 1.56, 6.96, repro,
2004-12-21,-0.36, 1.76, 2.35, 2.19, 1.56, 7.08, repro,
2004-12-22,0.08, 1.70, -1.83, 2.19, 1.58, 7.08, repro,
2004-12-23,-0.42, 1.28, -5.20, 2.14, 1.54, 6.85, repro,
2004-12-24,-0.44, 0.93, -0.63, 2.19, 1.58, 7.06, repro,
2004-12-25,-1.03, 2.04, 5.57, 2.20, 1.57, 7.06, repro,
2004-12-26,-0.48, 1.78, 8.71, 2.28, 1.59, 7.12, repro,
2004-12-27,-0.86, 2.03, 2.39, 2.26, 1.59, 7.11, repro,
2004-12-28,-0.62, 0.96, 8.30, 2.32, 1.63, 7.25, repro,
2004-12-29,0.67, 1.89, 7.04, 2.29, 1.59, 7.16, repro,
2004-12-30,0.06, 3.21, 10.49, 2.40, 1.64, 7.33, repro,
2004-12-31,-1.12, 2.97, 8.96, 2.44, 1.71, 7.54, repro,
2005-01-01,0.30, 1.11, 4.03, 2.32, 1.63, 7.20, repro,
2005-01-02,-0.48, 1.68, 4.06, 2.39, 1.67, 7.32, repro,
2005-01-03,-0.67, 1.17, 0.99, 2.35, 1.61, 7.16, repro,
2005-01-04,0.99, 1.73, 2.06, 2.42, 1.65, 7.34, repro,
2005-01-05,-1.02, 2.94, -2.30, 2.36, 1.67, 7.36, repro,
2005-01-06,0.31, 1.42, 3.64, 2.38, 1.67, 7.37, repro,
2005-01-07,0.77, 1.43, 4.66, 2.37, 1.69, 7.43, repro,
2005-01-08,0.81, 1.87, 5.39, 2.31, 1.69, 7.39, repro,
2005-01-09,0.21, 1.76, -2.36, 2.28, 1.64, 7.22, repro,
2005-01-10,0.66, 1.09, -3.75, 2.39, 1.68, 7.47, repro,
2005-01-11,0.58, 1.37, 3.11, 2.40, 1.79, 7.75, repro,
2005-01-12,-1.18, 2.72, -2.26, 2.28, 1.65, 7.32, repro,
2005-01-13,0.54, 1.07, -1.30, 2.41, 1.73, 7.60, repro,
2005-01-14,-0.36, 1.59, -17.44, 2.36, 1.70, 7.50, repro,
2005-01-15,0.46, 1.49, -14.92, 2.46, 1.85, 8.06, repro,
2005-01-16,-0.74, 2.05, -11.38, 2.33, 1.66, 7.23, repro,
2005-01-17,-0.90, 2.38, -6.61, 2.22, 1.58, 7.00, repro,
2005-01-18,-1.40, 3.77, -7.07, 2.29, 1.65, 7.33, repro,
2005-01-19,-0.14, 2.07, -5.20, 2.33, 1.63, 7.25, repro,
2005-01-20,-0.21, 1.16, -1.24, 2.34, 1.66, 7.37, repro,
2005-01-21,-0.93, 2.02, -4.17, 2.24, 1.62, 7.22, repro,
2005-01-22,-1.62, 3.25, -8.07, 2.27, 1.68, 7.35, repro,
2005-01-23,0.27, 1.85, 1.04, 2.22, 1.62, 7.09, repro,
2005-01-24,0.54, 1.59, -3.40, 2.19, 1.58, 7.03, repro,
2005-01-25,-0.66, 2.37, 5.14, 2.42, 1.86, 8.07, repro,
2005-01-26,-0.93, 1.71, -1.76, 2.33, 1.67, 7.25, repro,
2005-01-27,-1.20, 2.11, 0.35, 2.18, 1.58, 7.02, repro,
2005-01-28,-0.48, 1.63, -3.06, 2.26, 1.68, 7.29, repro,
2005-01-29,-0.78, 2.14, -2.16, 2.15, 1.55, 6.90, repro,
2005-01-30,-0.49, 1.82, -3.74, 2.22, 1.60, 7.14, repro,
2005-01-31,-2.31, 2.43, -6.88, 2.26, 1.62, 7.21, repro,
2005-02-01,-0.91, 1.30, -2.69, 2.21, 1.59, 7.09, repro,
2005-02-02,-1.20, 1.19, -4.91, 2.18, 1.55, 6.93, repro,
2005-02-03,-0.38, 2.17, -3.81, 2.21, 1.55, 6.94, repro,
2005-02-04,-0.57, 2.42, -1.61, 2.16, 1.55, 6.91, repro,
2005-02-05,0.19, 1.40, -2.90, 2.19, 1.55, 6.97, repro,
2005-02-06,-0.31, 2.03, -1.12, 2.19, 1.54, 6.95, repro,
2005-02-07,-0.43, 1.59, 0.69, 2.19, 1.54, 6.95, repro,
2005-02-08,0.04, 1.80, -3.33, 2.22, 1.57, 7.05, repro,
2005-02-09,0.10, 1.80, 1.87, 2.19, 1.58, 7.01, repro,
2005-02-10,-1.04, 2.01, -0.28, 2.18, 1.55, 6.95, repro,
2005-02-11,-1.57, 2.41, 1.49, 2.19, 1.54, 6.96, repro,
2005-02-12,-0.11, 0.94, 6.08, 2.19, 1.54, 6.98, repro,
2005-02-13,-0.45, 0.94, 10.14, 2.18, 1.53, 6.93, repro,
2005-02-14,-0.12, 1.34, 4.78, 2.16, 1.53, 6.91, repro,
2005-02-15,-0.88, 1.22, -2.53, 2.17, 1.54, 6.93, repro,
2005-02-16,-0.38, 1.56, -5.20, 2.17, 1.54, 6.95, repro,
2005-02-17,-0.67, 2.04, -3.18, 2.24, 1.56, 7.02, repro,
2005-02-18,-0.09, 1.76, -2.19, 2.20, 1.54, 7.04, repro,
2005-02-19,0.59, 1.42, 1.84, 2.17, 1.53, 6.94, repro,
2005-02-20,-0.68, 1.55, 5.68, 2.18, 1.54, 6.97, repro,
2005-02-21,-0.81, 1.69, 0.85, 2.23, 1.58, 7.10, repro,
2005-02-22,-1.27, 1.96, -2.36, 2.18, 1.54, 6.96, repro,
2005-02-23,-1.35, 2.26, -3.21, 2.23, 1.55, 7.04, repro,
2005-02-24,-0.47, 2.22, 3.38, 2.24, 1.56, 7.06, repro,
2005-02-25,-0.11, 1.63, 0.49, 2.24, 1.55, 7.05, repro,
2005-02-26,-0.72, 2.62, 1.04, 2.24, 1.56, 7.06, repro,
2005-02-27,-0.10, 1.87, -2.67, 2.24, 1.55, 7.02, repro,
2005-02-28,-0.69, 2.08, 2.09, 2.24, 1.55, 7.04, repro,
2005-03-01,-1.81, 2.56, 4.72, 2.23, 1.55, 7.02, repro,
2005-03-02,-0.38, 1.70, 5.35, 2.24, 1.55, 7.04, repro,
2005-03-03,-1.23, 2.13, 3.18, 2.24, 1.56, 7.03, repro,
2005-03-04,-0.40, 2.21, 0.97, 2.24, 1.55, 7.02, repro,
2005-03-05,-0.42, 2.11, -0.55, 2.24, 1.55, 7.02, repro,
2005-03-06,-0.75, 2.07, 1.98, 2.24, 1.56, 7.03, repro,
2005-03-07,-0.17, 2.01, 5.62, 2.26, 1.56, 7.09, repro,
2005-03-08,0.28, 3.00, 1.92, 2.23, 1.56, 7.05, repro,
2005-03-09,0.20, 2.71, 2.38, 2.29, 1.59, 7.18, repro,
2005-03-10,-0.38, 2.46, -1.29, 2.24, 1.56, 7.02, repro,
2005-03-11,-1.35, 2.46, 5.86, 2.24, 1.55, 6.99, repro,
2005-03-12,0.72, 1.80, 2.03, 2.25, 1.56, 7.04, repro,
2005-03-13,1.04, 1.14, -2.87, 2.25, 1.56, 7.03, repro,
2005-03-14,-0.36, 1.84, -0.65, 2.26, 1.56, 7.07, repro,
2005-03-15,-0.14, 2.15, 7.21, 2.30, 1.59, 7.15, repro,
2005-03-16,-1.54, 1.37, 9.44, 2.31, 1.59, 7.14, repro,
2005-03-17,0.18, 1.13, 5.54, 2.24, 1.55, 6.99, repro,
2005-03-18,0.11, 1.76, 4.33, 2.25, 1.55, 7.00, repro,
2005-03-19,-0.74, 1.87, 9.88, 2.26, 1.57, 7.13, repro,
2005-03-20,-0.21, 2.22, 12.84, 2.25, 1.55, 7.02, repro,
2005-03-21,-0.20, 2.64, 5.45, 2.25, 1.56, 7.01, repro,
2005-04-19,0.67, 2.49, 0.96, 6.71, 4.83, 20.95, repro,
2005-04-20,-1.27, 1.53, 4.93, 2.30, 1.56, 7.20, repro,
2005-04-21,-1.06, 1.93, -2.68, 2.32, 1.58, 7.30, repro,
2005-04-22,-0.79, 2.66, 1.21, 2.29, 1.55, 7.03, repro,
2005-04-23,-1.61, 2.26, 6.72, 2.25, 1.55, 6.97, repro,
2005-04-24,-1.05, 1.76, 5.54, 2.30, 1.56, 7.21, repro,
2005-04-25,0.52, 1.87, 2.07, 2.28, 1.56, 7.06, repro,
2005-04-26,-0.67, 0.80, -2.65, 2.42, 1.63, 7.63, repro,
2005-05-06,0.11, 4.44, 16.61, 4.22, 2.98, 12.68, repro,
2005-05-07,-1.20, 2.18, 15.07, 2.26, 1.54, 7.01, repro,
2005-05-08,-0.08, 1.65, 7.56, 2.29, 1.58, 7.14, repro,
2005-05-09,-0.33, 1.14, 8.38, 2.59, 1.76, 8.03, repro,
2005-05-10,-1.04, 1.36, 6.55, 2.30, 1.57, 7.18, repro,
2005-05-11,-0.20, 1.70, 2.32, 2.36, 1.61, 7.33, repro,
2005-05-12,0.25, 1.98, 2.62, 2.34, 1.65, 7.44, repro,
2005-05-13,-1.30, 2.02, 5.71, 2.39, 1.67, 7.53, repro,
2005-05-14,-2.21, 2.33, 5.48, 2.35, 1.66, 7.48, repro,
2005-05-15,-1.76, 2.19, 9.48, 2.40, 1.67, 7.65, repro,
2005-05-16,-2.23, 2.23, 12.07, 2.27, 1.59, 7.15, repro,
2005-05-17,-1.32, 2.45, 13.29, 2.36, 1.61, 7.30, repro,
2005-05-18,-1.44, 2.14, 13.17, 2.37, 1.62, 7.37, repro,
2005-05-19,-1.70, 1.56, 12.83, 2.29, 1.61, 7.28, repro,
2005-05-20,-1.98, 2.14, 10.64, 2.28, 1.60, 7.20, repro,
2005-05-21,-1.59, 1.80, 3.01, 2.27, 1.59, 7.16, repro,
2005-05-22,-2.07, 2.82, -0.75, 2.27, 1.58, 7.10, repro,
2005-05-23,-0.58, 2.64, 6.04, 2.29, 1.59, 7.19, repro,
2005-05-24,-1.29, 1.23, 3.64, 2.30, 1.60, 7.26, repro,
2005-05-25,-0.05, 1.98, 1.65, 2.28, 1.60, 7.19, repro,
2005-05-26,0.31, 2.14, 2.75, 2.26, 1.59, 7.19, repro,
2005-05-27,0.15, 1.82, 5.39, 2.29, 1.59, 7.13, repro,
2005-05-28,-0.01, 2.20, 4.75, 2.29, 1.60, 7.19, repro,
2005-05-29,0.12, 1.63, 7.81, 2.31, 1.61, 7.29, repro,
2005-05-30,-12.51, -83.25, 177.68, 11.34, 6.51, 32.99, repro,
2005-06-15,5.23, 6.51, 12.51, 7.26, 4.06, 19.92, repro,
2005-06-16,-0.40, 1.98, 12.83, 2.35, 1.59, 7.14, repro,
2005-06-17,-0.18, 1.64, 14.54, 2.37, 1.60, 7.15, repro,
2005-06-18,-0.83, 1.71, 9.49, 2.26, 1.56, 7.02, repro,
2005-06-19,-0.11, 1.90, 7.26, 2.26, 1.55, 6.95, repro,
2005-07-29,3.98, -1.83, 13.35, 5.84, 3.67, 16.39, repro,
2005-07-30,-0.27, 1.87, 6.97, 2.28, 1.60, 7.22, repro,
2005-10-27,-0.55, 0.36, 14.28, 6.41, 4.27, 20.97, repro,
2005-10-28,-0.40, 0.56, 13.82, 2.28, 1.57, 7.04, repro,
2005-10-29,0.17, 1.26, 6.71, 2.30, 1.62, 7.26, repro,
2005-10-30,-0.50, 0.84, 4.82, 2.31, 1.61, 7.22, repro,
2005-10-31,-1.50, 0.82, 7.58, 2.40, 1.67, 7.42, repro,
2005-11-01,-0.88, 0.71, 10.39, 2.41, 1.70, 7.54, repro,
2005-11-02,0.44, 0.93, 8.48, 2.38, 1.71, 7.52, repro,
2005-11-03,-0.01, 0.18, 7.10, 2.32, 1.63, 7.19, repro,
2005-11-04,1.33, 1.43, 15.41, 2.40, 1.73, 7.60, repro,
2005-11-05,-0.47, 1.46, 10.03, 2.44, 1.75, 7.68, repro,
2005-11-06,0.15, 0.05, 8.86, 2.37, 1.68, 7.33, repro,
2005-11-07,0.12, 1.40, 5.13, 2.43, 1.73, 7.57, repro,
2005-11-08,0.32, 1.78, 7.15, 2.39, 1.74, 7.59, repro,
2005-11-09,0.20, 1.20, 4.16, 2.46, 1.80, 7.84, repro,
2005-11-10,-0.49, 0.15, 7.18, 2.58, 1.84, 8.04, repro,
2005-11-11,-0.75, 0.46, 15.90, 2.49, 1.77, 7.88, repro,
2005-11-12,-1.16, 0.08, 11.68, 2.27, 1.61, 7.07, repro,
2005-11-13,-0.48, 0.57, 5.01, 2.45, 1.75, 7.60, repro,
2005-11-14,0.76, 0.90, 4.55, 2.31, 1.63, 7.21, repro,
2005-11-15,-0.24, 0.86, -4.40, 2.27, 1.58, 7.11, repro,
