PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P583
Station name,KramerJnctCS2005
Begin Date, 2005-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9870039576 North Latitude, -117.5433933845 East Longitude, 730.75267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-04,0.00, 0.00, 0.00, 2.10, 1.81, 7.86, repro,
2005-11-05,1.18, -0.19, -1.67, 2.09, 1.82, 7.91, repro,
2005-11-06,0.14, -0.15, -1.63, 2.09, 1.82, 7.90, repro,
2005-11-07,0.31, -1.15, -0.24, 2.09, 1.82, 7.94, repro,
2005-11-08,0.45, -0.31, 0.28, 2.08, 1.81, 7.87, repro,
2005-11-09,1.55, 0.62, -3.78, 2.12, 1.86, 8.03, repro,
2005-11-10,-0.40, -1.01, -5.06, 2.31, 1.96, 8.81, repro,
2005-11-11,1.71, -1.65, 2.36, 2.26, 1.88, 8.49, repro,
2005-11-12,0.21, -1.17, 1.40, 1.96, 1.68, 7.36, repro,
2005-11-13,0.46, -0.27, -2.29, 2.19, 1.86, 8.20, repro,
2005-11-14,0.56, -1.18, -4.35, 2.06, 1.73, 7.63, repro,
2005-11-15,0.34, -1.22, -6.22, 2.03, 1.68, 7.64, repro,
2005-11-16,0.71, -0.48, -9.39, 2.06, 1.72, 7.70, repro,
2005-11-17,0.23, -0.94, -7.38, 1.98, 1.63, 7.36, repro,
2005-11-18,0.77, -0.95, -5.94, 1.97, 1.62, 7.35, repro,
2005-11-19,0.94, -0.47, -5.49, 1.97, 1.62, 7.36, repro,
2005-11-20,-0.25, -1.38, -6.02, 2.01, 1.66, 7.48, repro,
2005-11-21,-0.11, -2.65, -1.09, 2.09, 1.70, 7.89, repro,
2005-11-22,-0.55, -1.30, -4.56, 2.05, 1.74, 7.80, repro,
2005-11-23,-0.22, -0.76, -2.99, 2.01, 1.66, 7.48, repro,
2005-11-24,-0.02, -1.22, 0.72, 1.97, 1.63, 7.41, repro,
2005-11-25,0.35, -1.06, -0.16, 2.01, 1.68, 7.61, repro,
2005-11-26,-0.46, -3.38, 10.87, 2.09, 1.72, 7.84, repro,
2005-11-27,-0.20, -1.69, -2.19, 2.06, 1.72, 7.78, repro,
2005-11-28,0.29, 0.16, -9.03, 2.07, 1.74, 7.81, repro,
2005-11-29,-0.41, -2.66, -0.34, 2.01, 1.67, 7.50, repro,
2005-11-30,1.24, -2.76, -8.77, 2.01, 1.66, 7.51, repro,
2005-12-01,0.50, -1.16, -5.38, 2.04, 1.69, 7.65, repro,
2005-12-02,-0.35, -3.22, -16.31, 2.03, 1.66, 7.49, repro,
2005-12-03,-0.65, -1.19, -2.83, 2.02, 1.66, 7.50, repro,
2005-12-04,0.48, -0.94, -10.97, 2.01, 1.65, 7.43, repro,
2005-12-05,0.72, -0.81, -10.63, 2.00, 1.66, 7.48, repro,
2005-12-06,-0.42, -1.51, -4.82, 2.04, 1.67, 7.55, repro,
2005-12-07,-0.54, -1.38, -5.01, 2.04, 1.70, 7.62, repro,
2005-12-08,-0.70, -1.15, -5.98, 2.05, 1.71, 7.71, repro,
2005-12-09,0.13, -0.72, -7.87, 2.02, 1.67, 7.55, repro,
2005-12-10,0.49, -1.87, -4.38, 1.99, 1.65, 7.48, repro,
2005-12-11,-0.73, -1.40, -0.03, 1.99, 1.65, 7.41, repro,
2005-12-12,0.01, -1.06, -2.88, 1.97, 1.61, 7.33, repro,
2005-12-13,0.25, -1.11, -1.66, 1.98, 1.62, 7.36, repro,
2005-12-14,0.29, -0.99, -6.81, 2.02, 1.67, 7.53, repro,
2005-12-15,-0.09, -2.13, -8.78, 2.06, 1.68, 7.64, repro,
2005-12-16,0.01, -2.38, -1.37, 1.97, 1.62, 7.36, repro,
2005-12-17,-0.59, -1.81, 0.68, 2.10, 1.77, 7.76, repro,
2005-12-18,-0.40, -1.05, -4.63, 2.07, 1.78, 7.83, repro,
2005-12-19,0.64, -1.34, -6.47, 2.10, 1.78, 7.72, repro,
2005-12-20,1.38, -1.37, -8.69, 2.02, 1.75, 7.64, repro,
2005-12-21,0.84, -1.65, -5.14, 2.03, 1.75, 7.54, repro,
2005-12-22,0.68, -0.94, -0.64, 2.13, 1.85, 7.97, repro,
2005-12-23,0.88, -1.60, -2.87, 2.08, 1.75, 7.69, repro,
2005-12-24,0.16, -0.66, -2.76, 2.21, 1.86, 8.23, repro,
2005-12-25,-0.94, -2.51, 0.95, 2.11, 1.74, 7.87, repro,
2005-12-26,-1.39, -1.75, -2.75, 2.01, 1.66, 7.51, repro,
2005-12-27,0.49, -2.48, -5.47, 2.17, 1.82, 8.00, repro,
2005-12-28,0.38, -0.48, -0.99, 2.04, 1.71, 7.48, repro,
2005-12-29,0.97, -0.70, -3.76, 2.22, 1.90, 8.45, repro,
2005-12-30,-0.93, -1.65, 5.32, 2.29, 1.90, 8.54, repro,
2005-12-31,-0.72, -2.85, 0.64, 2.22, 1.89, 8.47, repro,
2006-01-01,0.12, -2.53, -3.25, 2.13, 1.77, 7.93, repro,
2006-01-02,-1.51, 0.68, 1.15, 2.04, 1.68, 7.52, repro,
2006-01-03,-0.32, -1.93, -3.57, 2.28, 1.95, 8.40, repro,
2006-01-04,1.33, -2.00, -8.49, 2.22, 1.96, 8.41, repro,
2006-01-05,0.24, -1.29, -6.20, 2.10, 1.78, 7.74, repro,
2006-01-06,0.12, -2.04, -6.90, 2.22, 1.86, 8.27, repro,
2006-01-07,0.65, -0.75, -0.41, 2.10, 1.78, 7.68, repro,
2006-01-08,0.23, -1.67, 3.70, 2.21, 1.89, 8.12, repro,
2006-01-09,0.84, -1.55, -3.49, 2.15, 1.81, 8.00, repro,
2006-01-10,0.75, -2.00, -2.00, 2.16, 1.82, 8.01, repro,
2006-01-11,0.78, -0.77, -1.92, 2.18, 1.80, 8.01, repro,
2006-01-12,0.47, -1.71, 1.79, 2.12, 1.79, 7.77, repro,
2006-01-13,0.23, -1.68, 0.22, 2.37, 2.05, 9.04, repro,
2006-01-14,-0.47, -1.67, -6.33, 2.09, 1.67, 7.57, repro,
2006-01-15,-0.28, -0.60, -1.34, 1.99, 1.64, 7.35, repro,
2006-01-16,1.00, -0.05, -3.72, 2.14, 1.82, 7.79, repro,
2006-01-17,0.06, -1.72, -5.01, 2.11, 1.78, 7.74, repro,
2006-01-18,2.20, -0.25, -3.20, 2.07, 1.72, 7.62, repro,
2006-01-19,-0.39, -0.12, -4.43, 2.06, 1.67, 7.63, repro,
2006-01-20,-0.69, -1.67, -6.87, 2.04, 1.64, 7.56, repro,
2006-01-21,0.29, -0.77, -4.26, 2.03, 1.65, 7.39, repro,
2006-01-22,0.37, -1.54, -7.68, 2.02, 1.61, 7.35, repro,
2006-01-23,0.85, -1.05, -1.17, 2.01, 1.61, 7.40, repro,
2006-01-24,-0.22, -1.75, 0.48, 2.03, 1.66, 7.60, repro,
2006-01-25,-0.06, -1.68, 0.87, 1.94, 1.59, 7.21, repro,
2006-01-26,-0.65, -1.89, -5.37, 1.93, 1.58, 7.15, repro,
2006-01-27,1.47, -1.90, -7.27, 1.94, 1.58, 7.16, repro,
2006-01-28,0.99, -1.57, -6.21, 1.95, 1.60, 7.25, repro,
2006-01-29,0.33, -1.59, -8.51, 1.96, 1.60, 7.28, repro,
2006-01-30,0.36, -1.96, -2.87, 2.00, 1.65, 7.44, repro,
2006-01-31,-1.18, -1.91, -3.87, 1.96, 1.59, 7.32, repro,
2006-02-01,0.79, -1.42, -0.46, 1.96, 1.59, 7.25, repro,
2006-02-02,-0.22, -3.41, 2.93, 1.97, 1.59, 7.31, repro,
2006-02-03,0.27, -2.91, -2.78, 1.97, 1.60, 7.33, repro,
2006-02-04,0.49, -2.57, -4.02, 1.96, 1.59, 7.32, repro,
2006-02-05,-0.26, -2.23, -5.74, 1.97, 1.59, 7.39, repro,
2006-02-06,-0.27, -1.62, -7.52, 1.95, 1.57, 7.31, repro,
2006-02-07,0.29, -1.52, -9.74, 1.97, 1.58, 7.35, repro,
2006-02-08,0.24, -1.21, -9.31, 1.96, 1.58, 7.36, repro,
2006-02-09,0.61, -1.91, -5.82, 2.06, 1.65, 7.69, repro,
2006-02-10,0.01, -1.80, -9.15, 2.09, 1.60, 7.71, repro,
2006-02-11,0.26, -2.10, -9.39, 1.97, 1.57, 7.35, repro,
2006-02-12,-0.20, -1.28, -11.95, 1.96, 1.56, 7.30, repro,
2006-02-13,-0.12, -1.36, -6.22, 1.98, 1.56, 7.33, repro,
2006-02-14,-0.61, -1.25, 3.33, 1.96, 1.57, 7.33, repro,
