PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UTMG
Station name,Upper_Timmiarmii
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9272056690 North Latitude, -43.3064193446 East Longitude, 1471.12323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-20,0.00, 0.00, 0.00, 2.33, 1.58, 7.75, repro,
2007-08-21,0.07, 1.10, -6.08, 2.32, 1.59, 7.83, repro,
2007-08-22,-2.86, 0.36, 3.49, 2.35, 1.58, 7.95, repro,
2007-08-23,-2.00, -1.23, -0.36, 2.27, 1.54, 7.52, repro,
2007-08-24,-2.81, -0.46, -1.09, 2.35, 1.62, 8.14, repro,
2007-08-25,2.13, 0.32, 1.51, 2.37, 1.63, 8.16, repro,
2007-08-26,1.57, -0.76, 0.66, 2.50, 1.74, 8.98, repro,
2007-08-27,-1.83, -1.20, 0.83, 2.62, 1.79, 8.92, repro,
2007-08-28,-0.70, 0.18, -6.17, 2.37, 1.63, 8.23, repro,
2007-08-29,-0.08, -2.04, -2.12, 2.34, 1.62, 8.08, repro,
2007-08-30,-0.89, -0.45, -11.99, 2.39, 1.66, 8.18, repro,
2007-08-31,-2.62, 0.30, 5.84, 2.40, 1.65, 8.25, repro,
2007-09-01,-0.75, 0.31, -5.62, 2.54, 1.73, 8.90, repro,
2007-09-02,-0.12, 1.24, 2.42, 2.45, 1.68, 8.47, repro,
2007-09-03,-1.38, 2.81, 3.40, 2.34, 1.58, 8.02, repro,
2007-09-04,-2.14, 0.61, 6.16, 2.31, 1.60, 8.02, repro,
2007-09-05,-1.83, 1.50, 0.78, 2.33, 1.61, 8.10, repro,
2007-09-06,-1.41, 0.80, -5.08, 2.39, 1.66, 8.42, repro,
2007-09-07,-0.05, -0.62, -2.33, 2.40, 1.63, 8.25, repro,
2007-09-08,-0.52, -2.37, -1.86, 2.40, 1.64, 8.34, repro,
2007-09-09,-1.48, -0.50, -11.85, 2.33, 1.61, 8.08, repro,
2007-09-10,-0.27, -0.24, 5.53, 2.30, 1.59, 7.94, repro,
2007-09-11,0.12, -0.00, 0.63, 2.34, 1.59, 8.03, repro,
2007-09-12,1.85, -0.20, -3.78, 2.35, 1.60, 8.15, repro,
