PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYN
Station name,BLYN_PNGA_WA2001
Begin Date, 2001-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0160573463 North Latitude, -122.9275404687 East Longitude, 613.28389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-13,0.00, 0.00, 0.00, 3.82, 2.62, 12.68, repro,
2001-06-14,2.29, 2.02, 41.34, 3.28, 2.29, 10.54, repro,
2001-06-15,0.81, -14.04, 54.17, 6.67, 7.27, 30.99, repro,
2001-06-16,3.67, 18.13, 29.93, 3.23, 2.38, 10.15, repro,
2001-06-17,7.28, -4.83, -9.97, 3.71, 2.43, 12.16, repro,
2001-06-18,-2.90, 5.08, 35.03, 3.12, 2.21, 10.53, repro,
2001-06-19,1.56, 10.39, 22.30, 3.44, 2.43, 10.63, repro,
2001-06-20,6.57, 13.58, 21.26, 3.28, 2.38, 11.35, repro,
2001-06-21,-0.71, 11.05, 2.15, 3.24, 2.45, 10.84, repro,
2001-06-22,-0.47, -2.58, 9.14, 3.31, 2.30, 11.48, repro,
2001-06-23,4.57, -3.14, 30.58, 3.33, 2.33, 11.32, repro,
2001-06-24,-0.26, 16.07, 6.18, 3.48, 2.98, 12.53, repro,
2001-06-25,5.75, -0.84, -2.70, 3.64, 2.62, 12.27, repro,
2001-06-26,6.77, -1.48, 2.67, 3.27, 2.43, 11.16, repro,
2001-06-27,8.76, 11.04, 14.71, 4.24, 3.01, 13.26, repro,
2001-06-28,0.04, -1.04, 18.16, 3.15, 2.29, 10.62, repro,
2001-06-29,1.49, 0.54, 0.47, 3.55, 2.60, 12.25, repro,
2001-06-30,0.73, 11.30, 32.48, 3.21, 2.29, 10.76, repro,
2001-07-01,7.64, 12.48, 9.43, 3.98, 3.11, 12.73, repro,
2001-07-02,2.87, 3.97, -12.97, 3.26, 2.39, 10.55, repro,
2001-07-03,7.67, 20.64, 11.41, 3.28, 2.35, 10.78, repro,
2001-07-04,-0.06, 0.09, 22.17, 3.46, 2.60, 11.33, repro,
2001-07-05,5.56, 17.82, -6.07, 3.24, 2.44, 10.44, repro,
2001-07-06,-2.05, 19.89, 6.89, 3.30, 2.33, 11.20, repro,
2001-07-07,7.67, 10.29, -25.51, 3.37, 2.56, 11.40, repro,
2001-07-08,5.36, 10.58, -4.62, 3.25, 2.39, 10.76, repro,
2001-07-09,1.10, 26.37, -10.91, 3.17, 2.45, 10.50, repro,
2001-07-10,-12.56, 1.60, 16.65, 3.23, 2.21, 10.33, repro,
2001-07-11,4.47, 8.80, -11.57, 3.28, 2.42, 10.77, repro,
2001-07-12,3.70, 5.77, -24.99, 4.81, 3.81, 16.90, repro,
2001-07-13,17.16, 23.30, -14.42, 3.87, 2.99, 12.83, repro,
2001-07-14,2.20, 14.50, -2.07, 3.30, 2.41, 11.01, repro,
2001-07-15,8.57, 28.54, -41.62, 3.21, 2.56, 10.73, repro,
2001-07-16,5.26, 13.04, -4.39, 3.21, 2.32, 11.09, repro,
2001-07-17,6.71, 26.09, -30.65, 3.29, 2.78, 11.44, repro,
2001-07-18,-0.73, 8.27, -41.49, 3.49, 3.12, 13.02, repro,
2001-07-19,3.74, 6.65, -14.79, 3.09, 2.22, 10.47, repro,
2001-07-20,14.39, 17.35, -32.16, 3.26, 2.39, 10.83, repro,
2001-07-21,9.55, 13.80, -26.11, 3.18, 2.53, 11.43, repro,
2001-07-22,5.72, -0.91, -6.22, 3.51, 2.60, 11.92, repro,
2001-07-23,10.08, -1.01, -21.70, 3.65, 2.74, 12.74, repro,
2001-07-24,5.09, -8.74, -56.41, 3.56, 2.65, 12.57, repro,
2001-07-25,4.76, -12.19, -35.37, 4.36, 3.39, 15.72, repro,
2001-07-26,11.15, 21.93, -3.16, 3.48, 2.47, 11.30, repro,
2001-07-27,8.23, 7.09, -7.27, 3.39, 2.47, 11.34, repro,
2001-07-28,8.14, 3.58, -11.02, 3.48, 2.59, 12.38, repro,
2001-07-29,3.40, 10.61, -0.45, 3.74, 2.91, 13.03, repro,
2001-07-30,2.17, -5.00, 8.56, 4.08, 3.05, 13.79, repro,
2001-07-31,6.51, -1.94, -37.38, 3.57, 2.53, 12.28, repro,
2001-08-01,1.98, 7.63, -15.11, 3.48, 2.44, 11.80, repro,
2001-08-02,20.80, 19.58, -48.14, 3.56, 2.45, 12.40, repro,
2001-08-03,12.84, 39.99, -25.33, 4.00, 3.20, 14.15, repro,
2001-08-04,9.37, -1.38, 6.85, 3.35, 2.51, 11.41, repro,
2001-08-05,4.40, 11.24, -15.22, 3.36, 2.46, 11.25, repro,
2001-08-06,12.88, 16.34, 18.49, 3.49, 2.49, 11.83, repro,
2001-08-07,7.62, -11.73, -34.12, 3.86, 3.24, 13.44, repro,
2001-08-08,1.26, -4.35, -59.36, 3.48, 2.62, 12.89, repro,
2001-08-09,7.74, 1.68, -20.85, 3.70, 2.71, 13.21, repro,
2001-08-10,7.74, 19.85, -0.60, 3.65, 2.69, 12.35, repro,
2001-08-11,4.45, 15.09, -7.37, 3.31, 2.39, 11.39, repro,
2001-08-12,9.89, 2.18, -21.40, 3.57, 2.73, 11.94, repro,
2001-08-13,10.55, 7.29, -18.92, 3.45, 2.75, 12.09, repro,
2001-08-14,4.33, 34.70, 1.83, 3.45, 2.67, 11.62, repro,
2001-08-15,7.97, -2.19, 11.60, 3.47, 2.52, 12.10, repro,
2001-08-16,6.26, 5.54, -19.99, 3.31, 2.40, 10.99, repro,
2001-08-17,7.70, 0.58, 4.32, 3.28, 2.40, 10.90, repro,
2001-08-18,3.43, 13.16, -28.17, 3.26, 2.42, 11.41, repro,
2001-08-19,8.40, 14.00, -7.95, 3.22, 2.43, 10.82, repro,
2001-08-20,-0.75, 12.89, 0.75, 3.67, 2.63, 11.57, repro,
2001-08-21,13.78, 18.10, -24.94, 4.33, 3.32, 15.07, repro,
2001-08-22,5.93, 5.22, 12.19, 4.64, 3.59, 16.80, repro,
2001-08-23,8.37, -3.90, -26.94, 3.36, 2.45, 11.29, repro,
2001-08-24,7.12, -10.36, -16.91, 3.16, 2.31, 10.59, repro,
2001-08-25,3.18, 0.19, 30.76, 3.37, 2.41, 10.66, repro,
2001-08-26,7.68, 10.44, -39.23, 4.05, 2.95, 12.58, repro,
2001-08-27,-0.07, 37.20, 21.05, 3.83, 2.82, 12.63, repro,
2001-08-28,2.92, -1.99, 4.70, 3.53, 2.51, 11.53, repro,
2001-08-29,5.11, 3.97, 11.25, 3.23, 2.35, 10.68, repro,
2001-08-30,12.16, 14.53, 12.59, 3.37, 2.51, 11.04, repro,
2001-08-31,8.27, 22.07, 18.24, 3.82, 2.86, 12.18, repro,
2001-09-01,9.73, -2.17, 41.93, 3.51, 2.54, 11.58, repro,
2001-09-02,3.59, 5.63, 3.57, 3.43, 2.66, 11.65, repro,
2001-09-03,5.59, 2.52, 11.64, 3.61, 2.82, 11.68, repro,
2001-09-04,1.50, -2.96, 7.28, 3.44, 2.64, 12.17, repro,
2001-09-05,9.28, -6.24, -6.84, 3.89, 2.95, 12.57, repro,
2001-09-06,-2.65, 3.12, -4.20, 3.26, 2.35, 10.61, repro,
2001-09-07,3.95, 6.80, -10.77, 3.48, 2.69, 11.53, repro,
2001-09-08,5.98, -10.39, -18.05, 4.84, 3.70, 17.92, repro,
2001-09-09,12.46, 22.03, 3.08, 3.67, 2.80, 12.08, repro,
2001-09-10,5.62, -14.35, -9.98, 3.11, 2.16, 10.29, repro,
2001-09-11,1.84, -3.35, -16.42, 3.31, 2.45, 11.35, repro,
2001-09-12,-0.47, -5.76, -7.37, 3.51, 2.77, 12.73, repro,
2001-09-13,-1.35, 0.28, -6.74, 3.45, 2.78, 12.56, repro,
2001-09-14,-0.44, -7.78, 18.20, 4.23, 3.20, 14.54, repro,
2001-09-15,9.53, 8.64, -40.63, 4.00, 2.95, 13.13, repro,
2001-09-16,5.67, -7.42, -26.12, 3.18, 2.29, 10.54, repro,
2001-09-17,-20.59, -24.76, -25.51, 2.86, 2.05, 9.42, repro,
2001-09-18,0.16, -5.72, -23.39, 3.14, 2.23, 10.46, repro,
2001-09-19,5.71, 17.05, -27.07, 3.54, 2.90, 13.05, repro,
2001-09-20,1.83, -11.06, -27.80, 3.42, 2.46, 11.50, repro,
2001-09-21,3.50, -5.71, -9.37, 3.71, 2.79, 12.72, repro,
2001-09-22,6.75, -14.13, -14.65, 3.71, 2.57, 12.48, repro,
2001-09-23,8.74, -5.63, -5.60, 3.56, 2.59, 11.94, repro,
2001-09-24,6.45, -5.73, 7.42, 3.17, 2.26, 10.62, repro,
2001-09-25,0.15, -13.19, -12.65, 3.40, 2.49, 11.60, repro,
2001-09-26,13.05, -5.66, 24.20, 3.28, 2.66, 11.07, repro,
2001-09-27,2.25, -9.13, -15.00, 3.44, 2.79, 11.85, repro,
2001-09-28,10.06, 12.19, -18.24, 3.26, 2.30, 10.82, repro,
2001-09-29,7.08, -7.63, 14.40, 3.41, 2.46, 11.57, repro,
2001-09-30,9.32, -12.17, -1.88, 5.34, 3.96, 20.50, repro,
2001-10-01,2.25, -10.67, 6.11, 3.73, 2.81, 12.96, repro,
2001-10-02,11.37, -14.49, -18.59, 3.32, 2.33, 11.22, repro,
2001-10-03,9.33, -13.57, 3.97, 3.88, 2.81, 13.60, repro,
2001-10-04,4.14, -6.37, 16.02, 3.36, 2.27, 10.95, repro,
2001-10-05,8.02, -6.66, 7.94, 3.28, 2.34, 10.60, repro,
2001-10-06,5.01, -11.31, -3.18, 4.50, 3.65, 15.33, repro,
2001-10-07,3.02, -4.51, 32.63, 3.53, 2.59, 11.84, repro,
2001-10-08,5.27, -11.61, 11.67, 3.29, 2.33, 10.82, repro,
2001-10-09,5.58, -12.32, 16.05, 3.84, 2.73, 12.57, repro,
2001-10-10,9.08, -10.37, 5.23, 3.64, 2.46, 11.58, repro,
2001-10-11,-1.12, -12.33, 10.68, 3.32, 2.27, 10.87, repro,
2001-10-12,0.80, -0.52, -3.65, 3.30, 2.69, 11.07, repro,
2001-10-13,6.86, -1.47, 10.10, 3.76, 2.62, 12.72, repro,
2001-10-14,0.23, -7.61, 30.30, 4.11, 2.72, 13.08, repro,
2001-10-15,9.24, -9.23, -20.89, 3.61, 2.45, 11.27, repro,
2001-10-16,10.54, 1.16, 26.59, 4.05, 2.93, 13.68, repro,
2001-10-17,0.75, -12.22, -33.93, 3.26, 2.38, 10.84, repro,
2001-10-18,7.44, -4.17, -12.68, 3.73, 2.76, 11.77, repro,
2001-10-19,4.65, -13.59, -19.47, 3.43, 2.49, 12.06, repro,
2001-10-20,11.05, -4.88, -4.57, 3.30, 2.29, 10.84, repro,
2001-10-21,9.41, -15.81, 13.62, 3.25, 2.35, 10.86, repro,
2001-10-22,12.14, -7.68, -19.06, 3.52, 2.67, 11.84, repro,
2001-10-23,7.62, -9.78, -11.15, 3.82, 2.76, 12.71, repro,
2001-10-24,6.12, -3.25, 5.13, 3.24, 2.23, 10.57, repro,
2001-10-25,6.87, -9.83, -0.51, 3.66, 2.83, 12.38, repro,
2001-10-26,6.38, -9.65, 19.70, 3.45, 2.57, 11.54, repro,
2001-10-27,-1.92, -10.41, 20.17, 4.15, 3.18, 14.69, repro,
2001-10-28,-14.08, -23.65, -18.31, 4.49, 3.25, 14.96, repro,
2001-10-29,-5.88, 2.92, -11.32, 3.91, 2.91, 13.15, repro,
2001-10-30,7.28, -12.39, 1.89, 3.81, 2.62, 12.61, repro,
2001-10-31,4.28, 1.40, 21.83, 3.73, 2.75, 12.46, repro,
2001-11-01,8.16, -16.50, 1.18, 3.59, 2.56, 12.35, repro,
2001-11-02,0.49, -4.69, -5.70, 3.29, 2.36, 10.93, repro,
2001-11-03,1.50, 10.21, 17.30, 4.72, 3.29, 14.29, repro,
2001-11-04,5.51, -8.86, 0.12, 3.38, 2.41, 11.32, repro,
2001-11-05,8.27, -7.79, 17.35, 3.33, 2.43, 11.49, repro,
2001-11-06,13.38, -6.89, 13.00, 4.59, 3.22, 14.92, repro,
2001-11-07,-13.39, -26.77, -46.09, 3.13, 2.22, 10.09, repro,
2001-11-08,11.06, -4.67, -10.41, 3.58, 2.52, 12.13, repro,
2001-11-09,9.36, -3.02, -10.92, 3.53, 2.62, 12.39, repro,
2001-11-10,13.72, -12.30, -18.48, 3.50, 2.61, 11.82, repro,
2001-11-11,12.85, -12.33, -2.88, 3.38, 2.53, 11.55, repro,
2001-11-12,12.39, -8.44, -7.60, 3.38, 2.62, 11.51, repro,
2001-11-13,17.89, -17.92, 12.10, 3.62, 2.69, 12.28, repro,
2001-11-14,13.23, -3.57, -11.18, 3.65, 2.64, 12.59, repro,
2001-11-15,13.64, -14.85, -22.84, 4.79, 3.73, 17.15, repro,
2001-11-16,18.20, -8.53, -39.23, 3.54, 2.68, 12.64, repro,
2001-11-17,4.66, -11.05, -24.47, 3.36, 2.43, 11.42, repro,
2001-11-18,10.12, -14.16, 4.77, 4.12, 3.19, 13.87, repro,
2001-11-19,18.17, -5.33, 2.55, 3.33, 2.37, 10.81, repro,
2001-11-20,15.03, -12.67, -4.20, 4.52, 3.42, 14.83, repro,
2001-11-21,6.97, -10.53, -21.45, 3.43, 2.65, 11.87, repro,
2001-11-22,60.97, -16.42, -39.17, 21.83, 9.76, 57.95, repro,
2001-11-23,32.16, 25.87, -16.44, 9.03, 5.46, 28.46, repro,
2001-11-24,20.94, -9.66, -18.44, 4.42, 3.44, 14.80, repro,
2001-11-25,12.66, -23.40, -54.94, 6.17, 4.44, 21.55, repro,
2001-11-26,35.48, 0.24, -24.26, 7.63, 5.33, 27.16, repro,
2001-11-27,12.09, -9.52, -28.24, 3.24, 2.32, 10.95, repro,
2001-11-28,8.11, -12.60, -23.48, 3.53, 2.60, 11.89, repro,
2001-11-29,26.58, 12.83, -3.38, 7.25, 5.56, 24.78, repro,
2001-11-30,11.74, 4.22, 8.24, 3.71, 2.82, 12.52, repro,
2001-12-01,7.80, -4.54, 21.23, 3.47, 2.68, 12.13, repro,
2001-12-03,-10.86, -28.86, 0.64, 7.74, 5.45, 23.63, repro,
2001-12-04,0.97, -15.06, -0.73, 3.71, 2.41, 11.75, repro,
2001-12-05,8.59, 4.40, 24.39, 4.06, 3.22, 13.37, repro,
2001-12-06,6.43, -12.51, -18.42, 4.96, 3.92, 18.70, repro,
2001-12-07,-3.19, -17.78, -12.73, 4.43, 3.35, 15.65, repro,
2001-12-08,5.48, -6.38, 11.18, 3.46, 2.56, 12.10, repro,
2001-12-09,-7.86, -4.74, 29.14, 7.40, 6.45, 26.53, repro,
2001-12-10,6.64, 36.42, 6.66, 4.69, 3.52, 16.12, repro,
2001-12-11,16.46, 19.01, -0.00, 3.47, 3.04, 10.90, repro,
2001-12-12,14.94, 20.70, 4.50, 3.56, 2.54, 11.83, repro,
2001-12-13,15.21, 8.53, -8.16, 3.74, 2.98, 12.73, repro,
2001-12-14,17.34, -1.69, 36.31, 3.89, 2.99, 13.63, repro,
2001-12-15,6.80, -1.69, 31.53, 3.45, 2.48, 11.63, repro,
2001-12-16,18.75, 13.69, -20.87, 3.70, 2.94, 12.24, repro,
2001-12-17,8.41, 14.82, -29.76, 3.64, 3.08, 12.16, repro,
2001-12-18,8.82, -9.15, -1.11, 3.29, 2.70, 10.80, repro,
2001-12-19,10.14, -4.12, -8.49, 3.16, 2.48, 10.71, repro,
2001-12-20,17.25, 29.74, -20.93, 3.45, 2.62, 11.65, repro,
2001-12-21,2.51, -6.46, -9.66, 3.27, 2.34, 10.76, repro,
2001-12-22,1.01, -8.92, -21.45, 3.41, 2.53, 11.62, repro,
2001-12-23,7.60, 4.89, -32.94, 3.11, 2.51, 10.41, repro,
2001-12-24,16.75, 17.93, -20.17, 3.44, 2.58, 11.39, repro,
2001-12-25,10.90, 6.64, -14.18, 3.41, 2.44, 10.92, repro,
2001-12-26,5.29, -6.46, -18.36, 3.25, 2.51, 11.34, repro,
2001-12-27,14.09, 4.41, -7.12, 3.47, 2.47, 11.19, repro,
2001-12-28,22.61, 14.85, -31.67, 3.25, 2.39, 10.91, repro,
2001-12-29,7.26, 4.14, 10.67, 3.31, 2.48, 11.38, repro,
2001-12-30,12.92, -3.58, 4.66, 3.42, 2.44, 11.58, repro,
2001-12-31,0.84, 5.02, -5.80, 4.06, 2.96, 13.50, repro,
2002-01-01,-0.67, -7.27, -15.88, 3.53, 2.40, 11.54, repro,
2002-01-02,8.45, 18.68, 3.71, 3.45, 2.51, 11.57, repro,
2002-01-03,9.28, 2.51, -12.78, 3.38, 2.54, 11.60, repro,
2002-01-04,2.41, 3.25, 6.31, 3.76, 2.64, 12.67, repro,
2002-01-05,7.69, -1.15, -8.63, 3.49, 2.50, 11.70, repro,
2002-01-06,7.53, -9.73, 20.51, 3.72, 2.76, 12.92, repro,
2002-01-07,4.58, -7.58, -13.48, 3.84, 3.11, 13.08, repro,
2002-01-08,15.89, 3.32, -33.65, 3.45, 2.52, 11.51, repro,
2002-01-09,5.93, -5.58, -18.11, 4.00, 2.93, 13.05, repro,
2002-01-10,12.81, -5.40, -28.07, 3.76, 3.02, 13.54, repro,
2002-01-11,11.24, 14.99, 43.31, 13.03, 11.96, 72.74, repro,
2002-01-12,9.47, -0.38, -10.06, 4.15, 3.21, 14.78, repro,
2002-01-13,25.43, 11.20, -44.09, 3.77, 2.70, 12.64, repro,
2002-01-14,-0.11, -3.76, 37.40, 6.09, 4.10, 21.57, repro,
2002-01-15,4.08, -6.80, -6.23, 3.26, 2.30, 11.12, repro,
2002-01-16,8.32, 24.39, 122.20, 24.74, 22.14, 93.90, repro,
2002-01-17,18.25, 13.16, -84.80, 13.13, 8.19, 52.71, repro,
2002-01-18,-6.39, -9.90, 39.65, 6.51, 4.78, 22.63, repro,
2002-01-20,34.57, 212.00, -242.95, 17.46, 12.78, 62.73, repro,
2002-01-21,1.31, -5.61, -10.20, 4.21, 3.35, 15.72, repro,
2002-01-22,-0.40, -13.95, -5.88, 4.60, 3.21, 15.16, repro,
2002-01-23,4.59, -15.63, -17.63, 3.10, 2.31, 10.18, repro,
2002-01-24,0.78, -24.91, -28.46, 7.81, 6.12, 28.44, repro,
2002-01-26,-4.15, 13.55, 12.37, 4.00, 2.89, 13.04, repro,
2002-01-27,1.96, -4.33, 75.19, 3.73, 2.80, 12.18, repro,
2002-01-28,-1.32, -1.24, 8.42, 3.49, 2.62, 11.47, repro,
2002-01-29,4.95, 1.59, 10.40, 2.67, 1.92, 8.56, repro,
2002-01-30,2.64, 3.86, -5.73, 3.40, 2.57, 11.54, repro,
2002-01-31,6.57, -97.42, 121.31, 9.64, 5.48, 34.41, repro,
2002-02-01,20.08, 15.47, -9.77, 3.71, 2.28, 11.94, repro,
2002-02-02,-14.91, 13.55, 92.36, 3.77, 3.08, 13.82, repro,
2002-02-03,-3.66, 1.01, -28.59, 3.33, 2.42, 11.52, repro,
2002-02-04,-1.08, -3.67, 8.16, 4.81, 3.36, 16.17, repro,
2002-02-05,-3.38, -1.51, -8.34, 3.40, 2.35, 11.13, repro,
2002-02-06,1.62, -3.84, 12.86, 4.33, 2.84, 12.64, repro,
2002-02-07,4.97, -3.26, 1.03, 3.98, 2.70, 12.59, repro,
2002-02-08,1.68, -2.98, -16.58, 4.36, 3.33, 15.75, repro,
2002-02-09,6.99, -2.70, -19.98, 2.76, 1.90, 8.73, repro,
2002-02-10,1.39, -0.75, -27.13, 2.98, 2.07, 9.43, repro,
2002-02-11,-1.27, -1.40, -24.77, 3.29, 2.30, 10.84, repro,
2002-02-12,4.13, 0.11, -15.21, 2.85, 1.93, 8.89, repro,
2002-02-13,2.26, 0.65, -8.88, 2.77, 1.91, 8.81, repro,
2002-02-14,1.73, -0.62, -23.43, 3.12, 2.12, 9.77, repro,
2002-02-15,4.43, -2.29, -14.78, 3.09, 2.21, 10.18, repro,
2002-02-16,1.47, 1.01, -6.39, 2.85, 1.98, 9.22, repro,
2002-02-17,3.60, -2.05, -13.64, 2.85, 2.03, 9.48, repro,
2002-02-18,9.19, 1.29, -27.58, 4.34, 3.66, 16.75, repro,
2002-02-19,0.01, -2.42, 3.27, 3.00, 2.12, 9.81, repro,
2002-02-20,0.40, -2.50, -16.22, 2.83, 1.95, 9.08, repro,
2002-02-21,3.94, -0.59, -19.57, 2.90, 2.06, 9.60, repro,
2002-02-22,2.77, -1.15, -6.03, 2.92, 2.01, 9.42, repro,
2002-02-23,2.49, -0.61, -24.99, 2.73, 1.93, 8.96, repro,
2002-02-24,3.43, 0.06, -14.87, 2.97, 2.07, 9.26, repro,
2002-02-25,-0.36, -2.23, -15.83, 2.83, 1.92, 9.08, repro,
2002-02-26,5.28, -1.63, -21.09, 3.32, 2.22, 10.43, repro,
2002-02-27,4.04, -1.18, -32.75, 3.09, 2.16, 10.20, repro,
2002-02-28,-3.66, -0.88, -16.68, 3.11, 2.13, 10.28, repro,
2002-03-01,1.13, -0.81, -22.47, 2.84, 2.02, 9.60, repro,
2002-03-02,2.49, -0.83, -15.85, 2.72, 1.93, 9.01, repro,
2002-03-03,6.97, -5.13, -12.53, 2.91, 2.05, 9.75, repro,
2002-03-04,1.65, -2.56, -11.58, 2.72, 1.92, 9.14, repro,
2002-03-05,3.23, -1.41, -19.06, 2.77, 1.96, 9.32, repro,
2002-03-06,3.15, 1.26, -31.31, 2.74, 2.00, 9.32, repro,
2002-03-07,4.45, -1.47, -2.97, 2.73, 1.94, 9.16, repro,
2002-03-08,4.61, -2.18, 30.90, 2.83, 1.99, 9.34, repro,
2002-03-09,1.75, -1.96, -8.03, 3.27, 2.29, 10.79, repro,
2002-03-10,-5.78, -2.68, -35.53, 2.93, 2.00, 9.82, repro,
2002-03-11,5.63, -0.08, -1.26, 2.78, 2.10, 10.00, repro,
2002-03-12,3.47, 1.38, -18.96, 2.62, 1.96, 9.17, repro,
2002-03-13,3.90, -2.06, -25.37, 2.76, 1.99, 9.46, repro,
2002-03-14,6.42, 3.70, -45.83, 2.79, 1.97, 9.34, repro,
2002-03-15,0.02, 0.44, -25.08, 2.70, 1.95, 9.22, repro,
2002-03-16,1.43, 2.86, -4.45, 2.60, 1.79, 8.42, repro,
2002-03-17,0.07, -0.53, 20.10, 2.72, 1.86, 8.88, repro,
2002-03-18,4.25, 0.65, 8.19, 2.70, 1.94, 9.13, repro,
2002-03-19,4.53, 2.02, 15.20, 2.78, 1.94, 9.15, repro,
2002-03-20,12.27, 7.12, 37.52, 2.91, 2.03, 9.75, repro,
2002-03-21,6.74, -0.74, 34.28, 2.67, 1.84, 8.69, repro,
2002-03-22,-11.00, 11.85, -80.88, 2.97, 2.05, 9.93, repro,
2002-03-23,1.99, -0.65, -6.90, 2.86, 1.98, 9.56, repro,
2002-03-24,5.21, -1.53, -10.84, 2.81, 1.98, 9.35, repro,
2002-03-25,6.17, 1.10, -29.20, 2.66, 1.82, 8.64, repro,
2002-03-26,0.84, -1.37, -20.30, 2.74, 1.93, 9.14, repro,
2002-03-27,5.14, 1.10, -9.74, 2.72, 1.87, 8.98, repro,
2002-03-28,2.02, -1.41, -14.64, 2.86, 1.98, 9.39, repro,
2002-03-29,1.32, 1.63, -24.70, 2.66, 1.89, 8.90, repro,
2002-03-30,1.94, -0.81, -22.64, 2.68, 1.85, 8.70, repro,
2002-03-31,4.20, 0.36, -17.75, 2.71, 1.86, 8.70, repro,
2002-04-01,3.92, -0.02, -16.57, 2.70, 1.87, 8.90, repro,
2002-04-02,3.42, -0.14, -16.50, 2.77, 1.87, 8.94, repro,
2002-04-03,3.26, 0.99, -20.84, 2.81, 1.89, 8.92, repro,
2002-04-04,2.71, 0.16, -18.34, 2.64, 1.83, 8.64, repro,
2002-04-05,6.53, 1.79, -30.01, 2.86, 1.97, 9.32, repro,
2002-04-06,6.38, -0.91, -14.66, 2.73, 1.86, 8.78, repro,
2002-04-07,3.48, -1.65, -11.51, 2.61, 1.84, 8.66, repro,
2002-04-08,1.52, 1.44, -17.77, 2.80, 1.96, 9.28, repro,
2002-04-09,0.63, 0.74, -20.00, 2.78, 1.99, 9.45, repro,
2002-04-10,5.62, 2.35, -20.41, 2.70, 1.89, 8.90, repro,
2002-04-11,3.64, 1.92, -15.03, 2.61, 1.84, 8.72, repro,
2002-04-12,5.17, -1.84, -10.53, 2.77, 1.88, 8.84, repro,
2002-04-13,4.95, -0.96, -14.25, 2.66, 1.86, 8.90, repro,
2002-04-14,4.43, -1.89, -11.44, 2.65, 1.82, 8.61, repro,
2002-04-15,5.35, 2.01, -13.76, 2.66, 1.87, 8.88, repro,
2002-04-16,3.73, -0.61, -19.26, 2.66, 1.91, 8.99, repro,
2002-04-17,5.06, -0.90, -8.06, 2.75, 1.88, 9.05, repro,
2002-04-18,3.39, -3.94, -11.19, 3.17, 2.36, 11.04, repro,
2002-04-19,1.12, 0.28, -30.00, 2.72, 1.88, 8.95, repro,
2002-04-20,3.92, -2.20, -14.83, 2.78, 1.99, 9.34, repro,
2002-04-21,4.04, 1.21, -24.41, 2.68, 1.83, 8.74, repro,
2002-04-22,4.56, 0.47, -13.79, 2.70, 1.92, 9.15, repro,
2002-04-23,6.81, -0.96, -8.73, 2.76, 1.86, 9.06, repro,
2002-04-24,2.30, -1.17, -15.34, 2.66, 1.83, 8.65, repro,
2002-04-25,2.55, -0.78, -12.18, 2.71, 1.93, 9.01, repro,
2002-04-26,2.17, 1.28, -10.60, 2.74, 1.86, 8.81, repro,
2002-04-27,4.70, 1.34, -16.71, 2.64, 1.81, 8.67, repro,
2002-04-28,1.17, -1.26, -11.13, 2.73, 1.85, 8.99, repro,
2002-04-29,5.65, 0.06, -10.70, 2.79, 1.87, 8.95, repro,
2002-04-30,5.63, 0.12, 3.41, 3.89, 2.60, 12.46, repro,
2002-05-01,0.89, -0.81, -9.67, 2.75, 1.92, 9.14, repro,
2002-05-02,5.66, 1.19, -13.48, 2.61, 1.82, 8.65, repro,
2002-05-03,5.34, 0.26, -1.66, 2.64, 1.84, 8.67, repro,
2002-05-04,3.09, -1.50, -12.95, 2.73, 1.89, 9.14, repro,
2002-05-05,-0.32, -0.89, -8.53, 2.78, 1.91, 9.39, repro,
2002-05-06,-2.77, -0.19, -16.22, 2.83, 1.97, 9.26, repro,
2002-05-07,1.17, -4.16, -28.36, 2.80, 1.94, 9.04, repro,
2002-05-08,4.14, 1.67, -17.60, 2.68, 1.87, 8.78, repro,
2002-05-09,2.87, -1.12, -5.06, 2.72, 1.86, 8.70, repro,
2002-05-10,2.43, -1.87, -2.71, 2.77, 1.92, 9.20, repro,
2002-05-11,-0.34, -1.06, -15.50, 2.79, 1.97, 9.24, repro,
2002-05-12,1.32, 1.92, -15.46, 2.77, 1.93, 9.15, repro,
2002-05-13,3.34, 2.92, -33.35, 2.83, 1.91, 9.27, repro,
2002-05-14,3.30, 1.31, -5.95, 2.86, 1.96, 9.36, repro,
2002-05-15,7.97, -2.81, -5.65, 3.73, 2.72, 13.19, repro,
2002-05-16,1.25, 1.07, -13.01, 2.79, 1.90, 9.15, repro,
2002-05-17,-0.33, 1.23, -13.67, 2.90, 1.90, 9.27, repro,
2002-05-18,3.47, 2.27, -17.50, 3.08, 2.37, 10.94, repro,
2002-05-19,1.17, 1.28, -5.49, 3.56, 2.75, 12.29, repro,
2002-05-20,-2.75, -2.35, 0.57, 2.73, 1.96, 9.44, repro,
2002-05-21,3.50, 1.29, -16.25, 2.70, 1.86, 8.92, repro,
2002-05-22,-0.30, -0.39, -13.90, 2.76, 1.87, 8.94, repro,
2002-05-23,2.87, 1.83, -10.85, 2.67, 1.84, 8.74, repro,
2002-05-24,1.57, 2.62, -13.43, 2.88, 2.07, 9.85, repro,
