PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHTL
Station name,Mount_Hood_Timbe
Begin Date, 2006-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3286692369 North Latitude, -121.7111620930 East Longitude, 1750.25747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-06,0.00, 0.00, 0.00, 2.50, 1.90, 9.14, repro,
2006-09-07,-1.69, 1.06, 16.42, 2.52, 1.96, 9.43, repro,
2006-09-08,-1.17, 1.14, 15.20, 2.54, 1.97, 9.46, repro,
2006-09-09,-2.95, 1.56, 0.84, 2.58, 2.01, 9.60, repro,
2006-09-10,-1.24, 1.74, 7.41, 2.53, 1.91, 9.23, repro,
2006-09-11,0.07, 1.30, 8.62, 2.46, 1.85, 8.83, repro,
2006-09-12,-0.28, 0.53, 8.40, 2.45, 1.87, 8.87, repro,
2006-09-13,-1.08, 1.44, 12.66, 2.65, 2.13, 10.01, repro,
2006-09-14,2.45, -2.10, -2.64, 2.70, 2.08, 9.91, repro,
2006-09-15,2.33, 3.88, 10.14, 2.55, 1.88, 9.17, repro,
2006-09-16,-0.34, 2.88, -13.21, 2.54, 1.91, 9.47, repro,
2006-09-17,-1.76, 1.31, 14.30, 2.43, 1.83, 8.75, repro,
2006-09-18,-3.28, 1.93, 14.92, 2.43, 1.83, 8.74, repro,
2006-09-19,-1.17, 0.93, 8.23, 2.51, 1.92, 9.21, repro,
2006-09-20,1.56, 2.66, -0.10, 2.48, 1.90, 9.14, repro,
2006-09-21,-6.05, 2.27, 22.84, 2.57, 1.98, 9.51, repro,
2006-09-22,-2.68, 3.94, 3.39, 2.63, 2.04, 9.74, repro,
2006-09-23,-1.27, 4.91, 16.91, 2.47, 1.86, 8.76, repro,
2006-09-24,0.38, 2.02, 3.09, 2.47, 1.86, 8.76, repro,
2006-09-25,-1.67, 2.85, 19.37, 2.40, 1.83, 8.63, repro,
2006-09-26,-0.62, 2.68, 8.49, 2.43, 1.84, 8.69, repro,
2006-09-27,-4.41, 1.78, 3.71, 2.45, 1.85, 8.78, repro,
2006-09-28,-2.40, 2.24, 11.17, 2.48, 1.85, 8.74, repro,
2006-09-29,-2.93, 2.07, 16.40, 2.43, 1.83, 8.55, repro,
2006-09-30,-2.43, 1.09, 21.62, 2.49, 1.94, 9.09, repro,
2006-10-01,-3.30, 2.82, 20.47, 2.47, 1.87, 8.82, repro,
2006-10-02,-2.00, 2.40, 2.58, 2.58, 2.05, 9.47, repro,
2006-10-03,-1.84, 0.60, 0.58, 2.49, 1.89, 8.74, repro,
2006-10-04,-2.23, 1.73, 18.20, 2.45, 1.80, 8.53, repro,
2006-10-05,-1.02, 1.33, 1.85, 2.42, 1.86, 8.73, repro,
2006-10-06,-3.59, 5.15, 18.67, 2.47, 1.85, 8.90, repro,
2006-10-07,-0.81, -0.10, -1.99, 2.56, 1.94, 9.23, repro,
2006-10-08,2.29, 1.17, 1.78, 2.51, 1.87, 8.90, repro,
2006-10-09,-0.50, 4.68, 2.77, 2.52, 1.87, 8.92, repro,
2006-10-10,0.17, 4.45, 4.92, 2.46, 1.82, 8.69, repro,
2006-10-11,-4.54, 5.83, 19.33, 2.45, 1.82, 8.70, repro,
2006-10-12,-2.40, 4.40, 17.52, 2.45, 1.79, 8.56, repro,
2006-10-13,-3.11, 2.29, 14.16, 2.41, 1.83, 8.57, repro,
2006-10-14,-1.01, 2.07, 6.44, 2.40, 1.80, 8.38, repro,
2006-10-15,-1.92, 1.96, 14.62, 2.53, 1.93, 9.09, repro,
2006-10-16,-2.49, 3.05, 7.24, 2.50, 1.92, 9.18, repro,
2006-10-17,2.29, 3.56, 10.87, 2.57, 1.97, 9.57, repro,
2006-10-18,-4.36, 4.26, 13.86, 2.40, 1.81, 8.64, repro,
2006-10-19,-6.32, 14.28, -11.50, 2.57, 2.01, 9.61, repro,
2006-10-20,-2.76, 3.36, 4.65, 2.60, 2.02, 9.79, repro,
2006-10-21,-2.49, 3.51, 6.65, 2.45, 1.91, 8.88, repro,
2006-10-22,-3.71, 4.33, 9.48, 2.41, 1.83, 8.80, repro,
2006-10-23,-4.53, 3.83, 17.76, 2.44, 1.87, 8.87, repro,
2006-10-24,-5.90, 4.04, 16.47, 2.58, 1.92, 9.28, repro,
2006-10-25,-3.75, 3.95, 14.95, 2.57, 1.94, 9.05, repro,
2006-10-26,-4.84, 2.41, 10.37, 2.45, 1.89, 8.88, repro,
2006-10-27,-5.26, 2.89, 19.60, 2.39, 1.84, 8.57, repro,
2006-10-28,-4.00, 3.69, 15.21, 2.44, 1.85, 8.88, repro,
2006-10-29,-1.82, 2.60, 10.93, 2.62, 1.97, 9.34, repro,
2006-10-30,-3.54, 4.78, 7.20, 2.35, 1.79, 8.26, repro,
2006-10-31,-2.67, 4.19, 9.15, 2.38, 1.80, 8.36, repro,
2006-11-01,-3.39, 3.16, 11.75, 2.39, 1.81, 8.53, repro,
2006-11-02,-2.22, 4.60, 17.48, 2.42, 1.85, 8.85, repro,
2006-11-03,-4.82, 4.88, 12.70, 2.56, 2.02, 9.56, repro,
2006-11-04,-4.89, 7.60, 2.74, 2.73, 2.17, 10.22, repro,
2006-11-05,-5.63, 3.52, 3.14, 2.56, 1.93, 9.22, repro,
2006-11-06,-7.09, 5.53, 15.44, 2.49, 1.92, 9.17, repro,
2006-11-07,-5.73, 2.22, 11.97, 2.79, 2.15, 10.13, repro,
2006-11-08,-7.54, 6.15, 33.76, 2.61, 1.93, 9.21, repro,
2006-11-09,-2.06, 5.77, -1.29, 2.58, 1.92, 8.89, repro,
2006-11-10,-1.47, 6.23, 14.44, 2.60, 1.97, 9.36, repro,
2006-11-11,-3.49, 4.91, 18.67, 2.66, 2.03, 9.53, repro,
2006-11-12,-6.82, 5.60, 14.13, 2.57, 1.92, 8.91, repro,
2006-11-13,-5.27, 3.46, 12.39, 2.64, 1.98, 9.36, repro,
2006-11-14,-2.29, 5.06, 8.65, 2.71, 2.09, 9.77, repro,
2006-11-15,-3.25, 6.11, 0.14, 2.62, 2.04, 9.57, repro,
2006-11-16,-5.55, 3.63, 12.95, 2.46, 1.86, 8.97, repro,
2006-11-17,-3.14, 2.22, 1.39, 2.33, 1.80, 8.39, repro,
2006-11-18,-2.22, 2.25, -1.24, 2.38, 1.87, 8.59, repro,
2006-11-19,-3.84, 5.82, -1.39, 2.42, 1.86, 8.79, repro,
2006-11-20,-4.24, 3.37, -5.62, 2.42, 1.88, 8.84, repro,
2006-11-21,-3.86, 4.04, 8.48, 2.38, 1.88, 8.74, repro,
2006-11-22,-2.00, 1.60, 3.08, 2.41, 1.88, 8.65, repro,
2006-11-23,-4.06, 5.54, -4.73, 2.43, 1.93, 8.88, repro,
2006-11-24,-3.31, 3.69, 9.41, 2.49, 1.97, 9.17, repro,
