PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P009
Station name,Marysvale_UT2006
Begin Date, 2006-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4799303995 North Latitude, -112.2227153922 East Longitude, 1761.51724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-31,0.00, 0.00, 0.00, 2.04, 1.59, 7.12, repro,
2006-02-01,-1.20, -3.60, 1.18, 2.05, 1.60, 7.25, repro,
2006-02-02,-1.12, -3.41, -4.29, 2.04, 1.58, 7.20, repro,
2006-02-03,0.06, -5.73, 0.08, 2.05, 1.57, 7.18, repro,
2006-02-04,0.19, -4.47, -0.29, 2.10, 1.64, 7.45, repro,
2006-02-05,0.85, -5.15, -10.48, 2.04, 1.60, 7.28, repro,
2006-02-06,-0.58, -4.25, -10.06, 2.04, 1.60, 7.27, repro,
2006-02-07,-0.85, -3.97, -12.93, 2.05, 1.60, 7.27, repro,
2006-02-08,-0.18, -4.26, -9.93, 2.06, 1.59, 7.32, repro,
2006-02-09,0.45, -2.62, -10.54, 2.13, 1.62, 7.48, repro,
2006-02-10,3.45, -2.73, -11.29, 2.20, 1.63, 7.67, repro,
2006-02-11,2.62, -1.46, -14.89, 2.06, 1.64, 7.41, repro,
2006-02-12,1.51, -2.66, -15.32, 2.04, 1.60, 7.30, repro,
2006-02-13,0.13, -2.70, -6.78, 2.07, 1.61, 7.43, repro,
2006-02-14,1.50, -3.55, 1.86, 2.06, 1.59, 7.31, repro,
2006-02-15,2.88, -0.89, -5.35, 2.06, 1.61, 7.34, repro,
2006-02-16,2.74, -1.78, -6.58, 2.05, 1.60, 7.30, repro,
2006-02-17,4.09, 2.40, -14.85, 2.04, 1.62, 7.28, repro,
2006-02-18,4.64, -0.19, -5.85, 2.03, 1.60, 7.24, repro,
2006-02-19,1.46, -1.00, -1.18, 2.03, 1.59, 7.19, repro,
2006-02-20,-0.33, -2.87, 3.97, 2.06, 1.63, 7.33, repro,
2006-02-21,-0.43, -3.24, 3.49, 2.10, 1.67, 7.42, repro,
2006-02-22,-0.12, -2.50, -3.50, 2.06, 1.66, 7.47, repro,
2006-02-23,2.10, -2.23, -5.19, 2.05, 1.65, 7.35, repro,
2006-02-24,-0.51, -2.38, -2.42, 2.03, 1.61, 7.22, repro,
2006-02-25,-0.70, -2.56, -4.13, 2.10, 1.66, 7.52, repro,
2006-02-26,1.87, -0.92, -6.38, 2.07, 1.63, 7.33, repro,
