PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM2
Station name,SummitCanpGL2013
Begin Date, 2013-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.5796404973 North Latitude, -38.4605789343 East Longitude, 3257.21139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-08,0.00, 0.00, 0.00, 3.92, 2.67, 17.11, repro,
2013-07-09,4478.62, -29290.90, 4380.09, 2.91, 2.11, 12.71, repro,
2013-07-12,4840.66, -29093.31, 4384.61, 5.28, 3.82, 22.13, repro,
2013-07-13,4835.46, -29089.16, 4380.79, 2.14, 1.55, 9.06, repro,
2013-07-14,4835.18, -29090.10, 4375.03, 2.21, 1.59, 9.26, repro,
2013-07-15,4836.25, -29089.03, 4380.11, 2.18, 1.60, 9.74, repro,
2013-07-16,4837.76, -29088.81, 4376.46, 2.13, 1.60, 9.34, repro,
2013-07-17,4836.67, -29088.62, 4375.28, 2.05, 1.50, 8.69, repro,
2013-07-18,4839.15, -29086.32, 4373.07, 2.21, 1.61, 9.18, repro,
2013-07-19,4837.65, -29088.38, 4369.54, 2.29, 1.70, 9.94, repro,
2013-07-20,4838.57, -29086.96, 4366.68, 2.07, 1.51, 8.75, repro,
2013-07-21,4840.99, -29087.59, 4369.64, 2.12, 1.60, 9.36, repro,
2013-07-22,4840.04, -29086.92, 4368.34, 2.05, 1.54, 8.83, repro,
2013-07-23,4836.99, -29086.75, 4363.89, 2.11, 1.53, 9.05, repro,
2013-07-24,4836.77, -29087.65, 4364.78, 2.16, 1.59, 9.12, repro,
2013-07-25,4837.47, -29086.64, 4355.51, 2.29, 1.68, 9.42, repro,
2013-07-26,4837.07, -29087.20, 4360.59, 2.42, 1.83, 10.45, repro,
2013-07-27,4838.03, -29087.29, 4363.00, 2.21, 1.63, 9.76, repro,
2013-07-28,4838.11, -29087.49, 4361.46, 2.19, 1.58, 9.13, repro,
2013-07-29,4837.75, -29087.46, 4359.24, 2.05, 1.51, 8.70, repro,
2013-07-30,4836.99, -29087.01, 4354.68, 2.10, 1.55, 8.94, repro,
2013-07-31,4839.05, -29086.81, 4352.47, 2.23, 1.68, 9.65, repro,
2013-08-01,4840.72, -29085.58, 4356.61, 2.08, 1.58, 9.28, repro,
2013-08-02,4839.24, -29084.88, 4356.86, 2.08, 1.52, 8.98, repro,
2013-08-03,4838.01, -29084.95, 4354.10, 2.10, 1.51, 8.81, repro,
2013-08-04,4838.91, -29085.22, 4355.26, 2.19, 1.62, 9.27, repro,
2013-08-05,4836.38, -29085.76, 4351.39, 2.39, 1.75, 10.10, repro,
2013-08-06,4836.45, -29084.89, 4354.83, 2.09, 1.53, 8.93, repro,
2013-08-07,4837.51, -29084.93, 4357.68, 2.04, 1.51, 8.73, repro,
2013-08-08,4836.12, -29084.17, 4356.47, 2.11, 1.57, 8.87, repro,
2013-08-09,4837.30, -29084.62, 4356.65, 2.09, 1.51, 8.80, repro,
2013-08-10,4834.44, -29085.10, 4349.05, 2.16, 1.54, 9.13, repro,
2013-08-11,4834.70, -29084.52, 4346.90, 2.05, 1.51, 8.68, repro,
2013-08-12,4837.12, -29082.92, 4345.89, 2.06, 1.53, 8.76, repro,
2013-08-13,4835.68, -29083.95, 4343.03, 2.16, 1.61, 9.17, repro,
2013-08-14,4835.49, -29083.02, 4350.98, 2.14, 1.53, 8.90, repro,
2013-08-15,4835.20, -29084.33, 4348.13, 2.17, 1.58, 9.23, repro,
2013-08-16,4834.05, -29083.50, 4352.38, 2.63, 1.90, 11.28, repro,
2013-08-17,4833.82, -29082.61, 4349.69, 2.10, 1.55, 8.84, repro,
2013-08-18,4835.21, -29084.03, 4352.48, 2.18, 1.59, 9.39, repro,
2013-08-19,4835.14, -29084.61, 4354.10, 2.11, 1.59, 9.06, repro,
2013-08-20,4833.97, -29083.92, 4351.87, 2.08, 1.53, 8.95, repro,
