PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN36
Station name,MonteriaCOCR2012
Begin Date, 2012-08-20
End Date, 2017-11-16
Release Date, 2019-08-30
Reference position, 8.8196199911 North Latitude, -75.8211360620 East Longitude, 15.32186 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-20,0.00, 0.00, 0.00, 1.61, 2.05, 7.34, repro,
2012-08-21,-1.33, 1.07, 0.97, 1.60, 2.11, 7.51, repro,
2012-08-22,2.01, -0.31, 6.01, 1.76, 2.41, 8.50, repro,
2012-08-23,2.94, 2.60, 8.21, 1.68, 2.09, 7.89, repro,
2012-08-24,0.27, -2.48, -2.87, 1.59, 2.00, 7.36, repro,
2012-08-25,0.95, -0.56, 3.61, 1.56, 1.98, 7.15, repro,
2012-08-26,2.25, -1.92, 3.37, 1.56, 1.96, 7.23, repro,
2012-08-27,-1.40, 1.14, -5.61, 1.59, 2.03, 7.28, repro,
2012-08-28,-2.65, 0.02, -6.47, 1.74, 2.38, 8.14, repro,
2012-08-29,-0.15, -1.02, -5.93, 1.61, 2.02, 7.57, repro,
2012-08-30,2.40, 2.17, 0.81, 1.85, 2.58, 8.68, repro,
2012-08-31,1.67, -1.60, 2.57, 1.63, 2.10, 7.61, repro,
2012-09-01,0.36, -1.85, 1.80, 1.79, 2.36, 8.32, repro,
2012-09-02,0.42, -0.39, 2.35, 1.62, 2.17, 7.47, repro,
2012-09-03,1.62, -0.70, 0.14, 1.65, 2.04, 7.64, repro,
2012-09-04,3.36, -1.41, -1.90, 1.65, 2.20, 7.50, repro,
2012-09-05,3.05, 0.16, 3.04, 1.73, 2.26, 8.01, repro,
2012-09-06,-0.41, -0.14, -10.21, 1.56, 2.01, 7.23, repro,
2012-09-07,0.65, -1.65, -5.44, 1.75, 2.36, 8.35, repro,
2012-09-08,4.05, -2.17, -7.13, 1.69, 2.24, 7.81, repro,
2012-09-09,2.31, -1.04, -4.64, 1.60, 2.05, 7.40, repro,
2012-09-10,1.42, -0.18, 0.96, 1.71, 2.24, 8.05, repro,
2012-09-11,-0.37, -2.45, -4.92, 1.70, 2.10, 8.05, repro,
2012-09-12,1.11, -0.82, 2.69, 1.62, 2.08, 7.57, repro,
2012-09-13,0.45, -3.84, 10.61, 1.82, 2.46, 8.56, repro,
2012-09-14,1.53, 0.42, -6.62, 1.60, 2.07, 7.47, repro,
2012-09-15,0.51, -0.04, -5.78, 1.58, 2.10, 7.47, repro,
2012-09-16,2.00, -1.73, 8.03, 1.70, 2.28, 7.83, repro,
2012-09-17,0.80, 1.88, 0.05, 1.81, 2.54, 8.38, repro,
2012-09-18,3.49, -1.80, 1.46, 1.78, 2.55, 8.33, repro,
2012-09-19,1.11, -0.15, 10.18, 1.56, 2.01, 7.31, repro,
2012-09-20,0.99, -1.96, 14.69, 1.76, 2.39, 8.08, repro,
2012-09-21,6.28, -1.32, 8.99, 1.59, 2.04, 7.35, repro,
2012-09-22,4.06, -2.19, 4.03, 1.66, 2.15, 7.68, repro,
2012-09-23,1.90, -0.92, 2.93, 1.57, 2.00, 7.22, repro,
2012-09-24,1.75, 0.10, 5.02, 1.76, 2.32, 8.01, repro,
2012-09-25,0.26, -2.13, -0.08, 1.64, 2.18, 7.72, repro,
2012-09-26,5.08, -2.32, 6.91, 1.62, 2.11, 7.53, repro,
2012-09-27,3.70, -1.50, 4.59, 1.73, 2.24, 8.11, repro,
2012-09-28,2.13, -3.03, 2.49, 1.77, 2.17, 8.04, repro,
2012-09-29,0.71, -2.46, 3.04, 1.66, 2.17, 7.71, repro,
