PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUNG
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4032008372 North Latitude, -118.2575052590 East Longitude, 1414.76100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-21,0.00, 0.00, 0.00, 2.42, 1.94, 9.01, repro,
1996-07-22,1.77, -0.13, -8.86, 2.43, 1.96, 9.23, repro,
1996-07-23,-0.52, 0.26, 2.56, 2.44, 1.90, 9.06, repro,
1996-07-24,-0.77, -1.09, 11.59, 2.57, 1.93, 9.49, repro,
1996-07-25,2.55, 0.42, 2.53, 2.40, 1.89, 8.89, repro,
1996-07-26,-0.73, 1.41, 0.55, 2.46, 1.97, 9.18, repro,
1996-07-27,0.17, -1.30, 6.75, 2.40, 1.91, 9.04, repro,
1996-07-28,-1.37, -0.76, 13.04, 2.40, 1.90, 9.01, repro,
1996-07-29,0.38, 1.48, -0.84, 2.44, 1.89, 9.07, repro,
1996-07-30,0.07, -0.76, 9.28, 2.46, 1.92, 9.07, repro,
1996-07-31,-0.17, 0.55, -3.24, 2.45, 1.94, 9.17, repro,
1996-08-01,-1.85, -1.92, 9.51, 2.38, 1.92, 8.99, repro,
1996-08-02,-3.90, -1.22, 8.62, 2.52, 1.95, 9.32, repro,
1996-08-03,-2.75, -1.08, 8.19, 2.47, 1.98, 9.26, repro,
1996-08-04,-2.31, -0.75, 10.76, 2.50, 1.96, 9.06, repro,
1996-08-05,0.27, 0.98, 10.74, 2.50, 1.97, 9.22, repro,
1996-08-06,-1.81, -2.08, 0.37, 2.59, 2.07, 9.75, repro,
1996-08-07,-2.76, -0.77, 1.19, 2.50, 2.02, 9.45, repro,
1996-08-08,-0.54, -1.40, 4.76, 2.51, 2.03, 9.57, repro,
1996-08-09,-0.70, 0.21, 4.60, 2.54, 1.96, 9.32, repro,
1996-08-10,-0.54, -0.54, 6.37, 2.47, 1.92, 9.04, repro,
1996-08-11,-0.30, -0.80, 1.83, 2.45, 1.91, 8.99, repro,
1996-08-12,-1.66, 0.00, -0.11, 2.54, 1.97, 9.43, repro,
1996-08-13,0.10, 0.14, 7.33, 2.49, 1.95, 9.29, repro,
1996-08-14,-0.45, -0.46, 2.00, 2.74, 2.07, 9.87, repro,
1996-08-15,-1.52, -0.91, 9.18, 2.51, 1.94, 9.35, repro,
1996-08-16,-1.03, -1.51, 10.54, 2.58, 1.91, 9.35, repro,
1996-08-17,-1.05, -1.64, 26.48, 2.58, 1.94, 9.55, repro,
1996-08-18,-1.73, 0.43, -0.29, 2.68, 1.96, 9.75, repro,
1996-08-19,-1.87, -2.62, 13.88, 2.80, 1.98, 9.71, repro,
1996-08-20,-1.42, -1.69, 8.72, 2.63, 1.98, 9.36, repro,
1996-08-21,2.45, 0.93, 0.48, 2.87, 2.10, 10.27, repro,
1996-08-22,-0.10, 0.47, 0.18, 2.50, 1.94, 8.94, repro,
1996-08-23,-2.15, -1.21, 8.60, 2.47, 1.91, 8.95, repro,
1996-08-24,-2.96, -1.64, 2.18, 2.58, 1.94, 9.32, repro,
1996-08-25,-2.63, -1.18, 14.75, 2.54, 2.00, 9.42, repro,
1996-08-26,0.15, -0.56, 9.78, 2.46, 2.03, 9.42, repro,
1996-08-27,-0.85, -2.26, 8.34, 2.61, 2.07, 9.81, repro,
1996-08-28,0.37, 1.91, -4.58, 2.56, 2.00, 9.52, repro,
1996-08-29,-1.14, 0.71, -11.40, 2.68, 2.07, 9.91, repro,
1996-08-30,-3.55, 0.54, 8.43, 2.58, 2.10, 9.44, repro,
1996-08-31,-3.29, -0.26, 3.03, 2.45, 1.91, 8.89, repro,
1996-09-01,-0.38, 0.16, -0.83, 2.59, 2.01, 9.47, repro,
1996-09-02,-1.01, -1.72, -5.65, 2.49, 1.94, 9.14, repro,
1996-09-03,-0.47, 0.21, 0.86, 2.63, 2.00, 9.66, repro,
1996-09-04,-2.56, -0.75, 10.36, 2.68, 2.04, 9.79, repro,
1996-09-05,-2.17, -1.12, 5.13, 2.48, 2.05, 9.32, repro,
1996-09-06,-1.54, 0.82, 5.80, 2.63, 2.10, 9.86, repro,
1996-09-07,-2.57, -0.29, -4.98, 2.56, 2.02, 9.48, repro,
1996-09-08,-0.71, 0.45, -5.15, 2.55, 2.01, 9.30, repro,
1996-09-09,-1.10, -0.81, 7.11, 2.74, 2.16, 10.14, repro,
1996-09-10,-4.88, -0.06, 4.52, 2.71, 2.13, 10.17, repro,
1996-09-11,-0.13, -0.54, 2.97, 2.64, 2.18, 9.96, repro,
1996-09-12,-1.69, 1.77, 12.84, 2.47, 1.94, 8.98, repro,
1996-09-13,-0.44, -0.66, 4.94, 2.48, 1.96, 9.04, repro,
1996-09-14,-0.87, -1.10, -1.68, 2.47, 1.97, 9.08, repro,
1996-09-15,-4.58, -2.13, 9.05, 2.69, 2.05, 9.77, repro,
1996-09-16,-1.57, -0.40, 0.10, 2.49, 2.07, 9.24, repro,
1996-09-17,-0.68, 1.67, -1.30, 2.50, 1.93, 9.10, repro,
1996-09-18,-1.29, -0.87, -3.17, 2.46, 1.95, 9.02, repro,
1996-09-19,-1.62, -1.26, -0.14, 2.51, 1.99, 9.36, repro,
1996-09-20,1.22, -0.33, -7.58, 2.54, 1.99, 9.40, repro,
1996-09-21,-2.17, -4.91, 9.18, 2.48, 1.99, 9.31, repro,
1996-09-22,-1.38, 0.53, 8.38, 2.43, 1.95, 8.95, repro,
1996-09-23,-0.84, 0.83, 11.78, 2.49, 2.05, 9.38, repro,
1996-09-24,-0.45, 0.24, 3.41, 2.68, 2.08, 9.49, repro,
1996-09-25,-1.62, 0.10, -0.08, 2.45, 1.94, 8.84, repro,
1996-09-26,0.13, -1.37, -4.08, 2.41, 1.92, 8.72, repro,
1996-09-27,-2.02, -1.35, 4.84, 2.43, 2.00, 8.97, repro,
1996-09-28,-0.48, -1.59, -0.27, 2.45, 1.96, 8.85, repro,
1996-09-29,0.27, -0.02, 0.29, 2.40, 1.87, 8.55, repro,
1996-09-30,-2.07, -1.13, 11.22, 2.40, 1.95, 8.73, repro,
1996-10-01,1.29, -0.83, -6.51, 2.53, 2.00, 9.12, repro,
1996-10-02,1.21, 0.19, -7.63, 2.33, 1.86, 8.48, repro,
1996-10-03,-1.16, 1.66, 2.93, 2.34, 2.00, 8.80, repro,
1996-10-04,-1.36, -0.84, 10.17, 2.36, 1.97, 8.83, repro,
1996-10-05,-3.15, -1.78, 14.46, 2.56, 2.06, 9.25, repro,
1996-10-06,-2.19, -1.12, 0.32, 2.39, 1.89, 8.62, repro,
1996-10-07,-0.25, 0.69, 0.67, 2.36, 1.87, 8.54, repro,
1996-10-08,1.13, 1.48, -7.96, 2.46, 1.92, 8.94, repro,
1996-10-09,-1.50, 0.09, 10.11, 2.47, 2.02, 9.19, repro,
1996-10-10,-0.81, -0.24, 10.61, 2.38, 1.97, 8.87, repro,
1996-10-11,0.10, -1.64, 5.80, 2.44, 1.97, 8.99, repro,
1996-10-12,-1.35, 0.26, 7.39, 2.34, 1.82, 8.39, repro,
1996-10-13,-2.92, -1.24, 13.81, 2.43, 1.93, 8.86, repro,
1996-10-14,-3.46, -0.72, 3.48, 2.31, 1.91, 8.70, repro,
1996-10-15,-1.39, -0.10, 15.62, 2.33, 2.02, 9.04, repro,
1996-10-16,-2.23, -1.65, 12.24, 2.43, 1.96, 8.90, repro,
1996-10-17,-1.28, -1.16, 0.80, 2.32, 1.82, 8.39, repro,
1996-10-18,-0.40, 1.70, 3.18, 2.33, 1.85, 8.52, repro,
1996-10-19,-2.42, -1.23, 7.52, 2.36, 1.88, 8.74, repro,
1996-10-20,-2.02, -0.38, 10.25, 2.28, 1.82, 8.30, repro,
1996-10-21,-0.34, -1.58, 1.36, 2.32, 1.86, 8.55, repro,
1996-10-22,-1.72, -0.93, -2.07, 2.39, 1.92, 8.81, repro,
1996-10-23,-1.10, -0.30, 3.58, 2.41, 1.95, 9.04, repro,
1996-10-24,-3.38, -0.14, 3.32, 2.32, 1.82, 8.40, repro,
1996-10-25,-5.46, -2.73, 19.62, 2.39, 1.96, 8.77, repro,
1996-10-26,12.64, -4.73, 15.09, 2.41, 1.89, 8.38, repro,
1996-10-27,0.72, -0.85, 7.47, 2.34, 1.87, 8.51, repro,
1996-10-28,0.22, 1.12, -2.08, 2.43, 1.95, 8.95, repro,
1996-10-29,-2.14, 0.14, 6.37, 2.28, 1.78, 8.23, repro,
1996-10-30,-2.05, -1.93, 0.46, 2.44, 1.95, 8.87, repro,
1996-10-31,-3.01, -1.31, 17.08, 2.36, 1.83, 8.51, repro,
1996-11-01,-1.07, -0.59, 4.48, 2.41, 1.85, 8.60, repro,
1996-11-02,-1.65, -0.86, 0.63, 2.57, 1.93, 8.93, repro,
1996-11-03,-3.47, -0.63, 1.22, 2.52, 1.93, 8.88, repro,
1996-11-04,-1.62, 0.25, 1.98, 2.58, 1.94, 9.08, repro,
1996-11-05,-2.58, -1.48, -1.71, 2.38, 1.94, 8.76, repro,
1996-11-06,-1.70, -2.20, 10.87, 2.53, 1.96, 9.11, repro,
1996-11-07,-1.49, -0.34, -5.26, 2.47, 1.97, 9.07, repro,
1996-11-08,-2.02, -1.96, 2.76, 2.41, 1.96, 8.97, repro,
1996-11-09,-2.70, 1.71, -8.66, 2.38, 1.94, 9.04, repro,
1996-11-10,-5.01, -0.07, 8.60, 2.45, 1.95, 8.89, repro,
1996-11-11,-2.36, -0.37, 1.37, 2.52, 2.00, 9.13, repro,
1996-11-12,-1.90, -0.72, -9.16, 2.35, 1.88, 8.79, repro,
1996-11-13,-3.85, 0.05, 3.12, 2.34, 1.89, 8.69, repro,
1996-11-14,-3.48, -0.53, 4.06, 2.38, 1.92, 8.83, repro,
1996-11-15,-0.01, 0.16, 6.67, 2.42, 1.96, 8.94, repro,
1996-11-16,-0.20, -0.05, 7.33, 2.48, 2.02, 9.07, repro,
1996-11-17,1.66, 2.32, 2.21, 2.69, 2.06, 9.59, repro,
1996-11-18,1.10, -0.04, 4.23, 2.70, 2.05, 9.58, repro,
1996-11-19,-3.27, -0.21, 2.15, 2.55, 2.00, 9.15, repro,
1996-11-20,-2.11, -1.04, 10.84, 2.37, 1.92, 8.67, repro,
1996-11-21,0.01, -1.16, 4.76, 2.58, 2.02, 9.15, repro,
1996-11-22,-1.08, -0.58, 0.87, 2.39, 1.91, 8.65, repro,
1996-11-23,-2.14, 0.74, -0.22, 2.46, 1.94, 8.70, repro,
1996-11-27,-5.77, -0.23, -5.86, 2.51, 1.89, 8.84, repro,
1996-11-28,1.20, 0.61, 12.73, 2.49, 2.03, 9.25, repro,
1996-11-29,-1.54, 1.48, -5.64, 2.67, 2.10, 9.35, repro,
1996-11-30,0.10, 0.36, 2.79, 2.69, 2.05, 9.68, repro,
1996-12-01,-0.90, 2.64, 20.24, 2.65, 2.18, 9.58, repro,
1996-12-02,-1.96, 0.43, -2.88, 2.66, 2.15, 9.76, repro,
1996-12-03,-2.46, -2.90, 1.17, 2.45, 2.00, 9.01, repro,
1996-12-04,-4.59, 0.20, 2.66, 2.56, 2.03, 9.35, repro,
1996-12-05,1.92, 2.62, 13.19, 2.61, 1.96, 9.07, repro,
1996-12-06,-1.37, 0.60, 23.32, 2.82, 2.09, 9.68, repro,
1996-12-07,-1.65, 1.21, 11.42, 2.54, 2.00, 9.06, repro,
1996-12-08,-2.77, 1.07, 17.97, 2.64, 2.08, 9.51, repro,
1996-12-09,-2.48, 0.17, 19.17, 2.66, 2.00, 9.28, repro,
1996-12-10,-3.12, -1.78, 2.82, 2.66, 1.98, 9.21, repro,
1996-12-11,-1.52, -0.71, 14.99, 2.44, 1.95, 8.86, repro,
1996-12-12,0.88, 2.81, -7.26, 2.47, 1.94, 8.86, repro,
1996-12-13,-1.54, -2.53, -2.52, 2.49, 1.96, 8.84, repro,
1996-12-14,-2.43, 0.54, -2.34, 2.42, 1.88, 8.63, repro,
1996-12-15,-0.44, -1.49, -10.69, 2.36, 1.89, 8.59, repro,
1996-12-16,0.17, -0.38, -2.71, 2.37, 1.93, 8.70, repro,
1996-12-17,-2.89, -0.51, -4.27, 2.59, 1.89, 9.07, repro,
1996-12-18,-0.96, -1.00, -4.55, 2.36, 1.85, 8.55, repro,
1996-12-19,-3.20, -0.74, -1.41, 2.39, 1.88, 8.61, repro,
1996-12-20,-0.65, -0.24, 1.91, 2.45, 1.90, 8.83, repro,
1996-12-21,-3.53, -3.20, 2.71, 2.39, 1.85, 8.52, repro,
1996-12-22,-1.82, -13.39, 21.13, 2.46, 1.91, 8.73, repro,
1996-12-23,-8.93, -5.20, 15.37, 2.43, 1.86, 8.62, repro,
1996-12-24,-1.35, 0.22, -7.57, 2.39, 1.82, 8.51, repro,
1996-12-25,-0.20, 0.19, 0.18, 2.39, 1.88, 8.68, repro,
1996-12-26,0.99, -0.17, -0.48, 2.36, 1.85, 8.53, repro,
1996-12-27,-7.61, -6.77, 15.92, 2.59, 1.95, 9.43, repro,
1996-12-28,-1.11, -1.00, 7.17, 2.48, 1.87, 8.88, repro,
1996-12-29,-0.70, 1.31, 4.37, 2.48, 1.92, 8.93, repro,
1996-12-30,-1.87, -1.27, -0.39, 2.46, 1.93, 8.94, repro,
1996-12-31,-0.37, -1.79, 5.89, 2.52, 1.97, 9.27, repro,
1997-01-01,-4.47, -2.05, 19.79, 2.43, 2.05, 9.42, repro,
1997-01-02,-0.90, -3.73, 19.25, 2.52, 2.08, 9.60, repro,
1997-01-03,-0.62, -1.55, 3.08, 2.45, 1.99, 9.07, repro,
1997-01-04,-0.51, -1.09, 2.58, 2.34, 1.94, 8.71, repro,
1997-01-05,-2.24, -0.04, -1.52, 2.56, 2.23, 9.84, repro,
1997-01-06,0.71, -2.18, -25.86, 2.53, 2.04, 9.23, repro,
1997-01-07,-0.33, -1.12, -10.88, 2.50, 2.04, 9.41, repro,
1997-01-08,0.13, 0.50, -3.10, 2.45, 2.04, 9.41, repro,
1997-01-09,-0.68, 1.90, -11.10, 2.51, 2.03, 9.52, repro,
1997-01-10,-2.37, -0.08, -1.83, 2.33, 1.90, 8.78, repro,
1997-01-11,-0.50, -0.95, -8.06, 2.36, 1.93, 8.75, repro,
1997-01-12,1.34, -0.11, -10.02, 2.48, 1.96, 9.17, repro,
1997-01-13,1.25, -1.19, -0.35, 2.49, 2.06, 9.43, repro,
1997-01-14,-0.81, -1.63, -5.12, 2.65, 2.20, 10.38, repro,
1997-01-15,-2.28, 0.08, 1.60, 2.37, 1.99, 9.15, repro,
1997-01-16,-2.35, -1.10, -9.87, 2.45, 2.08, 9.62, repro,
1997-01-17,-1.49, -0.80, -10.13, 2.63, 2.10, 9.59, repro,
1997-01-18,0.36, 1.10, -18.43, 2.58, 2.14, 9.65, repro,
1997-01-19,0.61, 0.75, -12.73, 2.37, 1.93, 8.94, repro,
1997-01-20,0.10, -0.17, 2.02, 2.33, 1.89, 8.70, repro,
1997-01-21,-1.00, 0.67, 0.05, 2.39, 1.93, 8.84, repro,
1997-01-22,-0.32, 0.74, 7.43, 2.55, 1.99, 9.45, repro,
1997-01-23,-9.76, -1.95, -15.42, 2.45, 1.95, 8.99, repro,
1997-01-25,-2.25, -1.50, -1.34, 2.40, 1.97, 9.08, repro,
1997-01-26,1.77, 1.19, -2.28, 2.44, 1.99, 9.28, repro,
1997-01-27,-2.48, -0.52, -8.01, 2.56, 2.03, 9.70, repro,
1997-01-28,0.34, 1.27, -16.07, 2.42, 1.89, 8.87, repro,
1997-01-29,-0.70, 0.29, -17.96, 2.35, 1.92, 9.07, repro,
1997-01-30,-1.85, -0.91, -17.34, 2.35, 1.89, 8.75, repro,
1997-01-31,-2.09, -0.93, -2.07, 2.34, 1.89, 8.84, repro,
1997-02-01,-1.52, -0.62, -0.49, 2.35, 1.90, 8.81, repro,
1997-02-24,0.76, 8.81, -32.32, 2.39, 1.88, 8.84, repro,
1997-02-25,1.05, 2.32, -11.60, 2.48, 2.04, 8.99, repro,
1997-02-26,-1.49, -2.39, 8.00, 2.74, 2.29, 10.38, repro,
1997-02-27,2.47, 0.83, -0.30, 2.63, 2.02, 9.43, repro,
1997-02-28,-0.80, 2.57, -9.05, 2.50, 2.09, 9.52, repro,
1997-03-01,-0.51, -0.78, -8.85, 2.50, 1.95, 9.61, repro,
1997-03-02,-1.58, 0.68, 3.80, 2.52, 1.93, 9.32, repro,
1997-03-03,-1.02, -0.35, 1.49, 2.32, 1.88, 8.57, repro,
1997-03-04,-1.28, -1.01, -6.04, 2.52, 2.05, 9.52, repro,
1997-03-05,-0.03, -1.13, -9.08, 2.65, 2.06, 9.62, repro,
1997-03-06,-0.51, 0.59, -1.99, 2.32, 1.90, 8.66, repro,
1997-03-07,-1.52, -1.43, -2.82, 2.30, 1.90, 8.65, repro,
1997-03-08,-2.97, 0.71, -6.65, 2.41, 1.93, 8.95, repro,
1997-03-10,-1.80, 1.63, -20.05, 2.55, 2.05, 9.39, repro,
1997-03-11,-1.34, 0.09, -2.22, 2.61, 2.13, 9.98, repro,
1997-03-12,-2.41, -0.63, -4.51, 2.42, 1.98, 8.93, repro,
1997-03-13,-3.03, -2.57, -10.33, 2.51, 2.07, 10.02, repro,
1997-03-14,-2.04, -0.09, -11.50, 2.45, 1.93, 9.22, repro,
1997-03-15,-2.66, -0.25, 7.72, 2.55, 2.03, 9.62, repro,
1997-03-16,-2.32, 0.77, 0.46, 2.29, 1.84, 8.46, repro,
1997-03-17,-0.87, -2.64, -0.75, 2.35, 1.91, 8.72, repro,
1997-03-18,-2.27, -1.23, -8.89, 2.32, 1.83, 8.58, repro,
1997-03-19,-1.82, 0.18, -12.29, 2.32, 1.85, 8.62, repro,
1997-03-20,-1.13, 0.61, -4.29, 2.31, 1.86, 8.75, repro,
1997-03-21,-2.80, -0.62, -0.51, 2.35, 1.92, 8.92, repro,
1997-03-22,-1.16, -0.80, -2.23, 2.29, 1.82, 8.42, repro,
1997-03-23,-0.27, 0.74, -5.33, 2.31, 1.82, 8.51, repro,
1997-03-24,-0.20, -0.94, -14.20, 2.27, 1.82, 8.74, repro,
1997-03-25,-0.16, 0.30, -8.46, 2.32, 1.86, 8.61, repro,
1997-03-26,-0.55, 0.29, 2.36, 2.43, 1.96, 9.25, repro,
1997-03-27,-3.41, -0.24, 6.78, 2.37, 1.87, 8.72, repro,
1997-03-28,-1.96, 0.70, -2.29, 2.28, 1.81, 8.46, repro,
1997-03-29,-0.92, 0.69, -0.88, 2.32, 1.85, 8.58, repro,
1997-03-30,-1.37, -1.26, -14.20, 2.32, 1.85, 8.65, repro,
1997-03-31,0.41, -1.19, -6.79, 2.31, 1.93, 8.74, repro,
1997-04-01,-3.63, -1.73, -2.18, 2.34, 1.90, 8.87, repro,
1997-04-02,-2.48, 5.56, -9.73, 2.41, 1.84, 8.75, repro,
1997-04-03,1.71, 2.37, -24.44, 2.31, 1.83, 8.53, repro,
1997-04-04,0.40, -1.38, 0.54, 2.42, 1.92, 8.97, repro,
1997-04-05,0.30, -1.25, -1.54, 2.38, 1.92, 8.93, repro,
1997-04-06,-3.44, -1.39, 2.22, 2.34, 1.90, 8.95, repro,
1997-04-07,-2.66, 1.22, -9.37, 2.44, 1.93, 9.22, repro,
1997-04-08,0.12, 1.18, -15.33, 2.39, 1.91, 8.73, repro,
1997-04-09,-2.05, 1.67, -7.68, 2.35, 1.87, 8.59, repro,
1997-04-10,-3.74, -1.33, -14.64, 2.31, 1.81, 8.47, repro,
1997-04-11,-0.58, -0.72, -8.64, 2.34, 1.87, 8.69, repro,
1997-04-12,-4.64, -0.95, 0.17, 2.36, 1.88, 8.73, repro,
1997-04-13,-1.72, 1.52, -3.74, 2.37, 1.90, 8.80, repro,
1997-04-14,-0.48, 0.27, -1.83, 2.41, 1.94, 8.82, repro,
1997-04-15,-1.37, -1.03, -5.58, 2.38, 1.94, 8.85, repro,
1997-04-16,-2.19, -0.66, -2.82, 2.43, 1.91, 8.98, repro,
1997-04-17,-1.02, -0.95, -4.25, 2.38, 1.86, 8.64, repro,
1997-04-18,-0.69, 0.36, -8.58, 2.38, 1.91, 8.88, repro,
1997-04-19,-0.08, 0.86, -6.65, 2.29, 1.85, 8.61, repro,
1997-04-20,-2.89, -0.59, -4.13, 2.31, 1.83, 8.49, repro,
1997-04-21,-3.67, -2.82, -1.24, 2.35, 1.86, 8.64, repro,
1997-04-22,-4.00, -1.84, -8.77, 2.39, 1.89, 8.85, repro,
1997-04-23,-2.49, 0.09, -1.04, 2.42, 1.93, 8.88, repro,
1997-04-24,-1.29, -0.24, -10.81, 2.36, 1.86, 8.64, repro,
1997-04-25,-1.73, -1.98, -3.87, 2.36, 1.88, 8.78, repro,
1997-04-26,-1.24, 0.34, -2.93, 2.39, 1.87, 8.63, repro,
1997-04-27,-1.26, 0.96, -8.99, 2.32, 1.80, 8.43, repro,
1997-04-28,-2.33, -1.58, -3.97, 2.35, 1.82, 8.54, repro,
1997-04-29,-4.16, -3.89, 7.08, 2.36, 1.87, 8.68, repro,
1997-04-30,-0.74, -2.69, 6.42, 2.27, 1.81, 8.50, repro,
1997-05-01,-2.90, -0.86, 5.13, 2.29, 1.81, 8.54, repro,
1997-05-02,-1.31, 0.13, -6.32, 2.31, 1.83, 8.54, repro,
1997-05-03,-3.50, -0.35, -6.08, 2.27, 1.80, 8.36, repro,
1997-05-04,-1.17, 0.15, -3.39, 2.29, 1.81, 8.48, repro,
1997-05-06,0.24, 0.30, -6.79, 2.34, 1.82, 8.57, repro,
1997-05-07,-1.82, -0.01, -3.73, 2.26, 1.79, 8.37, repro,
1997-05-08,-2.05, -0.38, -6.25, 2.26, 1.80, 8.41, repro,
1997-05-09,-1.36, -0.23, -0.76, 2.25, 1.79, 8.38, repro,
1997-05-11,0.08, -3.02, -2.66, 2.29, 1.81, 8.48, repro,
1997-05-12,1.45, -0.60, -4.68, 2.25, 1.78, 8.33, repro,
1997-05-13,-1.73, -0.59, 11.32, 2.26, 1.81, 8.42, repro,
1997-05-14,-1.26, -0.23, -1.56, 2.24, 1.79, 8.35, repro,
1997-05-15,-0.76, -0.61, 9.05, 2.26, 1.83, 8.49, repro,
1997-05-16,-1.94, -0.04, 11.83, 2.27, 1.82, 8.57, repro,
1997-05-17,0.80, 0.33, -2.16, 2.28, 1.87, 8.67, repro,
1997-05-18,-1.35, -0.88, 6.40, 2.27, 1.82, 8.51, repro,
1997-05-19,-0.21, 1.55, 7.07, 2.34, 1.92, 8.95, repro,
1997-05-20,-1.21, 1.33, 0.75, 2.35, 1.85, 8.80, repro,
1997-05-21,-1.35, 0.19, 8.18, 2.30, 1.89, 8.68, repro,
1997-05-22,-2.11, 0.53, -0.77, 2.24, 1.86, 8.40, repro,
1997-05-23,-0.69, -0.54, 5.31, 2.36, 1.88, 8.64, repro,
1997-05-24,-0.66, -1.95, 11.75, 2.28, 1.89, 8.56, repro,
1997-05-25,-1.76, -0.26, 3.80, 2.26, 1.87, 8.53, repro,
1997-05-26,-2.12, 1.09, 2.31, 2.36, 1.88, 8.79, repro,
1997-05-27,-1.71, -1.25, 5.17, 2.33, 1.95, 8.82, repro,
1997-05-28,-0.48, 0.44, 3.90, 2.25, 1.85, 8.46, repro,
1997-05-29,-1.40, 0.69, 11.52, 2.29, 1.86, 8.54, repro,
1997-05-30,0.27, -0.57, 3.47, 2.29, 1.86, 8.47, repro,
1997-05-31,-2.32, 0.76, 2.15, 2.28, 1.85, 8.57, repro,
1997-06-01,-1.15, -1.65, 2.53, 2.28, 1.82, 8.46, repro,
1997-06-02,-1.69, 0.22, 10.00, 2.27, 1.85, 8.58, repro,
1997-06-03,1.22, -0.10, 0.97, 2.35, 1.88, 8.65, repro,
1997-06-04,-1.30, -0.06, 3.22, 2.36, 1.87, 8.71, repro,
1997-06-05,-2.54, 0.36, 1.88, 2.30, 1.89, 8.71, repro,
1997-06-06,-0.44, -0.96, 7.20, 2.34, 1.87, 8.58, repro,
1997-06-07,-1.69, 0.52, 6.92, 2.30, 1.83, 8.81, repro,
1997-06-08,-1.50, 2.60, 13.27, 2.38, 1.90, 8.80, repro,
1997-06-09,-0.50, 0.03, 0.05, 2.41, 2.04, 9.15, repro,
1997-06-10,0.48, 1.96, -7.69, 2.49, 2.04, 9.35, repro,
1997-06-11,1.21, -1.11, -3.89, 2.46, 1.96, 9.10, repro,
1997-06-12,-1.53, 0.12, 1.19, 2.30, 1.87, 8.59, repro,
1997-06-13,-1.97, 1.30, 7.05, 2.35, 1.86, 8.64, repro,
1997-06-14,-2.20, 1.35, -0.85, 2.36, 1.99, 8.93, repro,
1997-06-15,-1.96, -2.35, 5.59, 2.35, 1.86, 8.56, repro,
1997-06-16,-0.10, 0.79, 7.68, 2.33, 1.86, 8.57, repro,
1997-06-17,-1.02, -1.63, 1.53, 2.32, 1.89, 8.63, repro,
1997-06-18,-1.60, -0.45, 6.45, 2.38, 1.94, 9.02, repro,
1997-06-19,-1.20, 0.07, 9.42, 2.33, 1.87, 8.58, repro,
1997-06-20,-0.29, -0.87, 11.18, 2.41, 1.97, 8.99, repro,
1997-06-21,-0.48, -0.79, 10.59, 2.38, 1.92, 8.79, repro,
1997-06-22,0.24, 0.37, 0.49, 2.42, 1.91, 9.09, repro,
1997-06-23,-0.31, -0.81, -7.95, 2.33, 1.88, 8.59, repro,
1997-06-24,-0.89, 0.39, 3.22, 2.26, 1.86, 8.60, repro,
1997-06-25,-2.84, -1.25, 10.31, 2.26, 1.85, 8.56, repro,
1997-06-26,0.49, -1.93, 11.38, 2.27, 1.85, 8.53, repro,
1997-06-27,-0.68, 0.84, 13.21, 2.35, 1.93, 8.82, repro,
1997-06-28,0.65, 0.71, 2.00, 2.37, 1.91, 8.78, repro,
1997-06-29,0.04, 1.93, 0.67, 2.29, 1.88, 8.84, repro,
1997-06-30,-2.14, -0.05, 14.67, 2.24, 1.80, 8.37, repro,
1997-07-01,-2.93, 0.14, 8.78, 2.31, 1.86, 8.67, repro,
1997-07-02,-1.20, 0.08, 16.14, 2.34, 1.91, 8.76, repro,
1997-07-03,-1.45, -1.21, 0.27, 2.29, 1.83, 8.50, repro,
1997-07-04,-0.86, -0.31, 2.05, 2.29, 1.86, 8.63, repro,
1997-07-05,-0.51, -0.49, 2.75, 2.38, 1.87, 9.06, repro,
1997-07-06,-0.65, -0.71, 2.29, 2.25, 1.82, 8.41, repro,
1997-07-07,-0.01, -0.13, 8.11, 2.22, 1.79, 8.24, repro,
1997-07-08,-1.10, 0.05, 0.08, 2.31, 1.84, 8.62, repro,
1997-07-09,0.63, -1.10, 11.32, 2.30, 1.87, 8.69, repro,
1997-07-10,1.71, 1.94, -6.05, 2.26, 1.80, 8.52, repro,
1997-07-11,0.08, -0.04, 4.49, 2.27, 1.85, 8.59, repro,
1997-07-12,-2.28, 1.29, 5.09, 2.29, 1.89, 8.73, repro,
1997-07-13,-2.65, 1.66, -4.87, 2.23, 1.83, 8.44, repro,
1997-07-14,-2.21, -1.12, 3.23, 2.33, 1.90, 8.75, repro,
1997-07-15,-2.33, 1.08, -1.85, 2.35, 1.86, 8.70, repro,
1997-07-16,-1.35, -0.18, 4.33, 2.42, 1.86, 8.93, repro,
1997-07-17,-0.28, 0.07, 4.58, 2.25, 1.80, 8.42, repro,
1997-07-18,-2.13, -2.11, 2.12, 2.30, 1.86, 8.68, repro,
1997-07-19,-0.28, -0.33, -9.85, 2.33, 1.88, 8.69, repro,
1997-07-20,0.75, -0.60, 2.19, 2.39, 1.92, 9.16, repro,
1997-07-21,-0.96, -1.20, 15.00, 2.27, 1.83, 8.46, repro,
