PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P487
Station name,Cut_AcrossCS2007
Begin Date, 2007-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2135317280 North Latitude, -116.1830734469 East Longitude, 90.23051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-24,0.00, 0.00, 0.00, 1.93, 1.76, 7.82, repro,
2007-10-25,-0.77, -0.34, -3.51, 1.91, 1.69, 7.54, repro,
2007-10-26,-0.43, -0.91, -1.05, 1.93, 1.71, 7.60, repro,
2007-10-27,0.62, -0.39, 0.92, 1.89, 1.68, 7.54, repro,
2007-10-28,-1.30, -0.81, 3.62, 1.89, 1.67, 7.54, repro,
2007-10-29,-1.06, -0.93, 4.29, 1.87, 1.66, 7.44, repro,
2007-10-30,-0.34, 0.67, -5.16, 1.88, 1.66, 7.47, repro,
2007-10-31,-1.00, -1.00, -1.63, 1.88, 1.66, 7.48, repro,
2007-11-01,0.13, -0.41, -0.79, 1.87, 1.63, 7.35, repro,
2007-11-02,-0.01, -0.81, -1.22, 1.86, 1.65, 7.35, repro,
2007-11-03,-0.62, -1.03, 0.75, 1.83, 1.62, 7.24, repro,
2007-11-04,0.10, -0.36, 0.56, 1.85, 1.63, 7.28, repro,
2007-11-05,-0.39, -0.37, -3.31, 1.85, 1.62, 7.26, repro,
2007-11-06,-0.98, -0.50, -6.16, 1.94, 1.75, 7.65, repro,
2007-11-07,-0.28, -0.65, -3.27, 1.85, 1.64, 7.33, repro,
2007-11-08,-1.45, -1.63, -2.05, 1.87, 1.67, 7.46, repro,
2007-11-09,-0.16, -1.09, -3.48, 1.87, 1.67, 7.45, repro,
2007-11-10,-0.95, -1.15, 1.74, 1.84, 1.62, 7.25, repro,
2007-11-11,-0.58, -1.20, 2.01, 1.85, 1.62, 7.28, repro,
2007-11-12,-0.26, -0.79, 0.09, 1.85, 1.64, 7.34, repro,
2007-11-13,0.74, -1.73, 3.48, 1.85, 1.65, 7.37, repro,
2007-11-14,-0.53, -1.26, -1.14, 1.86, 1.65, 7.35, repro,
2007-11-15,0.35, -0.64, -2.56, 1.87, 1.65, 7.36, repro,
2007-11-16,0.97, -1.54, -3.06, 1.87, 1.64, 7.35, repro,
2007-11-17,-0.22, -0.39, -3.33, 1.88, 1.66, 7.44, repro,
2007-11-18,0.07, -1.18, -6.28, 1.88, 1.68, 7.51, repro,
2007-11-19,0.27, -1.33, -2.19, 1.84, 1.64, 7.35, repro,
2007-11-20,0.79, -2.21, -6.99, 1.91, 1.73, 7.51, repro,
2007-11-21,0.92, -2.27, -1.50, 1.91, 1.73, 7.56, repro,
2007-11-22,-0.12, -0.22, -6.19, 1.89, 1.69, 7.45, repro,
2007-11-23,1.09, -0.98, -2.33, 1.95, 1.80, 7.68, repro,
2007-11-24,0.15, -2.00, 0.68, 1.92, 1.75, 7.57, repro,
2007-11-25,0.94, -0.51, -1.48, 1.98, 1.81, 7.73, repro,
2007-11-26,-0.33, -0.00, -1.95, 2.01, 1.84, 7.95, repro,
2007-11-27,0.68, -0.17, 1.04, 1.94, 1.77, 7.70, repro,
2007-11-28,0.65, -0.53, -8.55, 2.00, 1.76, 7.83, repro,
2007-11-29,0.66, -0.73, -8.58, 2.03, 1.84, 7.98, repro,
2007-11-30,1.90, -1.28, -8.29, 1.96, 1.79, 7.69, repro,
2007-12-01,-2.05, -7.75, 0.45, 1.95, 1.80, 7.82, repro,
2007-12-02,-1.35, -1.59, -6.91, 1.97, 1.78, 7.92, repro,
2007-12-03,1.26, 0.28, -14.50, 2.23, 2.04, 9.03, repro,
2007-12-04,1.56, -1.78, -8.09, 2.24, 2.11, 8.83, repro,
2007-12-05,-0.23, 0.43, 1.29, 2.20, 2.09, 8.79, repro,
2007-12-06,0.88, -1.95, 2.41, 2.27, 2.12, 9.02, repro,
2007-12-07,1.54, -2.97, -18.87, 1.99, 1.87, 7.94, repro,
2007-12-08,-0.12, -1.87, -2.35, 1.89, 1.71, 7.56, repro,
2007-12-09,0.97, -0.34, -3.93, 2.21, 2.06, 8.54, repro,
2007-12-10,0.83, -0.11, -4.14, 1.98, 1.82, 7.76, repro,
2007-12-11,0.42, -1.47, -8.81, 2.09, 1.83, 8.31, repro,
2007-12-12,1.15, -1.59, -8.39, 2.04, 1.78, 8.11, repro,
2007-12-13,0.23, -1.81, -7.75, 1.94, 1.70, 7.70, repro,
2007-12-14,0.40, -1.35, -3.33, 1.91, 1.66, 7.59, repro,
2007-12-15,0.42, -0.56, -2.81, 1.91, 1.67, 7.60, repro,
2007-12-16,0.18, -1.35, -2.20, 1.93, 1.67, 7.65, repro,
2007-12-17,0.27, -0.93, -5.05, 1.96, 1.71, 7.69, repro,
2007-12-18,0.80, -0.98, 0.62, 1.93, 1.72, 7.68, repro,
2007-12-19,-0.42, -1.77, 2.95, 1.94, 1.72, 7.73, repro,
2007-12-20,1.36, -0.33, -3.12, 1.94, 1.71, 7.67, repro,
2007-12-21,0.49, 0.12, 2.74, 2.08, 1.80, 8.17, repro,
2007-12-22,1.09, -0.71, -6.04, 2.05, 1.78, 8.14, repro,
2007-12-23,0.79, -0.21, -6.22, 1.97, 1.75, 7.75, repro,
2007-12-24,-0.54, -1.05, 0.82, 2.01, 1.80, 7.85, repro,
2007-12-25,0.44, -1.39, 6.97, 1.93, 1.68, 7.61, repro,
2007-12-26,-1.92, -0.57, 3.07, 1.94, 1.69, 7.62, repro,
2007-12-27,-1.13, -0.41, 3.91, 1.93, 1.68, 7.62, repro,
2007-12-28,-0.03, -1.91, -0.38, 1.97, 1.72, 7.72, repro,
2007-12-29,-0.05, -1.60, -2.20, 1.96, 1.73, 7.72, repro,
2007-12-30,-0.05, -1.89, -2.34, 1.96, 1.71, 7.65, repro,
2007-12-31,0.19, 0.44, -3.46, 1.90, 1.63, 7.46, repro,
2008-01-01,0.37, -0.55, -10.22, 1.91, 1.64, 7.46, repro,
2008-01-02,-0.06, -0.57, -5.81, 1.90, 1.65, 7.49, repro,
2008-01-03,-0.07, -1.63, -5.43, 1.91, 1.69, 7.54, repro,
2008-01-04,0.77, -0.85, -2.86, 1.92, 1.68, 7.50, repro,
2008-01-05,9.77, 2.12, 9.41, 1.87, 1.60, 7.36, repro,
2008-01-06,-4.24, -7.63, -1.54, 1.93, 1.71, 7.69, repro,
2008-01-07,-0.16, -2.94, 0.70, 1.95, 1.74, 7.78, repro,
2008-01-08,-0.99, 0.18, -9.63, 1.91, 1.62, 7.54, repro,
2008-01-09,-0.12, -1.41, -5.81, 1.92, 1.63, 7.61, repro,
2008-01-10,-0.02, -0.91, -0.65, 1.86, 1.61, 7.34, repro,
2008-01-11,0.26, -0.07, -3.19, 1.87, 1.62, 7.43, repro,
2008-01-12,-0.70, -1.03, -2.63, 1.87, 1.63, 7.44, repro,
2008-01-13,-0.39, -1.31, -6.96, 1.89, 1.70, 7.48, repro,
2008-01-14,-2.17, -3.44, -8.57, 1.85, 1.65, 7.36, repro,
2008-01-15,0.54, 0.24, -6.08, 1.85, 1.62, 7.33, repro,
2008-01-16,-0.33, -0.60, -2.48, 1.91, 1.64, 7.56, repro,
2008-01-17,0.36, -0.85, -1.50, 1.91, 1.64, 7.57, repro,
2008-01-18,-0.41, -0.85, -4.25, 1.87, 1.67, 7.50, repro,
2008-01-19,0.03, -0.28, -12.02, 1.85, 1.65, 7.41, repro,
2008-01-20,-0.26, -1.03, -8.57, 1.86, 1.64, 7.39, repro,
2008-01-21,-2.60, -3.24, 0.48, 1.86, 1.64, 7.39, repro,
2008-01-22,-1.11, -1.26, -6.41, 1.85, 1.62, 7.28, repro,
2008-01-23,-0.74, -1.11, -6.21, 1.85, 1.62, 7.30, repro,
2008-01-24,-1.29, -1.27, 4.38, 1.84, 1.62, 7.27, repro,
2008-01-25,0.14, -2.09, -7.88, 1.85, 1.63, 7.29, repro,
2008-01-26,-0.00, -1.61, -4.85, 1.87, 1.64, 7.40, repro,
2008-01-27,0.17, -0.04, -2.76, 1.86, 1.64, 7.37, repro,
2008-01-28,-2.33, -8.27, -1.76, 1.91, 1.70, 7.61, repro,
2008-01-29,-1.60, -1.14, 1.12, 1.93, 1.75, 7.58, repro,
2008-01-30,1.35, -0.41, -5.76, 1.94, 1.72, 7.63, repro,
2008-01-31,0.15, -1.27, -5.13, 1.87, 1.64, 7.43, repro,
2008-02-01,0.37, -0.44, -6.08, 1.86, 1.64, 7.40, repro,
2008-02-02,0.07, -1.32, -14.40, 1.86, 1.63, 7.40, repro,
2008-02-03,-7.37, -3.96, -17.66, 1.93, 1.73, 7.72, repro,
2008-02-04,-2.39, 1.19, 4.30, 1.96, 1.70, 7.74, repro,
2008-02-05,-0.08, -1.03, -0.49, 1.90, 1.72, 7.60, repro,
2008-02-06,0.29, -0.83, -7.27, 1.89, 1.69, 7.46, repro,
2008-02-07,0.01, -0.43, -4.58, 1.87, 1.66, 7.51, repro,
2008-02-08,-0.21, -1.11, -6.62, 1.85, 1.61, 7.31, repro,
2008-02-09,-1.03, 0.73, -6.00, 1.86, 1.61, 7.30, repro,
2008-02-10,-0.30, -0.92, -3.50, 1.85, 1.62, 7.32, repro,
2008-02-11,-0.26, -0.74, -2.23, 1.86, 1.63, 7.38, repro,
2008-02-12,-0.66, 0.10, -7.25, 1.84, 1.63, 7.35, repro,
2008-02-13,-0.64, -0.28, -3.13, 1.89, 1.68, 7.43, repro,
2008-02-14,-1.38, -0.81, 1.07, 1.85, 1.62, 7.29, repro,
2008-02-15,-1.03, 1.06, -3.21, 1.91, 1.69, 7.49, repro,
2008-02-16,-0.50, 0.05, -3.39, 1.85, 1.62, 7.30, repro,
2008-02-17,-0.99, -1.29, 0.27, 1.85, 1.62, 7.31, repro,
2008-02-18,-0.84, -0.13, -2.93, 1.84, 1.62, 7.28, repro,
2008-02-19,-0.33, -0.99, -4.55, 1.86, 1.62, 7.29, repro,
2008-02-20,-1.23, -3.18, -18.33, 1.87, 1.63, 7.36, repro,
2008-02-21,-2.00, -5.09, 7.79, 1.87, 1.64, 7.38, repro,
2008-02-22,1.10, -0.77, -0.82, 1.87, 1.63, 7.39, repro,
2008-02-23,-1.52, -1.33, -0.44, 1.90, 1.70, 7.52, repro,
2008-02-24,4.88, -1.63, -0.33, 1.96, 1.78, 7.98, repro,
2008-02-25,0.50, -2.20, 3.58, 1.96, 1.76, 7.86, repro,
2008-02-26,-0.82, -0.33, -11.31, 1.86, 1.63, 7.38, repro,
2008-02-27,-0.31, -1.49, -9.25, 1.93, 1.75, 7.70, repro,
2008-02-28,0.51, -1.31, -5.09, 1.91, 1.71, 7.71, repro,
2008-02-29,-0.29, -1.82, -9.06, 1.89, 1.65, 7.52, repro,
2008-03-01,-1.51, -1.87, -8.51, 1.94, 1.72, 7.68, repro,
2008-03-02,-0.72, -3.66, -3.84, 1.93, 1.71, 7.67, repro,
2008-03-03,-0.79, -1.71, -0.57, 1.87, 1.63, 7.47, repro,
2008-03-04,0.20, -1.31, -5.04, 1.88, 1.66, 7.54, repro,
2008-03-05,-0.33, -0.74, -6.82, 1.93, 1.74, 7.72, repro,
2008-03-06,0.60, -1.53, -4.33, 1.87, 1.62, 7.40, repro,
2008-03-07,-0.50, -1.54, -2.91, 1.85, 1.60, 7.27, repro,
2008-03-08,-0.00, -1.61, -5.20, 1.91, 1.71, 7.78, repro,
2008-03-09,-1.15, -1.79, -3.77, 1.89, 1.66, 7.57, repro,
2008-03-10,-0.05, -0.52, -7.59, 1.86, 1.62, 7.37, repro,
2008-03-11,0.91, -0.23, -6.69, 1.89, 1.66, 7.56, repro,
2008-03-12,0.86, -1.78, -3.63, 1.91, 1.70, 7.78, repro,
2008-03-13,0.32, -2.19, 2.79, 1.91, 1.69, 7.72, repro,
2008-03-14,-3.61, -0.84, 27.42, 1.89, 1.65, 7.52, repro,
2008-03-15,-1.30, -0.14, -0.25, 1.93, 1.73, 7.74, repro,
2008-03-16,0.37, -3.59, -4.67, 1.90, 1.69, 7.64, repro,
2008-03-17,-0.21, -2.37, -0.91, 1.96, 1.80, 7.96, repro,
2008-03-18,-0.19, -1.26, -0.13, 1.92, 1.73, 7.69, repro,
2008-03-19,-0.42, -1.42, -4.76, 1.89, 1.65, 7.44, repro,
2008-03-20,1.10, 0.08, -3.66, 1.90, 1.66, 7.53, repro,
2008-03-21,-0.16, -1.84, -8.31, 1.91, 1.67, 7.56, repro,
2008-03-22,-0.06, -1.54, -7.32, 1.91, 1.66, 7.55, repro,
2008-03-23,0.57, -1.57, -8.73, 1.92, 1.69, 7.61, repro,
2008-03-24,0.89, -1.19, -3.49, 1.88, 1.64, 7.37, repro,
2008-03-25,0.21, -1.86, 0.45, 1.94, 1.72, 7.60, repro,
2008-03-26,-0.71, -2.84, 0.55, 1.93, 1.70, 7.55, repro,
2008-03-27,-0.88, -6.04, 5.03, 1.94, 1.71, 7.61, repro,
2008-03-28,-0.18, -1.53, 5.08, 1.92, 1.65, 7.41, repro,
2008-03-29,-1.75, -3.77, -1.35, 1.88, 1.60, 7.33, repro,
2008-03-30,-0.09, -6.07, -0.67, 1.89, 1.63, 7.39, repro,
2008-03-31,-0.25, -1.72, -5.86, 1.90, 1.62, 7.42, repro,
2008-04-01,-1.01, -1.83, -2.93, 1.90, 1.63, 7.45, repro,
2008-04-02,-0.57, -1.84, 4.15, 1.95, 1.63, 7.64, repro,
2008-04-03,0.47, -3.25, -7.32, 1.88, 1.60, 7.31, repro,
2008-04-04,-0.48, -1.24, -5.33, 1.88, 1.61, 7.32, repro,
2008-04-05,-0.81, -4.69, -0.16, 1.88, 1.61, 7.32, repro,
2008-04-06,-0.87, -2.26, 2.04, 1.90, 1.61, 7.38, repro,
2008-04-07,-1.41, 0.73, -2.71, 1.90, 1.62, 7.44, repro,
2008-04-08,0.47, -2.46, -2.82, 1.89, 1.60, 7.34, repro,
2008-04-09,0.14, 1.27, 10.57, 1.88, 1.60, 7.32, repro,
2008-04-10,-0.21, -1.01, 1.70, 1.88, 1.60, 7.35, repro,
2008-04-11,0.39, -1.91, 1.32, 1.90, 1.61, 7.42, repro,
2008-04-12,-0.02, -1.85, -2.19, 1.90, 1.61, 7.38, repro,
2008-04-13,0.36, -1.43, -4.32, 1.89, 1.60, 7.34, repro,
2008-04-14,0.15, -2.22, 0.38, 1.89, 1.61, 7.40, repro,
2008-04-15,-0.72, -2.39, 8.38, 1.90, 1.65, 7.44, repro,
2008-04-16,0.96, -2.27, -1.71, 1.93, 1.66, 7.60, repro,
2008-04-17,-0.37, -1.40, -3.54, 1.90, 1.61, 7.42, repro,
2008-04-18,-0.76, -1.32, 2.00, 1.90, 1.60, 7.36, repro,
2008-04-19,0.23, -0.98, 0.87, 1.90, 1.60, 7.38, repro,
2008-04-20,-1.41, -3.15, 5.74, 1.89, 1.59, 7.37, repro,
2008-04-21,1.22, -6.03, -0.17, 1.89, 1.60, 7.36, repro,
2008-04-22,-1.87, -1.84, 2.01, 1.92, 1.61, 7.48, repro,
2008-04-23,1.62, -3.53, -6.46, 1.96, 1.67, 7.69, repro,
2008-04-24,0.34, -2.47, -12.03, 1.92, 1.63, 7.48, repro,
2008-04-25,-0.25, -1.32, 0.65, 1.92, 1.60, 7.42, repro,
2008-04-26,0.33, -0.90, -5.55, 2.02, 1.69, 7.76, repro,
2008-04-27,-0.17, -2.36, -3.88, 1.99, 1.63, 7.70, repro,
2008-04-28,0.32, -1.90, -9.46, 2.00, 1.63, 7.70, repro,
2008-04-29,-0.45, -1.94, -2.09, 2.05, 1.65, 7.81, repro,
2008-04-30,0.15, -3.64, 5.20, 1.96, 1.63, 7.58, repro,
2008-05-01,-0.76, -2.01, -1.66, 1.95, 1.62, 7.50, repro,
2008-05-02,-0.43, -1.08, -0.05, 1.99, 1.68, 7.71, repro,
2008-05-03,-0.51, -1.18, 2.77, 1.95, 1.64, 7.56, repro,
2008-05-04,0.16, -1.99, -6.48, 1.92, 1.60, 7.41, repro,
2008-05-05,-1.02, -1.43, -3.14, 1.97, 1.64, 7.63, repro,
2008-05-06,-0.73, -0.43, -7.65, 2.02, 1.66, 7.93, repro,
2008-05-07,-0.30, -1.67, -2.52, 1.93, 1.62, 7.41, repro,
2008-05-08,0.60, -2.41, -1.78, 2.02, 1.72, 7.68, repro,
2008-05-09,-0.68, -0.55, 5.73, 1.94, 1.64, 7.51, repro,
2008-05-10,-2.20, 0.45, -1.18, 1.97, 1.64, 7.65, repro,
2008-05-11,-0.71, -1.37, 0.83, 1.96, 1.64, 7.56, repro,
2008-05-12,-2.74, -2.44, 7.01, 1.97, 1.64, 7.65, repro,
2008-05-13,0.27, -0.93, -7.38, 1.93, 1.59, 7.34, repro,
2008-05-14,0.76, 0.10, -2.08, 1.92, 1.60, 7.35, repro,
2008-05-15,0.14, -0.85, 0.15, 1.91, 1.60, 7.37, repro,
2008-05-16,-0.48, 0.45, -3.32, 1.93, 1.59, 7.39, repro,
2008-05-17,-0.67, -0.54, 0.68, 1.95, 1.62, 7.46, repro,
2008-05-18,-1.62, -1.10, -1.30, 1.95, 1.63, 7.50, repro,
2008-05-19,-1.24, -0.49, 2.49, 1.94, 1.66, 7.47, repro,
2008-05-20,-0.86, -1.18, 10.23, 1.91, 1.63, 7.46, repro,
2008-05-21,1.34, -2.37, -7.99, 1.93, 1.62, 7.46, repro,
2008-05-22,-0.10, -0.60, -1.31, 1.92, 1.63, 7.42, repro,
2008-05-23,-1.29, -0.33, 5.21, 1.99, 1.75, 7.68, repro,
2008-05-24,-1.43, -2.05, 3.11, 1.89, 1.58, 7.28, repro,
2008-05-25,-1.34, -0.50, 3.49, 1.94, 1.64, 7.51, repro,
2008-05-26,-2.37, -0.71, 3.38, 1.97, 1.69, 7.69, repro,
2008-05-27,-1.50, 0.16, -2.36, 1.94, 1.63, 7.50, repro,
2008-05-28,2.96, 0.91, -10.04, 1.92, 1.61, 7.43, repro,
2008-05-29,-1.59, -1.52, -7.68, 2.02, 1.77, 7.96, repro,
2008-05-30,-0.46, -0.01, 2.15, 1.93, 1.65, 7.54, repro,
2008-05-31,-0.87, 0.45, -0.49, 1.99, 1.74, 7.74, repro,
2008-06-01,-0.33, -0.37, 2.35, 1.94, 1.65, 7.58, repro,
2008-06-02,0.08, -1.84, -14.80, 1.94, 1.66, 7.58, repro,
2008-06-03,1.06, 1.64, -0.42, 1.97, 1.65, 7.59, repro,
2008-06-04,-3.12, -8.25, 17.27, 1.90, 1.60, 7.37, repro,
2008-06-05,0.99, -1.93, 6.94, 2.08, 1.81, 8.20, repro,
2008-06-06,0.66, -0.61, 4.46, 1.93, 1.63, 7.45, repro,
2008-06-07,0.30, -0.95, 8.42, 1.97, 1.69, 7.59, repro,
2008-06-08,0.20, -0.28, 4.51, 1.93, 1.63, 7.40, repro,
2008-06-09,0.01, -0.77, 4.65, 1.99, 1.74, 7.63, repro,
2008-06-10,-1.02, -0.33, 0.26, 1.91, 1.60, 7.33, repro,
2008-06-11,-0.16, 0.49, 1.77, 1.92, 1.62, 7.36, repro,
2008-06-12,-0.88, 0.20, 3.33, 1.92, 1.63, 7.43, repro,
2008-06-13,1.15, 0.95, -1.98, 1.91, 1.61, 7.30, repro,
2008-06-14,-0.85, 0.17, 4.12, 1.96, 1.63, 7.44, repro,
2008-06-15,-1.58, 0.00, 3.99, 1.96, 1.63, 7.49, repro,
2008-06-16,0.62, 0.78, 1.46, 1.91, 1.61, 7.34, repro,
2008-06-17,1.78, -0.35, 2.91, 1.91, 1.60, 7.34, repro,
2008-06-18,-0.37, 0.46, -2.76, 1.92, 1.61, 7.34, repro,
2008-06-19,-0.07, 0.37, -1.19, 1.98, 1.75, 7.69, repro,
2008-06-20,-0.33, -0.40, 3.45, 1.92, 1.66, 7.40, repro,
2008-06-21,-1.45, -0.57, 1.05, 1.95, 1.68, 7.45, repro,
2008-06-22,-0.70, -0.15, -0.16, 1.93, 1.63, 7.40, repro,
2008-06-23,-0.64, 1.35, 1.33, 1.91, 1.61, 7.32, repro,
2008-06-24,-0.79, -0.94, 8.08, 1.95, 1.68, 7.46, repro,
2008-06-25,-0.19, 0.39, 3.98, 1.90, 1.60, 7.25, repro,
2008-06-26,0.42, 0.90, 3.60, 1.99, 1.74, 7.62, repro,
2008-06-27,1.24, -0.15, 0.77, 1.92, 1.62, 7.38, repro,
2008-06-28,-1.05, 1.03, 2.18, 1.93, 1.67, 7.37, repro,
2008-06-29,0.97, 0.93, 2.30, 1.94, 1.67, 7.41, repro,
2008-06-30,0.31, -0.49, 1.79, 1.91, 1.60, 7.30, repro,
2008-07-01,-1.21, 0.00, 9.09, 1.95, 1.67, 7.37, repro,
2008-07-02,0.28, 0.14, 1.40, 1.93, 1.61, 7.37, repro,
2008-07-03,-0.01, 0.93, 5.90, 1.91, 1.60, 7.31, repro,
2008-07-04,0.46, 1.67, -2.05, 1.99, 1.76, 7.88, repro,
2008-07-05,1.18, 1.74, 3.72, 1.95, 1.61, 7.43, repro,
2008-07-06,-1.24, 1.06, 17.14, 1.95, 1.69, 7.41, repro,
2008-07-07,-0.33, -1.72, 6.61, 1.99, 1.75, 7.61, repro,
2008-07-08,0.30, 0.63, 1.02, 1.94, 1.61, 7.40, repro,
2008-07-09,-0.08, 0.04, 0.35, 1.95, 1.69, 7.48, repro,
2008-07-10,-0.92, -2.97, 9.15, 1.99, 1.64, 7.59, repro,
2008-07-11,0.40, -0.73, 6.64, 2.08, 1.75, 7.91, repro,
2008-07-12,-0.30, -0.84, 2.92, 1.93, 1.61, 7.39, repro,
2008-07-13,-0.95, 2.88, -1.52, 2.05, 1.82, 7.69, repro,
2008-07-14,-1.67, -1.65, 5.67, 1.96, 1.68, 7.49, repro,
2008-07-15,0.98, -0.34, -4.70, 1.90, 1.60, 7.34, repro,
2008-07-16,0.89, 0.15, -6.27, 1.96, 1.69, 7.48, repro,
2008-07-17,-0.60, -3.31, 3.51, 2.00, 1.75, 7.62, repro,
2008-07-18,-0.36, -1.34, 1.96, 2.06, 1.64, 7.80, repro,
2008-07-19,-2.66, -0.83, 12.75, 1.98, 1.60, 7.57, repro,
2008-07-20,0.54, -1.42, 13.43, 1.90, 1.61, 7.36, repro,
2008-07-21,-0.45, 0.36, -1.71, 1.94, 1.63, 7.43, repro,
2008-07-22,-0.24, 1.27, 3.97, 1.91, 1.59, 7.29, repro,
2008-07-23,-0.01, 0.48, 7.91, 1.95, 1.61, 7.45, repro,
2008-07-24,-0.09, 0.47, 5.27, 1.93, 1.60, 7.38, repro,
2008-07-25,-0.55, 0.28, 1.83, 1.90, 1.59, 7.31, repro,
2008-07-26,-0.45, 0.01, 3.44, 1.90, 1.61, 7.35, repro,
2008-07-27,-0.76, 0.57, -4.57, 1.91, 1.59, 7.30, repro,
2008-07-28,-1.79, -0.63, 18.66, 1.98, 1.61, 7.53, repro,
2008-07-29,-1.59, -0.03, 14.41, 1.98, 1.60, 7.62, repro,
2008-07-30,0.62, 1.50, 15.02, 1.97, 1.61, 7.56, repro,
2008-07-31,0.04, -0.95, 16.33, 1.90, 1.60, 7.30, repro,
2008-08-01,0.07, -1.01, 14.52, 1.91, 1.59, 7.28, repro,
2008-08-02,0.25, -0.19, 9.14, 1.91, 1.59, 7.28, repro,
2008-08-03,0.75, 0.23, 16.45, 1.95, 1.61, 7.37, repro,
2008-08-04,1.91, 2.40, -1.72, 1.95, 1.67, 7.45, repro,
2008-08-05,-0.99, 0.15, 7.36, 1.90, 1.61, 7.30, repro,
2008-08-06,-1.07, -0.37, 1.12, 1.93, 1.60, 7.41, repro,
2008-08-07,0.51, -1.21, 4.00, 2.05, 1.73, 7.66, repro,
2008-08-08,0.70, 0.83, -0.37, 2.12, 1.88, 8.07, repro,
2008-08-09,1.83, -0.42, 6.86, 1.96, 1.63, 7.49, repro,
2008-08-10,-0.13, -0.81, 6.58, 1.95, 1.60, 7.43, repro,
2008-08-11,0.11, -0.14, 5.28, 1.95, 1.60, 7.46, repro,
2008-08-12,2.49, 0.38, 2.21, 1.95, 1.59, 7.42, repro,
2008-08-13,1.49, -0.86, 7.20, 1.98, 1.61, 7.52, repro,
2008-08-14,2.42, 0.27, 6.46, 1.95, 1.59, 7.40, repro,
2008-08-15,0.13, 0.35, 6.96, 1.95, 1.61, 7.50, repro,
2008-08-16,0.70, -0.60, 7.51, 1.95, 1.60, 7.49, repro,
2008-08-17,2.18, -0.15, 4.74, 1.95, 1.61, 7.50, repro,
2008-08-18,0.50, -0.24, 6.17, 1.96, 1.61, 7.44, repro,
2008-08-19,0.01, -2.13, 1.09, 1.95, 1.60, 7.41, repro,
2008-08-20,-0.03, 0.29, 10.68, 1.96, 1.61, 7.47, repro,
2008-08-21,0.41, 0.26, 10.67, 1.95, 1.61, 7.52, repro,
2008-08-22,2.97, -1.65, 10.72, 1.96, 1.62, 7.56, repro,
2008-08-23,3.04, -1.29, 4.85, 1.96, 1.60, 7.44, repro,
2008-08-24,1.64, -1.83, 1.75, 1.96, 1.64, 7.52, repro,
2008-08-25,-0.67, 2.16, 11.89, 2.01, 1.66, 7.72, repro,
2008-08-26,1.81, -0.54, 14.90, 1.96, 1.60, 7.44, repro,
2008-08-27,2.44, -1.59, 5.59, 2.00, 1.67, 7.74, repro,
2008-08-28,1.52, -1.20, 8.16, 2.07, 1.69, 7.99, repro,
2008-08-29,2.14, -1.64, 10.46, 2.07, 1.79, 8.24, repro,
2008-08-30,-0.37, 0.60, 14.46, 1.98, 1.63, 7.51, repro,
2008-08-31,0.69, 0.14, 8.44, 2.04, 1.74, 7.94, repro,
2008-09-01,-1.92, -1.93, -3.04, 1.99, 1.64, 7.59, repro,
2008-09-02,1.15, -1.00, -0.37, 1.99, 1.65, 7.65, repro,
2008-09-03,1.98, -0.32, 3.17, 2.01, 1.70, 7.71, repro,
2008-09-04,2.60, 0.55, 3.33, 2.08, 1.74, 8.11, repro,
2008-09-05,1.57, -0.72, -4.74, 2.09, 1.73, 8.00, repro,
2008-09-06,0.90, -1.09, 5.80, 2.00, 1.68, 7.67, repro,
2008-09-07,1.47, -0.62, 9.26, 2.03, 1.73, 7.89, repro,
2008-09-08,2.32, -1.77, -1.95, 2.02, 1.69, 7.79, repro,
2008-09-09,0.92, -0.94, 6.69, 1.99, 1.64, 7.64, repro,
2008-09-10,2.40, -0.71, 1.93, 1.99, 1.69, 7.73, repro,
2008-09-11,1.73, -0.71, -0.84, 2.17, 1.83, 8.55, repro,
2008-09-12,0.90, 0.03, 6.30, 2.10, 1.75, 8.23, repro,
2008-09-13,0.57, 0.04, -0.15, 2.03, 1.76, 8.06, repro,
2008-09-14,0.43, -1.13, 0.52, 2.00, 1.69, 7.71, repro,
2008-09-15,0.73, -0.99, 1.71, 1.99, 1.68, 7.69, repro,
2008-09-16,0.47, -1.38, -3.21, 2.02, 1.70, 7.75, repro,
2008-09-17,-1.10, 1.23, 5.29, 2.09, 1.68, 7.94, repro,
2008-09-18,-0.04, 0.07, -4.68, 1.96, 1.61, 7.45, repro,
2008-09-19,1.33, -1.11, -2.61, 1.99, 1.65, 7.60, repro,
2008-09-20,-0.16, -0.32, 6.75, 1.97, 1.60, 7.44, repro,
2008-09-21,1.36, -0.33, 3.60, 1.98, 1.61, 7.53, repro,
2008-09-22,1.06, -0.98, 5.68, 1.97, 1.63, 7.61, repro,
2008-09-23,0.94, -0.12, 4.02, 1.94, 1.59, 7.40, repro,
2008-09-24,0.09, 0.17, 5.96, 2.01, 1.68, 7.78, repro,
2008-09-25,0.06, -2.09, 0.90, 1.98, 1.64, 7.58, repro,
2008-09-26,0.40, -0.29, 6.16, 1.96, 1.61, 7.45, repro,
2008-09-27,1.65, -0.94, 1.91, 2.00, 1.65, 7.69, repro,
