PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MICW
Station name,Coldwater
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9397102008 North Latitude, -84.9798583071 East Longitude, 266.38451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-01,0.00, 0.00, 0.00, 2.06, 1.60, 7.15, repro,
2006-05-02,0.68, -0.20, 2.28, 2.07, 1.62, 7.21, repro,
2006-05-03,1.20, -0.36, 3.93, 2.09, 1.62, 7.25, repro,
2006-05-04,2.29, 0.08, 12.36, 2.09, 1.61, 7.22, repro,
2006-05-05,1.22, -1.20, 4.47, 2.10, 1.64, 7.37, repro,
2006-05-06,0.87, -0.78, 3.44, 2.08, 1.63, 7.28, repro,
2006-05-07,0.23, -0.39, 7.49, 2.07, 1.61, 7.17, repro,
2006-05-08,1.55, 0.03, 5.46, 2.09, 1.61, 7.24, repro,
2006-05-09,1.12, -0.23, 12.55, 2.13, 1.66, 7.39, repro,
2006-05-10,0.59, 1.20, 11.10, 2.12, 1.64, 7.39, repro,
2006-05-11,1.58, -0.03, 15.13, 2.10, 1.62, 7.31, repro,
2006-05-12,1.59, -0.87, 9.72, 2.08, 1.62, 7.24, repro,
2006-05-13,1.13, -0.46, 6.59, 2.10, 1.64, 7.41, repro,
2006-05-14,0.57, 0.05, 5.57, 2.20, 1.73, 7.79, repro,
2006-05-15,2.93, -0.63, 3.93, 2.15, 1.70, 7.64, repro,
2006-05-16,3.50, -0.16, 8.24, 2.51, 1.97, 8.86, repro,
2006-05-17,1.45, -0.55, 16.05, 2.16, 1.67, 7.56, repro,
2006-05-18,0.22, -1.24, 11.34, 2.12, 1.65, 7.33, repro,
2006-05-19,2.43, -0.61, 9.64, 2.13, 1.65, 7.35, repro,
2006-05-20,0.83, 0.91, 16.53, 2.19, 1.68, 7.61, repro,
2006-05-21,0.67, -0.70, 11.41, 2.14, 1.67, 7.37, repro,
2006-05-22,2.29, 0.46, 1.48, 2.16, 1.68, 7.46, repro,
2006-05-23,1.36, -0.17, 2.03, 2.14, 1.68, 7.47, repro,
2006-05-24,2.10, -0.05, 6.41, 2.13, 1.68, 7.48, repro,
