PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P178
Station name,SanMateoCCCN2007
Begin Date, 2007-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5345195391 North Latitude, -122.3323654451 East Longitude, 129.05900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-23,0.00, 0.00, 0.00, 2.02, 1.72, 7.62, repro,
2007-02-24,0.52, 0.35, 5.93, 1.92, 1.63, 7.30, repro,
2007-02-25,-3.82, -6.47, -9.39, 1.93, 1.63, 7.32, repro,
2007-02-26,-0.50, -1.70, -8.84, 1.93, 1.63, 7.28, repro,
2007-02-27,-2.70, -1.49, -0.17, 1.92, 1.63, 7.26, repro,
2007-02-28,-1.18, 0.62, 0.72, 1.97, 1.65, 7.45, repro,
2007-03-01,-0.28, 0.70, 0.92, 1.99, 1.69, 7.58, repro,
2007-03-02,0.24, -0.92, -5.30, 1.97, 1.68, 7.49, repro,
2007-03-03,0.45, -0.69, -8.15, 1.94, 1.66, 7.39, repro,
2007-03-04,0.72, -1.41, -7.81, 1.94, 1.65, 7.35, repro,
2007-03-05,-0.10, 0.81, -0.12, 1.95, 1.68, 7.45, repro,
2007-03-06,-0.16, -1.32, -4.70, 1.95, 1.66, 7.38, repro,
2007-03-07,-0.30, -0.40, 2.01, 1.95, 1.67, 7.45, repro,
2007-03-08,-0.43, -0.39, -2.49, 1.95, 1.64, 7.36, repro,
2007-03-09,0.10, -1.52, -0.04, 1.95, 1.67, 7.48, repro,
2007-03-10,0.66, -0.75, -4.21, 1.99, 1.71, 7.67, repro,
2007-03-11,-0.95, -0.99, -0.93, 1.96, 1.67, 7.46, repro,
2007-03-12,-1.35, -0.60, 0.03, 1.95, 1.66, 7.43, repro,
2007-03-13,-0.69, -1.56, 1.86, 1.95, 1.68, 7.52, repro,
