PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAN0
Station name,SanAndresCO_2007
Begin Date, 2007-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.5804502684 North Latitude, -81.7157218459 East Longitude, 10.06667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-08,0.00, 0.00, 0.00, 1.77, 2.14, 8.34, repro,
2007-12-09,1.72, -2.99, 12.91, 1.80, 2.19, 8.41, repro,
2007-12-10,-0.15, -3.00, 4.58, 1.88, 2.12, 8.51, repro,
2007-12-11,-2.40, -3.49, 9.85, 1.70, 2.03, 8.01, repro,
2007-12-12,1.86, -2.23, 6.19, 1.68, 2.01, 7.74, repro,
2007-12-13,-1.78, -3.57, 3.08, 1.71, 2.03, 7.88, repro,
2007-12-14,-1.64, -2.91, 5.24, 1.73, 2.10, 8.18, repro,
2007-12-15,-1.52, -2.52, -0.79, 1.70, 2.05, 8.00, repro,
2007-12-16,-2.13, -5.97, -8.36, 1.77, 2.26, 8.36, repro,
2007-12-17,-3.62, -3.61, -5.06, 1.71, 2.05, 8.08, repro,
2007-12-18,-2.46, -0.82, 3.45, 1.83, 2.28, 8.79, repro,
2007-12-19,-2.23, -4.84, -0.05, 1.68, 2.05, 7.98, repro,
2007-12-20,-3.47, 1.17, -2.58, 1.74, 2.26, 8.38, repro,
2007-12-21,-1.44, -2.20, 9.68, 1.70, 2.17, 8.18, repro,
2007-12-22,0.69, -2.91, 11.11, 1.65, 2.00, 7.74, repro,
2007-12-23,-2.27, -1.26, 2.80, 1.72, 2.18, 8.37, repro,
2007-12-24,-1.45, -0.67, -4.68, 1.66, 2.02, 7.72, repro,
2007-12-25,-1.69, -3.26, 12.34, 1.64, 1.99, 7.69, repro,
2007-12-26,-1.51, -2.10, 9.17, 1.70, 2.21, 8.14, repro,
2007-12-27,-0.90, -1.87, 3.76, 1.64, 2.02, 7.73, repro,
2007-12-28,-0.65, -0.93, 6.59, 1.76, 2.17, 8.12, repro,
2007-12-29,-1.29, -2.91, 1.26, 1.64, 2.02, 7.65, repro,
2007-12-30,-2.27, -4.03, -2.74, 1.66, 2.04, 7.72, repro,
2007-12-31,-1.22, -2.05, 7.81, 1.80, 2.22, 8.77, repro,
2008-01-01,-1.53, -1.23, 3.95, 1.78, 2.17, 8.53, repro,
2008-01-02,-1.60, -1.89, -24.57, 1.75, 2.19, 8.65, repro,
2008-01-03,0.02, 1.14, -17.20, 1.75, 2.21, 8.45, repro,
2008-01-04,-4.49, -1.02, -12.12, 1.73, 2.16, 8.28, repro,
2008-01-05,-2.53, -5.89, 0.67, 1.66, 2.17, 8.01, repro,
2008-01-06,0.22, -3.75, 17.96, 1.76, 2.25, 8.51, repro,
2008-01-07,-2.52, -2.12, 3.67, 1.59, 1.99, 7.70, repro,
2008-01-08,-2.33, -1.23, 6.03, 1.72, 2.22, 8.65, repro,
2008-01-09,-1.16, -1.53, 14.72, 1.71, 2.10, 8.20, repro,
2008-01-10,-2.33, -2.62, 13.75, 1.58, 1.96, 7.57, repro,
2008-01-11,-2.15, -1.89, -0.64, 1.62, 2.03, 7.80, repro,
2008-01-12,-1.54, -0.87, 3.92, 1.60, 1.98, 7.73, repro,
2008-01-13,-3.98, 0.52, -5.65, 1.58, 1.96, 7.55, repro,
2008-01-14,-2.38, -1.82, -4.67, 1.65, 2.05, 7.90, repro,
2008-01-15,-2.45, -2.84, 0.18, 1.59, 1.93, 7.55, repro,
2008-01-16,-3.01, -2.13, 2.44, 1.61, 1.95, 7.54, repro,
2008-01-17,-2.91, -1.62, 3.67, 1.68, 2.04, 7.85, repro,
2008-01-18,-2.57, -2.34, 6.34, 1.69, 1.98, 8.00, repro,
2008-01-19,-2.95, -0.66, 0.05, 1.66, 2.05, 7.84, repro,
2008-01-20,-4.02, -3.40, -11.59, 1.65, 2.02, 7.83, repro,
2008-01-21,-4.40, -3.08, -0.62, 1.63, 2.01, 7.75, repro,
2008-01-22,-4.01, -2.60, -9.40, 1.64, 2.00, 7.83, repro,
2008-01-23,-2.94, 2.01, -11.18, 1.69, 2.07, 8.09, repro,
2008-01-24,-5.43, -2.11, -14.50, 1.64, 1.98, 7.79, repro,
2008-01-25,-3.99, -0.31, -6.97, 1.71, 2.09, 8.09, repro,
2008-01-26,-3.31, -2.32, -5.91, 1.64, 1.98, 7.72, repro,
2008-01-27,-4.63, -4.98, -3.43, 1.65, 2.04, 7.84, repro,
2008-01-28,-3.20, -3.44, 3.61, 1.68, 2.00, 7.89, repro,
2008-01-29,-2.35, -0.75, -4.25, 1.85, 2.45, 9.22, repro,
2008-01-30,-0.54, -0.02, -5.00, 1.77, 2.10, 8.44, repro,
2008-01-31,-3.98, -2.64, -16.58, 1.71, 2.04, 8.27, repro,
2008-02-01,-3.50, -3.50, -8.28, 1.62, 1.94, 7.57, repro,
2008-02-02,-4.35, -2.51, -4.26, 1.67, 2.08, 7.96, repro,
2008-02-03,-5.20, -3.58, -2.34, 1.63, 1.96, 7.67, repro,
2008-02-04,-7.00, -2.34, -5.17, 1.64, 1.98, 7.73, repro,
2008-02-05,-4.93, -3.70, -2.58, 1.76, 2.05, 8.40, repro,
2008-02-06,-3.19, -0.40, -1.55, 1.66, 1.99, 7.88, repro,
2008-02-07,-3.52, -0.45, -3.15, 1.63, 1.93, 7.56, repro,
2008-02-08,-3.85, -0.80, 1.36, 1.64, 1.94, 7.62, repro,
2008-02-09,-5.39, -2.31, -1.43, 1.64, 1.95, 7.63, repro,
2008-02-10,-6.94, 0.97, -9.27, 1.65, 2.03, 7.68, repro,
2008-02-11,-5.96, -2.17, -7.89, 1.73, 2.26, 8.29, repro,
2008-02-12,-7.50, -0.15, -5.32, 1.61, 1.93, 7.51, repro,
2008-02-13,-4.04, -1.16, -3.37, 1.60, 1.91, 7.38, repro,
2008-02-14,-4.86, -0.82, -1.25, 1.69, 2.05, 7.79, repro,
2008-02-15,-6.34, -2.07, 8.66, 1.69, 2.05, 7.87, repro,
2008-02-16,-5.29, 0.36, 2.28, 1.63, 1.97, 7.59, repro,
2008-02-17,-5.46, -1.85, -4.41, 1.61, 1.91, 7.44, repro,
2008-02-18,-4.73, -2.09, -8.67, 1.58, 1.89, 7.38, repro,
2008-02-19,-5.97, -2.37, -0.07, 1.59, 1.91, 7.44, repro,
2008-02-20,-6.10, -3.58, -10.11, 1.62, 1.92, 7.50, repro,
2008-02-21,-5.32, -2.57, -3.06, 1.61, 1.90, 7.47, repro,
2008-02-22,-4.43, -1.38, -3.66, 1.59, 1.89, 7.41, repro,
2008-02-23,-6.30, -1.30, -5.65, 1.60, 1.91, 7.43, repro,
2008-02-24,-5.50, -3.96, 1.83, 1.58, 1.90, 7.39, repro,
2008-02-25,-6.04, -2.60, -5.06, 1.61, 1.94, 7.57, repro,
2008-02-26,-3.87, -2.54, -3.06, 1.61, 1.97, 7.60, repro,
2008-02-27,-2.63, 3.16, -12.72, 1.59, 1.92, 7.46, repro,
2008-02-28,-3.34, -2.35, 2.38, 1.62, 1.95, 7.59, repro,
2008-02-29,-3.79, -2.36, 1.71, 1.72, 2.07, 8.19, repro,
2008-03-01,-5.43, -4.12, -4.33, 1.65, 1.96, 7.71, repro,
2008-03-02,-3.10, -3.17, 4.41, 1.68, 2.07, 7.96, repro,
2008-03-03,-3.17, -1.12, -3.11, 1.64, 2.04, 7.81, repro,
2008-03-04,-2.56, -2.61, -4.11, 1.66, 2.05, 7.85, repro,
2008-03-05,-5.93, -3.35, -6.19, 1.82, 2.20, 9.07, repro,
2008-03-06,-4.49, -2.65, -6.93, 1.72, 2.13, 8.39, repro,
2008-03-07,-4.23, -0.63, -7.04, 1.79, 2.19, 8.50, repro,
2008-03-08,-4.17, -4.42, 3.65, 1.85, 2.18, 8.82, repro,
2008-03-09,-2.67, -7.03, 3.60, 1.72, 2.07, 8.01, repro,
2008-03-10,-4.29, -1.47, -1.29, 1.66, 2.08, 7.86, repro,
2008-03-11,-5.10, -1.35, 2.62, 1.63, 2.00, 7.69, repro,
2008-03-12,0.71, -0.14, 5.30, 1.70, 2.13, 8.02, repro,
2008-03-13,-4.39, -1.66, 2.15, 1.64, 1.96, 7.62, repro,
2008-03-14,-2.32, -5.02, -4.95, 1.66, 1.99, 7.75, repro,
2008-03-15,-3.47, -2.30, -4.17, 1.65, 2.00, 7.73, repro,
2008-03-16,-5.72, -4.13, -4.78, 1.65, 2.00, 7.74, repro,
2008-03-17,-5.60, -5.14, -5.98, 1.79, 2.13, 8.16, repro,
2008-03-18,-3.14, -0.53, 8.14, 1.71, 2.08, 8.08, repro,
2008-03-19,-3.23, -1.49, 3.77, 1.63, 2.01, 7.61, repro,
2008-03-20,-4.95, -3.13, 0.72, 1.63, 1.99, 7.59, repro,
2008-03-21,-4.20, -0.84, 5.18, 1.64, 2.06, 7.73, repro,
2008-03-22,-3.30, -0.30, 6.33, 1.77, 2.20, 8.07, repro,
2008-03-23,-3.06, 0.34, 2.93, 1.66, 2.00, 7.63, repro,
2008-03-24,-2.52, -0.51, 5.38, 1.63, 2.06, 7.74, repro,
2008-03-25,-4.12, -2.13, 1.38, 1.69, 2.06, 8.02, repro,
2008-03-26,-3.28, -1.08, -4.67, 1.66, 1.97, 7.75, repro,
2008-03-27,-3.68, -1.13, 10.13, 1.70, 2.12, 8.18, repro,
2008-03-28,-3.09, -0.83, 3.86, 1.68, 1.97, 7.69, repro,
2008-03-29,-2.64, -0.12, 17.63, 1.60, 1.94, 7.42, repro,
2008-03-30,-6.16, -0.59, -4.37, 1.63, 1.99, 7.59, repro,
2008-03-31,-0.67, -1.64, 14.49, 1.63, 1.95, 7.49, repro,
2008-04-01,-6.25, -2.44, -4.53, 1.66, 2.08, 7.82, repro,
2008-04-02,-3.96, -1.19, 1.34, 1.67, 2.12, 7.83, repro,
2008-04-03,-3.19, -3.59, 0.16, 1.65, 2.06, 7.77, repro,
2008-04-04,-2.95, -0.08, 12.21, 1.64, 1.99, 7.71, repro,
2008-04-05,-3.97, -1.12, 3.29, 1.59, 1.93, 7.35, repro,
2008-04-06,-4.86, -2.56, 3.47, 1.64, 2.05, 7.64, repro,
2008-04-07,-3.47, -1.24, 11.94, 1.60, 1.98, 7.51, repro,
2008-04-08,-2.42, -0.98, 12.67, 1.60, 1.96, 7.43, repro,
2008-04-09,-4.60, -1.91, 14.55, 1.58, 1.93, 7.35, repro,
2008-04-10,-4.32, 0.32, 1.24, 1.62, 2.01, 7.50, repro,
2008-04-11,-4.06, -1.38, 10.68, 1.58, 1.92, 7.30, repro,
2008-04-12,-3.97, -1.53, -3.23, 1.67, 2.00, 7.69, repro,
2008-04-13,-5.67, -0.22, -2.10, 1.62, 2.01, 7.54, repro,
2008-04-14,-2.99, -1.79, 4.67, 1.61, 1.94, 7.38, repro,
2008-04-15,-3.12, -1.40, 15.12, 1.63, 1.95, 7.43, repro,
2008-04-16,-1.61, -0.80, 0.80, 1.64, 1.96, 7.44, repro,
2008-04-17,-5.09, -0.93, 5.13, 1.59, 1.92, 7.37, repro,
2008-04-18,-2.50, -1.23, 11.97, 1.65, 1.98, 7.57, repro,
2008-04-19,-3.74, -0.63, 13.64, 1.60, 1.92, 7.41, repro,
2008-04-20,-4.99, -1.77, -0.66, 1.59, 1.90, 7.35, repro,
2008-04-21,-4.11, -2.46, 9.93, 1.57, 1.90, 7.26, repro,
2008-04-22,-4.49, -2.88, 2.26, 1.58, 1.91, 7.29, repro,
2008-04-23,-3.70, -1.87, 6.82, 1.66, 1.99, 7.67, repro,
2008-04-24,-1.97, -1.55, 7.72, 1.63, 1.94, 7.61, repro,
2008-04-25,-1.69, -0.70, 10.17, 1.60, 1.92, 7.40, repro,
2008-04-26,-2.79, -3.16, 8.08, 1.64, 2.06, 7.69, repro,
2008-04-27,-3.29, -3.65, 9.30, 1.63, 2.00, 7.49, repro,
2008-04-28,-3.20, -3.05, 3.50, 1.66, 2.03, 7.81, repro,
2008-04-29,-2.03, -2.56, 4.86, 1.68, 2.07, 7.80, repro,
2008-04-30,-0.92, -1.09, 2.34, 1.62, 1.98, 7.57, repro,
2008-05-01,-1.29, -1.23, 11.66, 1.63, 1.97, 7.55, repro,
2008-05-02,-3.86, -2.71, 5.61, 1.62, 1.96, 7.52, repro,
2008-05-03,-3.25, -0.24, 2.02, 1.63, 1.97, 7.55, repro,
2008-05-04,-3.20, -0.94, 0.92, 1.59, 1.92, 7.37, repro,
2008-05-05,-4.95, -1.44, 6.82, 1.66, 2.00, 7.73, repro,
2008-05-06,-2.45, -1.99, 13.72, 1.68, 2.09, 7.81, repro,
2008-05-07,-2.23, -1.10, 11.73, 1.58, 1.91, 7.41, repro,
2008-05-08,-1.46, -1.02, 17.75, 1.72, 2.07, 8.25, repro,
2008-05-09,-4.06, -1.81, 7.17, 1.64, 1.98, 7.58, repro,
2008-05-10,-3.73, -0.24, 7.85, 1.65, 1.93, 7.67, repro,
2008-05-11,-1.62, -1.23, 13.69, 1.59, 1.91, 7.41, repro,
2008-05-12,-2.12, -1.26, 6.70, 1.63, 1.98, 7.67, repro,
2008-05-13,-2.84, 0.25, 7.33, 1.60, 1.92, 7.49, repro,
2008-05-14,-2.58, -0.04, 8.42, 1.59, 1.93, 7.44, repro,
2008-05-15,-3.27, 0.03, 6.59, 1.58, 1.90, 7.37, repro,
2008-05-16,-2.18, -0.28, 5.38, 1.58, 1.91, 7.38, repro,
2008-05-17,-2.04, -0.40, 10.44, 1.59, 1.91, 7.38, repro,
2008-05-18,-2.12, -2.05, 13.15, 1.66, 2.01, 7.72, repro,
2008-05-19,-3.93, 0.48, 4.05, 1.63, 1.99, 7.73, repro,
2008-05-20,-2.11, -0.88, 4.03, 1.63, 2.04, 7.71, repro,
2008-05-21,0.00, -0.62, 11.55, 1.64, 1.99, 7.67, repro,
2008-05-22,-2.32, 1.05, 6.43, 1.75, 2.14, 8.51, repro,
2008-05-23,-2.12, 0.35, 9.80, 1.69, 2.03, 7.81, repro,
2008-05-24,-1.47, -1.04, 15.84, 1.77, 2.16, 8.29, repro,
2008-05-25,-2.43, -2.02, -0.79, 1.66, 1.98, 7.86, repro,
2008-05-26,-6.45, -5.17, -1.86, 1.70, 2.09, 7.97, repro,
2008-05-27,-5.43, -4.41, -5.13, 1.68, 2.03, 7.85, repro,
2008-05-28,-2.76, -5.33, -6.59, 1.69, 2.03, 7.84, repro,
2008-05-29,-2.69, -2.48, 2.76, 1.80, 2.22, 8.61, repro,
2008-05-30,-1.43, -6.47, -4.85, 1.67, 2.00, 7.94, repro,
2008-05-31,-4.14, -2.41, 3.57, 1.70, 2.07, 7.91, repro,
2008-06-01,-2.55, -3.38, 8.89, 1.65, 1.96, 7.81, repro,
2008-06-02,-2.45, -2.79, 1.87, 1.66, 1.96, 7.81, repro,
2008-06-03,-2.81, -3.56, 6.64, 1.66, 2.01, 7.88, repro,
2008-06-04,1.19, -3.01, 19.29, 1.63, 1.95, 7.64, repro,
2008-06-05,-1.83, -6.02, 8.82, 1.62, 1.95, 7.66, repro,
2008-06-06,-2.58, -2.16, 1.92, 2.02, 2.64, 9.89, repro,
2008-06-07,-2.19, -2.93, 9.78, 1.86, 2.32, 8.85, repro,
2008-06-08,-1.31, -3.82, -1.61, 1.69, 2.00, 7.86, repro,
2008-06-09,-2.00, -3.05, -5.42, 1.70, 2.03, 7.82, repro,
2008-06-10,0.67, -4.96, 17.18, 1.73, 2.15, 8.32, repro,
2008-06-11,-2.26, -6.34, -1.35, 1.63, 1.95, 7.67, repro,
2008-06-12,-3.10, -4.52, -1.80, 1.71, 2.07, 7.99, repro,
2008-06-13,-4.05, -5.01, 0.74, 1.72, 1.99, 7.82, repro,
2008-06-14,-3.11, -4.95, 12.40, 1.79, 2.13, 8.43, repro,
2008-06-15,-3.68, -3.76, -1.75, 1.69, 2.03, 7.84, repro,
2008-06-16,-1.99, -2.58, 3.35, 1.64, 1.97, 7.67, repro,
2008-06-17,-4.06, -3.26, 0.98, 1.65, 1.95, 7.74, repro,
2008-06-18,-3.34, -3.77, -2.93, 1.65, 1.97, 7.74, repro,
2008-06-19,-3.88, -4.39, 5.63, 1.65, 2.00, 7.72, repro,
2008-06-20,-4.46, -5.62, -0.53, 1.60, 1.94, 7.40, repro,
2008-06-21,-2.11, -3.33, 2.44, 1.72, 2.08, 8.02, repro,
2008-06-22,-3.23, 0.15, 0.41, 1.70, 2.12, 8.07, repro,
2008-06-23,-3.59, -3.12, -5.52, 1.67, 2.01, 7.80, repro,
2008-06-24,-0.42, -5.59, -8.47, 1.75, 2.14, 8.16, repro,
2008-06-25,-3.88, -5.51, -11.67, 1.62, 1.96, 7.56, repro,
2008-06-26,-3.48, -3.43, -5.49, 1.66, 1.99, 7.91, repro,
2008-06-27,-1.69, -4.15, 4.47, 1.61, 2.01, 7.56, repro,
2008-06-28,-0.17, -6.28, 3.31, 1.74, 2.16, 8.52, repro,
2008-06-29,-1.64, -6.82, 4.61, 1.71, 2.08, 8.13, repro,
2008-06-30,-3.69, -3.36, 5.19, 1.65, 1.95, 7.80, repro,
2008-07-01,-3.51, -6.00, -8.78, 1.65, 1.97, 7.86, repro,
2008-07-02,-2.75, -6.10, 2.40, 1.68, 2.08, 8.02, repro,
2008-07-03,-1.64, -3.02, 7.72, 1.83, 2.30, 8.70, repro,
2008-07-04,-5.46, -0.93, -6.30, 1.66, 2.00, 7.74, repro,
2008-07-05,-1.68, -4.38, -2.65, 1.63, 1.96, 7.60, repro,
2008-07-06,-5.10, -4.65, -5.64, 1.63, 1.95, 7.56, repro,
2008-07-07,-1.48, -4.49, 10.60, 1.80, 2.25, 8.52, repro,
2008-07-08,-2.80, -3.23, 20.41, 1.65, 2.04, 7.80, repro,
2008-07-09,-4.32, -2.17, -0.21, 1.69, 1.99, 7.95, repro,
2008-07-10,-3.25, -3.34, 12.16, 2.03, 2.87, 9.83, repro,
2008-07-11,-0.88, -3.83, 15.50, 1.73, 2.09, 8.20, repro,
2008-07-12,-3.11, -4.94, -1.90, 1.71, 2.11, 8.07, repro,
2008-07-13,-0.52, -3.37, 1.48, 1.69, 2.07, 7.99, repro,
2008-07-14,-2.71, -1.67, 13.62, 1.68, 2.05, 8.13, repro,
2008-07-15,-3.69, -3.07, 3.69, 1.66, 2.06, 7.81, repro,
2008-07-16,-3.71, -5.28, -6.70, 1.72, 2.19, 7.92, repro,
2008-07-17,-2.74, -4.57, 1.06, 1.65, 2.10, 7.85, repro,
2008-07-18,-4.01, -4.90, -7.13, 1.71, 2.22, 8.11, repro,
2008-07-19,-3.32, -3.11, -5.20, 1.70, 2.23, 8.17, repro,
2008-07-20,-3.33, -1.89, -7.45, 1.62, 1.96, 7.79, repro,
2008-07-21,-4.36, -4.28, -1.74, 1.67, 2.16, 8.20, repro,
2008-07-22,-5.94, -4.52, 4.80, 1.68, 2.16, 7.98, repro,
2008-07-23,-5.04, -4.65, 6.03, 1.81, 2.46, 8.65, repro,
2008-07-24,-3.84, -3.87, -5.74, 1.69, 2.10, 8.09, repro,
2008-07-25,-2.26, -3.54, 13.42, 1.66, 2.09, 7.88, repro,
2008-07-26,-1.68, -2.38, 9.38, 1.98, 2.38, 8.90, repro,
2008-07-27,-1.80, -2.64, -2.75, 1.66, 2.05, 7.80, repro,
2008-07-28,-1.62, -2.45, 8.19, 1.67, 2.08, 7.72, repro,
2008-07-29,-3.39, 0.04, 1.93, 1.72, 2.14, 8.03, repro,
2008-07-30,-3.34, -6.76, -6.20, 1.74, 2.20, 8.14, repro,
2008-07-31,-1.54, -2.80, 8.55, 1.62, 1.96, 7.50, repro,
2008-08-01,-2.71, -2.80, 4.62, 1.85, 2.39, 8.74, repro,
2008-08-02,-0.11, -2.50, 5.68, 1.69, 2.12, 7.98, repro,
2008-08-03,-1.04, -2.66, 11.84, 1.69, 2.09, 7.92, repro,
2008-08-04,-3.98, -3.05, 2.93, 1.84, 2.56, 8.95, repro,
2008-08-05,-3.86, -2.43, 3.84, 1.62, 2.01, 7.58, repro,
2008-08-06,-0.95, -4.48, 11.77, 1.62, 2.00, 7.58, repro,
2008-08-07,-1.96, -2.82, 17.76, 1.69, 2.11, 7.93, repro,
2008-08-08,-3.68, -4.90, 12.84, 1.67, 2.07, 7.81, repro,
2008-08-09,-0.84, -6.08, 3.68, 1.79, 2.15, 8.25, repro,
2008-08-10,-1.43, -5.39, 16.22, 1.72, 2.17, 8.18, repro,
2008-08-11,-2.99, -4.61, 2.32, 2.01, 2.62, 9.44, repro,
2008-08-12,-2.49, -3.34, 7.28, 1.70, 2.05, 7.94, repro,
2008-08-13,-1.84, -4.01, 4.39, 1.65, 2.09, 7.83, repro,
2008-08-14,0.18, -4.23, 6.82, 1.67, 2.02, 8.06, repro,
2008-08-15,-0.07, -1.57, -4.18, 1.78, 2.37, 8.50, repro,
2008-08-16,-1.80, -4.98, 3.51, 1.64, 2.04, 7.68, repro,
2008-08-17,0.76, 0.17, 4.47, 1.71, 2.11, 8.03, repro,
2008-08-18,-1.44, -4.38, 12.12, 1.61, 2.00, 7.62, repro,
2008-08-19,0.67, -4.54, 7.02, 1.67, 2.07, 7.86, repro,
2008-08-20,0.42, -4.53, 3.29, 1.86, 2.38, 8.94, repro,
2008-08-21,-2.23, -3.92, 3.49, 1.67, 2.06, 7.91, repro,
2008-08-22,-1.62, 1.27, 15.18, 1.95, 2.59, 8.94, repro,
2008-08-23,-0.59, -6.32, 11.68, 1.69, 2.05, 7.94, repro,
2008-08-24,-3.06, -4.94, 5.88, 1.72, 2.19, 8.16, repro,
2008-08-25,-1.36, -3.10, 1.62, 1.63, 2.03, 7.71, repro,
2008-08-26,0.54, -3.26, -5.32, 1.70, 2.24, 7.95, repro,
2008-08-27,-1.40, -3.00, 6.66, 1.76, 2.17, 8.25, repro,
2008-08-28,-0.48, 0.66, 5.39, 1.70, 2.15, 7.96, repro,
2008-08-29,-2.04, -3.58, 16.93, 1.81, 2.24, 8.79, repro,
2008-08-30,-1.79, -3.47, 0.34, 1.71, 2.20, 8.25, repro,
2008-08-31,-0.75, -0.90, -5.76, 1.78, 2.29, 8.52, repro,
2008-09-01,-3.78, 0.07, 1.25, 1.79, 2.25, 8.35, repro,
2008-09-02,-4.21, -1.89, -0.22, 1.70, 2.06, 8.22, repro,
2008-09-03,-2.03, -5.21, -1.12, 2.10, 2.97, 10.60, repro,
2008-09-04,-1.70, -2.56, -1.79, 2.06, 2.63, 9.92, repro,
2008-09-05,-0.03, -3.57, 14.10, 1.71, 2.07, 8.07, repro,
2008-09-06,-1.23, -3.47, -1.65, 1.89, 2.49, 9.14, repro,
2008-09-07,-1.22, -3.48, 0.92, 1.72, 2.09, 8.19, repro,
2008-09-08,-4.29, -3.00, 1.45, 1.79, 2.22, 8.52, repro,
2008-09-09,-2.55, -4.16, -9.25, 1.65, 2.05, 7.77, repro,
2008-09-10,-2.04, -3.65, -5.26, 1.86, 2.34, 8.92, repro,
2008-09-11,-1.40, -4.55, 0.24, 1.75, 2.12, 8.32, repro,
2008-09-12,0.81, -5.76, 2.88, 1.72, 2.12, 8.29, repro,
2008-09-13,0.13, -3.03, 2.13, 1.74, 2.17, 8.38, repro,
2008-09-14,-4.01, -3.03, -13.15, 1.79, 2.36, 8.65, repro,
2008-09-15,0.13, -3.28, -24.28, 1.88, 2.32, 9.05, repro,
2008-09-16,0.40, -1.64, 1.94, 1.87, 2.28, 9.21, repro,
2008-09-17,-0.69, -7.19, -6.11, 1.70, 2.15, 8.24, repro,
2008-09-18,-1.70, -2.82, -6.12, 1.70, 2.09, 7.95, repro,
2008-09-19,-0.44, -1.83, 1.40, 1.64, 2.10, 7.78, repro,
2008-09-20,-0.77, -0.38, -7.22, 1.61, 2.00, 7.63, repro,
2008-09-21,-1.38, -4.45, -4.55, 1.90, 2.60, 9.30, repro,
2008-09-22,-0.99, -3.31, -5.48, 1.63, 2.04, 7.75, repro,
2008-09-23,-1.68, -0.32, 3.17, 1.73, 2.19, 8.12, repro,
2008-09-24,-3.32, -1.47, -7.99, 1.72, 2.09, 8.08, repro,
2008-09-25,-1.77, -1.79, -4.84, 1.61, 2.01, 7.62, repro,
2008-09-26,-0.66, -0.33, -1.67, 1.74, 2.17, 8.09, repro,
2008-09-27,-0.83, -2.51, 0.01, 1.70, 2.15, 8.07, repro,
2008-09-28,-2.48, -2.72, -6.02, 1.63, 2.03, 7.69, repro,
2008-09-29,-2.98, -2.73, -7.13, 1.68, 2.04, 7.81, repro,
2008-09-30,-0.04, -1.24, 6.87, 1.61, 2.00, 7.61, repro,
2008-10-01,-2.80, -2.44, -8.88, 1.62, 2.09, 7.70, repro,
2008-10-02,-1.45, 0.06, -2.87, 1.67, 2.03, 7.86, repro,
2008-10-03,-2.16, -0.92, -13.92, 1.78, 2.16, 8.24, repro,
2008-10-04,1.39, -4.73, 3.43, 2.12, 2.64, 10.07, repro,
2008-10-05,-3.16, -1.55, -7.08, 1.60, 2.00, 7.55, repro,
2008-10-06,-1.85, -2.49, 2.52, 1.68, 2.04, 7.90, repro,
2008-10-07,-1.86, -0.75, -2.13, 1.66, 2.14, 7.88, repro,
2008-10-08,2.76, 1.81, 4.35, 1.67, 2.08, 7.91, repro,
2008-10-09,1.46, -0.27, -2.36, 1.68, 2.07, 7.88, repro,
2008-10-10,-3.33, -4.40, -14.15, 1.77, 2.31, 8.23, repro,
2008-10-11,3.28, -5.04, -3.06, 1.60, 2.05, 7.54, repro,
2008-10-12,0.51, -1.65, -0.01, 1.68, 2.07, 7.99, repro,
2008-10-13,-3.20, -1.93, -3.74, 1.89, 2.58, 9.21, repro,
2008-10-14,-2.94, -0.22, 0.41, 1.64, 1.99, 7.62, repro,
2008-10-15,-3.26, -1.76, -6.61, 1.77, 2.22, 8.20, repro,
2008-10-16,-0.82, -0.33, -5.22, 1.77, 2.24, 8.11, repro,
2008-10-17,-3.00, -2.45, -10.34, 1.57, 1.95, 7.29, repro,
2008-10-18,-3.00, -4.79, -2.16, 1.64, 2.07, 7.61, repro,
2008-10-19,-1.36, -1.57, -6.33, 1.60, 1.98, 7.43, repro,
2008-10-20,-1.64, -2.53, -8.65, 1.62, 2.00, 7.56, repro,
2008-10-21,-0.38, -3.28, -16.85, 1.68, 2.19, 7.89, repro,
2008-10-22,-0.63, -3.44, 3.75, 1.66, 2.08, 7.77, repro,
2008-10-23,-0.12, -4.00, -1.42, 1.65, 2.02, 7.69, repro,
2008-10-24,1.26, -5.82, -16.51, 1.84, 2.42, 8.74, repro,
2008-10-25,-0.66, -1.74, -6.61, 1.71, 2.16, 8.17, repro,
2008-10-26,0.05, -4.60, -1.68, 1.93, 2.47, 9.11, repro,
2008-10-27,-3.45, -1.32, 1.29, 1.75, 2.21, 8.35, repro,
2008-10-28,-3.66, -11.56, -0.29, 1.89, 2.45, 8.87, repro,
2008-10-29,-2.84, -1.68, -4.16, 1.76, 2.31, 8.28, repro,
2008-10-30,0.25, -5.55, -5.83, 1.61, 2.04, 7.60, repro,
2008-10-31,-0.68, -2.83, -19.95, 1.68, 2.16, 8.00, repro,
2008-11-01,-1.93, -5.31, -15.91, 1.77, 2.22, 8.38, repro,
2008-11-02,0.66, -5.77, -5.78, 1.68, 2.15, 7.96, repro,
2008-11-03,0.28, -2.88, -2.01, 1.72, 2.12, 7.93, repro,
2008-11-04,1.58, -6.09, -1.67, 1.61, 2.02, 7.49, repro,
2008-11-05,0.20, -3.15, -2.63, 1.62, 2.03, 7.51, repro,
2008-11-06,-0.79, -3.07, -4.62, 1.61, 2.01, 7.57, repro,
2008-11-07,-0.82, -3.60, -6.57, 1.61, 2.02, 7.55, repro,
2008-11-08,-0.26, -4.97, -4.53, 1.66, 2.10, 7.76, repro,
