PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CGDM
Station name,CGDM_SCGN_CS2000
Begin Date, 2000-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2439928285 North Latitude, -117.9649464123 East Longitude, 704.69204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-19,0.00, 0.00, 0.00, 3.23, 2.64, 12.61, repro,
2000-07-20,2.43, -0.10, 10.97, 3.07, 2.56, 12.10, repro,
2000-07-21,0.15, -1.69, 19.86, 3.01, 2.50, 11.68, repro,
2000-07-22,1.37, -0.64, 11.00, 3.10, 2.59, 12.22, repro,
2000-07-23,0.98, -0.92, 6.54, 3.16, 2.54, 12.20, repro,
2000-07-24,-1.51, -1.09, 8.68, 3.00, 2.50, 11.46, repro,
2000-07-25,-0.02, -0.59, 16.74, 3.06, 2.56, 11.86, repro,
2000-07-26,0.31, 0.08, 9.73, 3.12, 2.67, 12.06, repro,
2000-07-27,-0.59, -1.12, 6.98, 3.21, 2.64, 12.38, repro,
2000-07-28,1.84, -0.52, 7.32, 3.27, 2.67, 12.64, repro,
2000-07-29,-0.10, -1.73, 13.43, 3.24, 2.61, 12.53, repro,
2000-07-30,-2.22, 1.80, 14.27, 3.06, 2.53, 11.72, repro,
2000-07-31,-2.48, -0.87, 16.12, 3.08, 2.53, 11.82, repro,
2000-08-01,-4.45, 3.54, 16.28, 3.25, 2.70, 12.81, repro,
2000-08-02,-2.85, -0.60, -1.69, 3.14, 2.59, 12.20, repro,
2000-08-03,-1.29, 0.46, 2.76, 3.16, 2.67, 12.35, repro,
2000-08-04,-0.73, 2.45, 10.26, 3.23, 2.62, 12.50, repro,
2000-08-05,0.57, -1.26, 3.79, 3.15, 2.61, 12.20, repro,
2000-08-06,-2.24, 2.43, 25.14, 3.28, 2.65, 12.75, repro,
2000-08-07,-0.29, -0.97, 14.05, 3.20, 2.59, 12.32, repro,
2000-08-08,-0.67, -4.59, 1.53, 3.12, 2.58, 11.87, repro,
2000-08-09,2.19, 0.92, 13.00, 3.32, 2.66, 12.70, repro,
2000-08-10,-4.99, 0.41, 0.43, 3.55, 2.76, 13.67, repro,
2000-08-11,0.26, -0.17, 8.06, 3.20, 2.65, 12.47, repro,
2000-08-12,0.82, -1.49, 15.41, 3.35, 2.72, 12.76, repro,
2000-08-13,0.07, 2.61, 16.64, 3.27, 2.61, 12.38, repro,
2000-08-14,-0.46, 1.46, 16.07, 3.14, 2.58, 12.10, repro,
2000-08-15,-2.49, -1.75, 10.28, 3.22, 2.66, 12.32, repro,
2000-08-16,-0.12, 3.24, 15.31, 3.18, 2.52, 11.93, repro,
2000-08-17,-2.71, -1.53, 14.35, 3.29, 2.58, 12.40, repro,
2000-08-18,-1.75, 0.96, 13.80, 3.40, 2.64, 12.91, repro,
2000-08-19,-1.64, 2.46, 5.50, 3.22, 2.58, 12.24, repro,
2000-08-20,-0.85, -1.33, -3.29, 3.27, 2.70, 12.78, repro,
2000-08-21,0.18, 1.26, 3.62, 3.19, 2.53, 12.01, repro,
2000-08-22,-0.05, -1.62, 0.98, 3.28, 2.62, 12.46, repro,
2000-08-23,-1.49, -0.21, 8.22, 3.13, 2.56, 11.76, repro,
2000-08-24,-0.89, -0.98, 13.71, 3.68, 2.73, 14.15, repro,
2000-08-25,-3.34, -0.60, -0.66, 3.34, 2.68, 12.56, repro,
2000-08-26,-1.32, 0.48, 7.19, 3.22, 2.59, 12.10, repro,
2000-08-27,-0.49, -2.60, 15.36, 3.23, 2.77, 12.82, repro,
2000-08-28,-1.46, 1.12, 7.07, 3.24, 2.61, 12.34, repro,
2000-08-29,-1.26, -1.57, 9.45, 3.16, 2.63, 12.26, repro,
2000-08-30,-0.12, 0.17, 3.07, 3.29, 2.66, 12.57, repro,
2000-08-31,0.16, 1.53, 5.87, 3.15, 2.49, 11.65, repro,
2000-09-01,-0.47, -2.20, 2.35, 3.33, 2.61, 12.47, repro,
2000-09-02,1.09, 1.30, 4.30, 3.24, 2.62, 12.22, repro,
2000-09-03,-0.39, -1.55, 11.06, 3.08, 2.55, 11.74, repro,
2000-09-04,-2.24, 3.77, 15.38, 4.98, 3.73, 17.41, repro,
2001-01-26,-1.62, 0.04, 16.36, 4.57, 4.94, 19.30, repro,
2001-01-28,-4.25, -3.91, 14.44, 4.64, 5.13, 20.00, repro,
2001-01-29,-3.11, 1.22, 15.71, 4.28, 4.37, 17.65, repro,
2001-01-30,-3.18, -2.75, 0.85, 4.60, 4.72, 19.09, repro,
2001-01-31,-2.78, 0.98, 24.08, 4.59, 4.90, 18.80, repro,
2001-02-01,-1.64, 7.24, 21.95, 4.41, 4.48, 18.27, repro,
2001-02-02,-1.61, 1.85, 20.26, 4.67, 4.88, 19.38, repro,
2001-02-04,1.81, -6.40, 5.32, 4.77, 4.91, 20.82, repro,
2001-02-05,-1.18, -1.09, 12.68, 4.25, 4.12, 18.02, repro,
2001-02-06,0.00, -1.89, 2.62, 4.70, 4.93, 19.87, repro,
2001-02-07,1.86, 0.75, 10.96, 4.30, 4.35, 18.50, repro,
2001-02-08,-0.10, -2.56, 22.73, 4.56, 4.79, 19.73, repro,
2001-02-09,-2.57, -1.90, 4.75, 4.60, 5.37, 22.54, repro,
