PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAPI
Station name,CerroVenaCOL2009
Begin Date, 2015-01-01
End Date, 2018-04-01
Release Date, 2021-02-19
Reference position, 5.3514236451 North Latitude, -72.4277571622 East Longitude, 935.45832 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,0.00, 0.00, 0.00, 1.67, 2.05, 7.53, repro,
2015-01-02,1.63, 1.02, 4.63, 1.66, 1.98, 7.43, repro,
2015-01-03,2.70, 1.94, 16.17, 1.60, 1.94, 7.34, repro,
2015-01-04,2.39, 0.94, 1.02, 1.68, 2.07, 7.60, repro,
2015-01-06,1.31, 2.67, 1.58, 1.58, 1.93, 7.24, repro,
2015-01-07,-0.78, 1.66, 3.12, 1.66, 2.05, 7.67, repro,
2015-01-08,1.30, -0.10, 12.63, 1.64, 1.96, 7.48, repro,
2015-01-09,1.02, -0.42, 9.09, 1.73, 2.00, 7.96, repro,
2015-01-10,0.14, -1.09, 8.26, 1.59, 2.01, 7.33, repro,
2015-01-11,0.91, -1.21, 7.86, 1.58, 1.93, 7.27, repro,
2015-01-12,1.23, 1.62, 6.11, 1.67, 2.02, 7.66, repro,
2015-01-13,0.08, 0.17, 6.54, 1.58, 1.94, 7.22, repro,
2015-01-14,1.54, 0.58, 13.49, 1.59, 1.96, 7.34, repro,
2015-01-15,0.11, -0.15, 12.23, 1.62, 1.95, 7.48, repro,
2015-01-16,0.50, -2.27, 11.01, 1.72, 2.10, 7.88, repro,
2015-01-17,0.02, 0.25, -5.12, 1.62, 2.04, 7.49, repro,
2015-01-18,-0.03, 2.47, 17.78, 1.89, 2.31, 8.71, repro,
2015-01-19,1.62, 0.27, 18.22, 1.66, 2.05, 7.59, repro,
2015-01-20,0.39, -1.04, 11.84, 1.60, 1.97, 7.31, repro,
2015-01-21,1.87, -1.36, 15.22, 1.58, 1.93, 7.19, repro,
2015-01-22,1.62, -0.75, 8.75, 1.64, 2.09, 7.55, repro,
2015-01-23,2.04, 0.15, 11.32, 1.63, 2.00, 7.57, repro,
2015-01-24,0.99, 2.12, 13.74, 1.72, 2.07, 7.92, repro,
2015-01-25,0.27, 0.16, 8.94, 1.66, 2.01, 7.53, repro,
2015-01-26,-0.09, 0.22, 9.83, 1.57, 1.94, 7.18, repro,
2015-01-27,0.69, -1.00, 13.28, 1.59, 1.94, 7.25, repro,
2015-01-28,-0.88, -1.00, 1.30, 1.61, 2.02, 7.45, repro,
2015-01-29,-0.32, -0.34, 11.68, 1.69, 2.08, 7.74, repro,
2015-01-30,0.99, -0.43, 16.29, 1.65, 2.09, 7.60, repro,
2015-01-31,1.86, -1.60, 16.69, 1.70, 2.21, 7.79, repro,
2015-02-01,0.09, 0.88, 13.53, 1.58, 1.97, 7.25, repro,
2015-02-02,1.07, -0.42, -1.70, 1.70, 2.13, 7.79, repro,
2015-02-03,0.44, -0.50, 11.12, 1.68, 2.04, 7.81, repro,
2015-03-28,-1.35, -1.51, 1.46, 1.68, 2.06, 7.80, repro,
2015-03-29,1.04, -1.52, 1.35, 1.80, 2.35, 8.45, repro,
2015-03-30,0.31, -2.02, 2.38, 1.67, 2.10, 7.75, repro,
2015-03-31,0.74, -3.02, 17.97, 1.67, 2.10, 7.82, repro,
2015-04-01,-0.23, -1.67, 8.43, 1.72, 2.19, 7.98, repro,
2015-04-02,0.55, -2.01, 5.79, 1.59, 1.98, 7.34, repro,
2015-04-03,0.86, -3.66, 16.95, 1.60, 1.99, 7.41, repro,
2015-04-04,1.71, -3.83, 14.09, 1.60, 1.99, 7.40, repro,
2015-04-05,1.07, -2.12, 13.16, 1.63, 2.05, 7.56, repro,
2015-04-06,1.94, -2.45, 17.12, 1.57, 1.96, 7.21, repro,
2015-04-07,1.45, -2.44, 10.58, 1.61, 1.98, 7.41, repro,
2015-04-08,-0.19, -4.41, 9.75, 1.71, 2.18, 8.09, repro,
2015-04-09,1.72, -0.70, 8.26, 1.92, 2.53, 8.98, repro,
2015-04-10,1.87, -2.47, 12.01, 1.99, 2.66, 9.24, repro,
2015-04-12,1.20, -3.39, 8.97, 1.63, 2.03, 7.48, repro,
2015-04-13,-1.00, -4.38, 3.90, 1.60, 1.96, 7.45, repro,
2015-04-14,-3.16, -2.72, 9.09, 1.58, 1.96, 7.24, repro,
2015-04-15,-3.59, -3.87, 8.31, 1.65, 2.02, 7.53, repro,
2015-04-16,-0.82, -1.92, 9.61, 1.74, 2.05, 7.82, repro,
2015-04-17,-0.14, -3.12, 5.39, 1.58, 1.96, 7.22, repro,
2015-04-18,0.02, -3.60, 16.46, 1.67, 2.12, 7.69, repro,
2015-04-19,-0.72, -2.55, 3.76, 1.57, 1.96, 7.24, repro,
2015-04-20,-0.83, -3.59, 9.93, 1.82, 2.38, 8.49, repro,
2015-04-21,-0.59, -3.56, 7.60, 1.54, 1.98, 7.18, repro,
2015-04-22,-0.95, -2.18, 6.96, 1.58, 2.06, 7.26, repro,
2015-04-23,-2.08, -2.81, 0.65, 1.81, 2.30, 8.36, repro,
2015-04-24,-1.44, -4.12, 0.86, 1.54, 1.95, 7.14, repro,
2015-04-25,-0.90, -4.88, 5.41, 1.64, 2.31, 7.72, repro,
2015-04-26,0.25, -3.29, 3.45, 1.53, 1.94, 7.12, repro,
2015-04-27,-1.48, -3.08, 7.52, 1.79, 2.15, 8.36, repro,
2015-04-28,0.15, -3.63, 0.78, 1.80, 2.41, 8.49, repro,
2015-06-14,-0.47, -2.90, 6.60, 1.59, 2.00, 7.17, repro,
2015-06-15,0.68, -1.55, 7.32, 1.67, 2.02, 7.67, repro,
2015-06-16,-1.16, -1.87, 5.88, 1.57, 1.93, 7.16, repro,
2015-06-17,0.39, -2.11, 0.68, 1.59, 1.94, 7.14, repro,
2015-06-18,-1.45, -3.94, 9.32, 1.73, 2.05, 7.83, repro,
2015-06-19,0.68, -4.37, 2.17, 1.64, 2.10, 7.44, repro,
2015-06-20,0.28, -3.82, 2.93, 1.66, 2.14, 7.53, repro,
2015-06-21,0.03, -1.79, -7.23, 1.62, 2.06, 7.35, repro,
2015-06-22,-0.08, -3.01, -6.19, 1.58, 1.97, 7.19, repro,
2015-06-23,0.03, -1.36, -0.61, 1.58, 2.05, 7.15, repro,
2015-06-24,0.85, -3.06, 1.18, 1.56, 2.01, 7.12, repro,
2015-06-25,-0.04, -2.66, 3.58, 1.71, 2.08, 8.00, repro,
2015-06-26,0.39, -4.22, -1.79, 1.60, 2.02, 7.18, repro,
2015-06-27,-0.49, -3.04, -5.92, 1.57, 1.95, 7.05, repro,
2015-06-28,-1.11, -1.31, -9.41, 1.54, 1.92, 7.00, repro,
2015-06-29,-0.77, -3.40, 5.06, 1.62, 1.94, 7.44, repro,
2015-06-30,-2.08, -2.83, -4.61, 1.61, 2.01, 7.28, repro,
2015-07-01,-1.22, -2.07, 1.97, 1.59, 2.05, 7.28, repro,
2015-07-02,0.19, -4.21, -0.65, 1.58, 2.01, 7.21, repro,
2015-07-03,0.39, -4.94, -0.08, 1.57, 2.01, 7.13, repro,
2015-07-04,-0.73, -3.59, 8.88, 1.55, 1.91, 6.99, repro,
2015-07-05,-0.53, -2.65, 2.66, 1.55, 1.93, 7.04, repro,
2015-07-06,0.87, -2.25, 5.96, 1.60, 2.00, 7.31, repro,
2015-07-07,0.30, -0.73, 6.90, 1.58, 1.93, 7.24, repro,
2015-07-08,1.11, -2.87, -2.68, 1.55, 1.95, 7.05, repro,
2015-07-09,-0.39, -3.71, 8.71, 1.59, 2.07, 7.19, repro,
2015-07-10,1.24, -0.94, 4.09, 1.56, 1.92, 7.08, repro,
2015-07-11,-1.40, -1.52, -2.96, 1.58, 1.93, 7.20, repro,
2015-07-12,-0.92, -3.61, -3.10, 1.69, 2.05, 7.69, repro,
2015-07-13,0.60, -3.60, 14.45, 1.58, 2.00, 7.23, repro,
2015-07-14,-1.23, -2.88, -3.32, 1.58, 2.01, 7.24, repro,
2015-07-15,-1.05, -2.79, 5.79, 1.62, 1.99, 7.38, repro,
2015-07-16,0.69, -1.68, 1.72, 1.58, 1.97, 7.24, repro,
2015-07-17,1.58, -0.41, -2.59, 1.73, 2.35, 8.00, repro,
2015-07-18,-0.98, -4.63, 7.22, 1.65, 2.24, 7.52, repro,
2015-07-19,0.66, -3.16, -2.57, 1.63, 2.08, 7.47, repro,
2015-07-20,0.96, -0.23, 0.29, 1.57, 1.96, 7.16, repro,
2015-07-21,0.61, 0.31, -4.54, 1.55, 1.92, 7.01, repro,
2015-07-22,-0.23, -0.20, 3.05, 1.60, 1.94, 7.26, repro,
2015-07-23,-1.87, -1.29, 1.42, 1.60, 2.01, 7.22, repro,
2015-07-24,0.85, -3.35, 3.75, 1.56, 1.93, 7.16, repro,
2015-07-25,1.72, -2.15, -0.23, 1.55, 1.92, 6.98, repro,
2015-07-26,0.41, -1.58, -3.81, 1.57, 1.95, 7.22, repro,
2015-07-27,-3.38, -0.24, -15.27, 1.68, 2.23, 7.84, repro,
2015-07-28,-1.30, -2.81, -0.41, 1.66, 2.22, 7.55, repro,
2015-07-29,-0.96, -3.87, -7.18, 1.76, 2.27, 8.03, repro,
2015-07-30,0.01, -1.56, 1.21, 1.63, 1.96, 7.33, repro,
2015-07-31,-0.57, -0.44, -7.41, 1.55, 1.95, 7.04, repro,
2015-08-01,1.66, 4.80, -12.06, 5.90, 10.06, 33.80, repro,
2016-03-09,0.98, -2.07, 13.56, 1.55, 1.87, 7.17, repro,
2016-03-10,0.05, -3.63, 6.31, 1.58, 1.93, 7.39, repro,
2016-03-11,-3.38, -1.16, 8.06, 1.60, 1.88, 7.45, repro,
2016-03-12,0.75, -3.15, 20.79, 1.61, 1.84, 7.44, repro,
2016-03-13,-0.18, -2.51, 19.67, 1.61, 1.82, 7.31, repro,
2016-03-14,-0.10, -2.94, 14.07, 1.66, 1.86, 7.66, repro,
2016-03-15,0.39, -5.44, 12.21, 1.60, 1.83, 7.41, repro,
2016-03-16,-2.43, -4.23, 9.13, 1.71, 1.97, 7.77, repro,
2016-03-17,0.77, -1.24, -7.00, 1.72, 2.03, 8.04, repro,
2016-03-18,-0.60, -3.46, 21.62, 1.66, 1.89, 7.75, repro,
2016-03-19,-1.39, -2.29, 14.15, 1.68, 2.04, 7.86, repro,
2016-03-20,-1.99, -3.70, 17.06, 1.58, 1.88, 7.33, repro,
2016-03-21,-2.18, -0.86, 5.93, 1.86, 2.19, 8.65, repro,
2016-03-22,-1.62, -5.14, 29.47, 1.67, 1.96, 7.67, repro,
2016-03-23,0.81, -2.04, 20.61, 1.57, 1.82, 7.22, repro,
2016-03-24,1.16, -2.16, 12.38, 1.86, 2.37, 8.62, repro,
2016-03-25,0.72, -3.15, 21.18, 1.54, 1.79, 7.10, repro,
2016-03-26,-1.20, -2.66, 17.28, 1.54, 1.78, 7.07, repro,
2016-03-27,-1.56, -2.00, 14.44, 1.56, 1.86, 7.19, repro,
2016-03-28,-2.42, -2.98, 9.82, 1.56, 1.81, 7.23, repro,
2016-03-29,-2.40, -3.06, 8.82, 1.66, 1.90, 7.65, repro,
2016-03-30,-2.71, -4.72, 15.81, 1.77, 2.07, 8.10, repro,
2016-04-01,-1.95, -2.44, 13.39, 1.80, 2.17, 8.54, repro,
2016-04-02,-2.82, -3.03, 13.78, 1.59, 1.87, 7.33, repro,
2016-04-03,-1.64, -3.39, 10.69, 1.55, 1.79, 7.13, repro,
2016-04-04,-1.29, -2.85, 10.86, 1.57, 1.85, 7.27, repro,
2016-04-05,-3.07, -2.54, 14.50, 1.91, 2.23, 8.64, repro,
2016-04-06,-2.75, -2.56, 15.18, 1.66, 1.94, 7.68, repro,
2016-04-07,-2.90, -3.54, 16.18, 1.63, 1.94, 7.47, repro,
2016-04-08,-4.13, -3.75, 8.28, 1.73, 2.02, 7.94, repro,
2016-04-09,-0.53, -4.05, 13.87, 1.57, 1.79, 7.21, repro,
2016-04-10,-3.89, -5.51, 13.67, 1.73, 2.04, 7.88, repro,
2016-04-11,-2.81, -3.41, 17.02, 1.80, 2.11, 8.39, repro,
2016-04-12,-0.78, -4.93, 21.69, 1.59, 1.87, 7.33, repro,
2016-04-13,-1.86, -1.37, 15.12, 1.62, 1.86, 7.45, repro,
2016-04-14,-1.77, -4.24, 6.46, 1.56, 1.80, 7.18, repro,
2016-04-15,-2.49, -3.98, 10.96, 1.57, 1.86, 7.24, repro,
2016-04-16,-5.17, 1.33, 20.27, 1.61, 1.88, 7.35, repro,
2016-04-17,-1.32, -0.76, 16.80, 1.78, 2.20, 8.44, repro,
2016-04-18,-1.58, -2.32, 11.19, 1.62, 1.90, 7.29, repro,
2016-04-19,0.66, -2.28, 14.97, 1.87, 2.48, 8.57, repro,
2016-04-20,0.73, -5.66, 11.95, 1.77, 2.43, 8.32, repro,
2016-04-21,-1.92, -3.73, 4.10, 1.73, 2.01, 7.86, repro,
2016-04-22,-3.42, -0.45, 5.68, 1.61, 1.94, 7.35, repro,
2016-04-23,-0.61, -5.29, 13.15, 1.81, 2.19, 8.54, repro,
2016-04-24,-0.49, -3.43, 4.90, 1.56, 1.81, 7.20, repro,
2016-04-25,-2.70, -5.35, 7.17, 1.61, 1.90, 7.46, repro,
2016-04-26,-0.20, -2.74, 13.34, 1.88, 2.17, 8.82, repro,
2016-04-27,-0.46, -5.23, 8.18, 1.67, 2.04, 7.78, repro,
2016-04-28,-4.52, -6.07, -0.82, 1.68, 1.97, 7.82, repro,
2016-04-29,0.30, -3.34, 3.26, 1.62, 1.89, 7.43, repro,
2016-04-30,-1.15, -4.02, 11.10, 1.55, 1.79, 7.07, repro,
2016-05-01,-0.61, -3.07, 6.06, 1.54, 1.78, 7.07, repro,
2016-05-02,2.15, -3.55, 15.18, 1.57, 1.85, 7.20, repro,
2016-05-03,1.20, -5.47, -19.59, 1.66, 2.02, 7.76, repro,
2017-02-18,0.42, -1.41, 13.52, 1.62, 1.89, 7.45, repro,
2017-02-19,1.04, -1.42, 10.41, 1.56, 1.80, 7.17, repro,
2017-02-20,0.20, -1.62, 12.42, 1.56, 1.79, 7.13, repro,
2017-02-21,0.88, -3.18, 8.90, 1.63, 1.92, 7.59, repro,
2017-02-22,0.07, -0.44, 14.98, 1.58, 1.84, 7.28, repro,
2017-02-23,0.21, -6.80, 18.70, 1.72, 2.05, 7.96, repro,
2017-02-24,-0.79, -2.10, 11.71, 1.74, 2.03, 7.83, repro,
2017-02-25,-0.29, -1.16, 7.88, 1.62, 1.89, 7.49, repro,
2017-02-26,0.91, -2.38, 16.79, 1.71, 2.01, 7.77, repro,
2017-02-27,0.53, -2.20, 11.98, 1.66, 1.90, 7.70, repro,
2017-02-28,0.49, -4.46, 11.15, 1.57, 1.81, 7.16, repro,
2017-03-01,0.50, -1.06, 10.07, 1.58, 1.80, 7.21, repro,
2017-03-02,-1.68, -2.93, 11.70, 1.56, 1.80, 7.15, repro,
2017-03-03,-1.33, -2.02, 10.58, 1.58, 1.80, 7.20, repro,
2017-03-04,0.84, -0.64, 7.06, 1.68, 1.96, 7.56, repro,
2017-03-05,-1.17, -1.94, 4.51, 1.58, 1.86, 7.20, repro,
2017-03-06,-0.04, -1.37, 11.52, 1.63, 1.86, 7.51, repro,
2017-03-07,-0.89, -2.06, 13.07, 1.56, 1.80, 7.20, repro,
2017-03-08,-0.50, -0.96, 11.72, 1.56, 1.80, 7.19, repro,
2017-03-09,-1.36, -0.76, 11.12, 1.65, 1.88, 7.52, repro,
2017-03-10,-2.91, -0.50, 10.42, 1.57, 1.80, 7.21, repro,
2017-03-11,-2.17, -0.36, 7.85, 1.59, 1.86, 7.38, repro,
2017-03-12,-2.55, -0.73, 5.72, 1.63, 1.86, 7.49, repro,
2017-03-13,-1.35, 0.15, 11.48, 1.55, 1.79, 7.14, repro,
2017-03-14,-0.26, -2.82, 12.67, 1.56, 1.81, 7.21, repro,
2017-03-15,-1.90, -2.45, 7.45, 1.57, 1.82, 7.18, repro,
2017-03-16,-1.05, -1.88, 13.95, 1.59, 1.82, 7.38, repro,
2017-03-17,-0.68, -0.27, 11.34, 1.55, 1.79, 7.12, repro,
2017-03-18,-1.46, -0.60, 9.17, 1.58, 1.81, 7.22, repro,
2017-03-19,0.17, -1.24, 10.29, 1.57, 1.80, 7.21, repro,
2017-03-20,0.92, -0.32, 10.84, 1.54, 1.79, 7.12, repro,
2017-03-21,-0.29, -0.61, 13.84, 1.65, 1.87, 7.61, repro,
2017-03-22,-1.13, -1.20, 13.43, 1.55, 1.80, 7.20, repro,
2017-03-23,1.43, -0.50, 11.20, 1.60, 1.81, 7.43, repro,
2017-03-24,1.14, -1.55, 15.72, 1.62, 1.81, 7.47, repro,
2017-03-25,-0.00, 0.78, 23.95, 1.58, 1.91, 7.31, repro,
2017-03-26,1.95, -3.14, 9.00, 1.73, 2.07, 8.37, repro,
2017-03-27,-0.11, -1.16, 7.46, 1.80, 2.23, 8.37, repro,
2017-03-28,0.08, -0.47, 12.92, 1.58, 1.82, 7.39, repro,
2017-03-29,-1.65, -2.26, 12.43, 1.85, 2.19, 8.71, repro,
2017-03-30,0.39, -0.27, 10.48, 1.63, 1.93, 7.44, repro,
2017-03-31,1.88, -1.54, -0.87, 1.66, 2.04, 7.70, repro,
2017-04-01,-0.64, -1.69, -1.19, 1.59, 1.84, 7.42, repro,
2017-04-02,-0.08, -1.05, 4.68, 1.63, 1.95, 7.53, repro,
2017-04-03,-0.41, -1.40, -9.19, 1.55, 1.81, 7.15, repro,
2017-04-04,-1.18, 1.39, 8.93, 1.67, 2.05, 7.74, repro,
2017-04-05,-1.51, -1.80, 4.92, 1.55, 1.79, 7.12, repro,
2017-04-06,-2.56, -1.00, -2.65, 1.55, 1.79, 7.11, repro,
2017-04-07,-0.35, -0.19, 2.65, 1.56, 1.80, 7.20, repro,
2017-04-08,-0.84, -1.15, 6.09, 1.54, 1.79, 7.09, repro,
2017-04-09,-1.06, -1.52, 8.98, 1.57, 1.79, 7.16, repro,
2017-04-10,-2.06, -1.62, 13.71, 1.55, 1.79, 7.15, repro,
2017-04-11,-1.06, -1.81, 7.36, 1.62, 1.90, 7.36, repro,
2017-04-12,0.29, -1.41, 7.37, 1.66, 2.00, 7.72, repro,
2017-04-13,1.06, -1.00, 10.13, 1.58, 1.86, 7.38, repro,
2017-04-14,-1.41, -2.35, 11.28, 1.64, 1.89, 7.65, repro,
2017-04-15,-1.76, -1.26, 4.72, 1.59, 1.87, 7.38, repro,
2017-04-16,0.38, -0.21, 10.72, 1.88, 2.13, 8.73, repro,
2017-04-17,-0.38, -0.18, 6.61, 1.56, 1.83, 7.27, repro,
2017-04-18,0.19, -1.49, 1.80, 1.62, 1.85, 7.52, repro,
2017-04-19,-0.78, -0.40, 3.15, 1.56, 1.79, 7.19, repro,
2017-04-20,-0.81, 1.15, -1.26, 1.74, 2.19, 8.19, repro,
2017-04-21,1.19, -0.48, 15.85, 1.59, 1.86, 7.31, repro,
2017-04-22,-1.66, -0.63, 2.09, 1.70, 1.99, 8.00, repro,
2017-04-23,-0.28, -0.46, 6.42, 1.55, 1.80, 7.14, repro,
2017-04-24,-0.20, -2.92, 1.70, 1.60, 1.94, 7.39, repro,
2017-04-25,-0.22, -1.04, 7.24, 1.63, 1.88, 7.57, repro,
2017-04-26,1.90, -1.82, 5.38, 1.62, 1.83, 7.45, repro,
2017-04-27,-0.14, -2.57, 3.48, 1.61, 1.93, 7.61, repro,
2017-04-28,0.65, 0.95, 18.16, 1.70, 1.99, 7.97, repro,
2017-04-29,-1.87, 1.33, 5.87, 1.57, 1.80, 7.23, repro,
2017-04-30,-0.42, -2.35, -8.09, 1.65, 1.89, 7.53, repro,
2017-05-01,-0.08, -0.29, 4.29, 1.55, 1.78, 7.14, repro,
2017-05-02,1.38, 1.04, 4.54, 1.56, 1.79, 7.15, repro,
2017-05-03,1.00, 0.18, -2.50, 1.67, 1.98, 7.81, repro,
2017-05-04,-0.88, -0.45, 4.28, 1.60, 1.81, 7.38, repro,
2017-05-05,0.72, -2.20, 14.27, 1.60, 2.03, 7.40, repro,
2017-05-06,-0.67, -1.90, 1.22, 1.83, 2.11, 8.25, repro,
2017-05-07,-1.04, -0.89, -6.99, 1.89, 2.34, 8.89, repro,
2017-05-08,0.54, -1.36, 5.47, 1.55, 1.80, 7.16, repro,
2017-05-09,0.38, -1.98, 7.85, 1.57, 1.86, 7.23, repro,
2017-05-10,-0.27, -2.55, 12.49, 1.69, 2.06, 7.67, repro,
2017-05-11,-0.54, -1.61, 3.70, 1.58, 1.81, 7.34, repro,
2017-05-12,2.09, -2.80, 7.35, 1.55, 1.79, 7.14, repro,
2017-05-13,2.13, -2.30, 4.71, 1.62, 1.86, 7.44, repro,
2017-05-14,1.21, -2.57, -1.44, 1.75, 2.26, 8.29, repro,
2017-05-15,2.29, -3.26, 3.83, 1.60, 1.86, 7.54, repro,
2017-05-16,2.27, -4.31, 7.81, 1.82, 2.25, 8.62, repro,
2017-05-17,2.20, -2.52, 6.81, 1.64, 1.92, 7.61, repro,
2017-05-18,-0.47, -2.87, 9.29, 1.64, 1.82, 7.73, repro,
2017-05-19,0.83, -2.08, 4.54, 1.58, 1.84, 7.25, repro,
2017-05-20,-0.22, -4.99, 11.06, 1.57, 1.86, 7.29, repro,
2017-05-21,1.50, -2.85, 6.85, 1.55, 1.78, 7.18, repro,
2017-05-22,0.72, -2.76, 7.88, 1.63, 1.82, 7.52, repro,
2017-05-23,0.66, -3.05, 5.00, 1.58, 1.84, 7.32, repro,
2017-05-24,-0.95, -1.65, -2.87, 1.56, 1.79, 7.19, repro,
2017-05-25,0.91, -2.27, 3.05, 1.55, 1.79, 7.18, repro,
2017-05-26,-0.42, -0.75, 10.10, 1.56, 1.79, 7.22, repro,
2017-05-27,0.04, -2.14, 8.23, 1.70, 1.94, 8.02, repro,
2017-05-28,0.39, -1.15, 1.01, 1.87, 2.27, 8.80, repro,
2017-05-29,-1.92, -2.11, 9.53, 1.62, 1.93, 7.50, repro,
2017-05-30,-0.19, -1.08, 0.39, 1.56, 1.79, 7.16, repro,
2017-05-31,-0.81, -2.96, 3.64, 1.56, 1.80, 7.24, repro,
2017-06-01,0.60, -2.77, 1.15, 1.59, 1.83, 7.34, repro,
2017-06-02,0.44, -3.35, -0.26, 1.59, 1.81, 7.29, repro,
2017-06-03,-0.63, 0.51, 1.84, 1.94, 2.12, 8.82, repro,
2017-06-04,0.84, -1.81, -1.69, 1.85, 2.44, 8.66, repro,
2017-06-05,-2.79, 2.67, 1.51, 1.64, 1.94, 7.60, repro,
2017-06-06,-0.69, -0.90, 8.43, 1.62, 1.97, 7.45, repro,
2017-06-07,2.09, -1.35, -7.48, 1.68, 1.92, 7.78, repro,
2017-06-08,0.22, -4.49, -3.10, 1.55, 1.79, 7.13, repro,
2017-06-09,0.82, -4.31, -5.30, 1.80, 2.39, 8.48, repro,
2017-06-10,1.28, -4.56, 2.36, 1.81, 2.31, 8.46, repro,
2017-06-11,-0.29, -2.19, -1.40, 1.55, 1.78, 7.14, repro,
2017-06-12,0.13, -1.80, -0.22, 1.65, 2.05, 7.64, repro,
2017-06-13,1.18, -2.93, 0.53, 1.55, 1.79, 7.15, repro,
2017-06-14,0.23, -0.15, 4.65, 1.56, 1.81, 7.20, repro,
2017-06-15,0.61, -0.40, -4.15, 1.73, 2.04, 7.90, repro,
2017-06-16,0.44, -2.18, 4.54, 1.90, 2.41, 8.93, repro,
2017-06-17,1.38, -2.16, 5.70, 1.57, 1.85, 7.30, repro,
2017-06-18,2.22, -0.93, -4.31, 1.92, 2.21, 9.21, repro,
2017-06-19,0.80, 0.40, -3.08, 1.63, 2.01, 7.61, repro,
2017-06-20,-0.70, -0.40, -16.48, 1.77, 2.33, 8.21, repro,
2017-06-21,1.25, -0.43, 0.55, 1.55, 1.79, 7.17, repro,
2017-06-22,1.43, -1.21, -0.67, 1.55, 1.80, 7.32, repro,
2017-06-23,-2.29, 2.59, -1.58, 1.65, 1.96, 7.59, repro,
2017-06-24,3.17, 0.32, 0.10, 1.63, 1.87, 7.56, repro,
2017-06-25,0.27, -1.54, -9.07, 1.56, 1.80, 7.17, repro,
2017-06-26,-2.46, 1.89, -8.42, 1.60, 1.88, 7.46, repro,
2017-06-27,0.82, -0.13, -3.58, 1.67, 2.07, 7.66, repro,
2017-06-28,3.35, -2.21, -3.38, 1.56, 1.80, 7.18, repro,
2017-06-29,2.51, -1.73, 12.13, 1.64, 2.02, 7.50, repro,
2017-06-30,1.56, 0.71, 2.12, 1.65, 1.92, 7.58, repro,
2017-07-01,-0.28, 1.06, -3.09, 1.64, 1.95, 7.58, repro,
2017-07-02,1.60, 0.28, 0.74, 1.55, 1.81, 7.15, repro,
2017-07-03,0.16, 0.05, -8.68, 1.59, 1.95, 7.29, repro,
2017-07-04,0.20, -0.31, -9.88, 1.56, 1.82, 7.20, repro,
2017-07-05,-0.23, -2.21, -14.18, 1.69, 2.04, 7.86, repro,
2017-07-06,0.09, -1.61, -10.23, 1.62, 1.99, 7.49, repro,
2017-07-07,1.43, 0.26, -6.85, 1.58, 1.90, 7.32, repro,
2017-07-08,-0.54, -1.03, -5.83, 1.59, 1.89, 7.43, repro,
2017-07-09,1.39, -1.69, -5.05, 1.58, 1.85, 7.25, repro,
2017-07-10,1.95, -0.67, -1.13, 1.56, 1.82, 7.25, repro,
2017-07-11,1.70, 0.67, -17.07, 1.72, 2.07, 7.84, repro,
2017-07-12,1.63, -1.08, -6.57, 1.59, 1.82, 7.34, repro,
2017-07-13,0.43, 0.06, -2.63, 1.61, 1.86, 7.39, repro,
2017-07-14,1.59, 0.56, -0.72, 1.58, 1.87, 7.24, repro,
2017-07-15,0.89, -0.91, -1.41, 1.78, 2.17, 8.37, repro,
2017-07-16,-1.04, -0.58, -1.07, 1.64, 1.93, 7.66, repro,
2017-07-17,1.64, -0.43, 0.32, 1.63, 1.92, 7.54, repro,
2017-07-18,1.37, -2.19, -2.94, 1.99, 2.42, 9.43, repro,
2017-07-19,2.10, 0.13, -5.60, 1.55, 1.78, 7.10, repro,
2017-07-20,1.41, 0.42, -11.27, 1.56, 1.79, 7.16, repro,
2017-07-21,2.79, 1.12, -7.46, 1.56, 1.79, 7.19, repro,
2017-07-22,1.72, 1.77, -6.43, 1.58, 1.80, 7.22, repro,
2017-07-23,1.63, 0.16, -3.84, 1.56, 1.80, 7.23, repro,
2017-07-24,1.88, -1.40, -2.47, 1.62, 1.84, 7.45, repro,
2017-07-25,2.29, -0.72, -0.60, 1.60, 1.82, 7.42, repro,
2017-07-26,3.59, -0.76, -0.27, 1.56, 1.79, 7.21, repro,
2017-07-27,3.55, 1.20, 0.42, 1.56, 1.79, 7.20, repro,
2017-07-28,2.19, -0.16, 1.22, 1.56, 1.79, 7.18, repro,
2017-07-29,1.85, 0.57, 0.87, 1.56, 1.78, 7.16, repro,
2017-07-30,1.09, 0.50, -1.04, 1.55, 1.78, 7.10, repro,
2017-07-31,1.09, 2.17, -0.43, 1.55, 1.78, 7.17, repro,
2017-08-01,0.72, -0.73, -4.07, 1.56, 1.87, 7.25, repro,
2017-08-02,2.63, -0.22, -8.71, 1.58, 1.82, 7.27, repro,
2017-08-03,-0.40, 0.64, -3.90, 1.66, 2.02, 7.78, repro,
2017-08-04,2.57, -2.44, -4.14, 1.60, 1.88, 7.46, repro,
2017-08-05,3.34, -0.33, -0.37, 1.57, 1.84, 7.22, repro,
2017-08-06,1.44, -0.63, -3.30, 1.57, 1.97, 7.41, repro,
2017-08-07,0.48, 0.80, 2.47, 1.60, 1.80, 7.47, repro,
2017-08-08,1.25, 2.81, -1.70, 1.63, 1.94, 7.46, repro,
