PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P250
Station name,SparlinRchCN2007
Begin Date, 2007-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9500353850 North Latitude, -121.2684388573 East Longitude, 584.68722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-17,0.00, 0.00, 0.00, 1.98, 1.61, 7.31, repro,
2007-05-18,0.54, -0.30, 6.21, 2.04, 1.67, 7.48, repro,
2007-05-19,-0.11, -0.24, 7.01, 2.00, 1.62, 7.30, repro,
2007-05-20,0.55, 0.13, 7.00, 2.03, 1.66, 7.45, repro,
2007-05-21,1.69, 0.46, 1.33, 1.97, 1.61, 7.24, repro,
2007-05-22,0.24, 0.15, 10.08, 1.98, 1.61, 7.24, repro,
2007-05-23,0.53, -0.86, 7.24, 2.01, 1.64, 7.34, repro,
2007-05-24,-0.36, -0.56, 11.07, 2.13, 1.74, 7.83, repro,
2007-05-25,-0.44, -0.90, 6.72, 1.99, 1.62, 7.25, repro,
2007-05-26,-0.08, 0.36, 4.09, 1.98, 1.62, 7.26, repro,
2007-05-27,-0.21, 0.42, 5.53, 2.07, 1.71, 7.69, repro,
2007-05-28,0.48, 0.26, 1.51, 1.98, 1.60, 7.19, repro,
2007-05-29,-0.21, -0.59, 3.50, 1.97, 1.59, 7.17, repro,
2007-05-30,0.26, -0.81, 6.82, 2.03, 1.60, 7.31, repro,
2007-05-31,-0.43, -1.19, 3.37, 2.00, 1.62, 7.27, repro,
2007-06-01,-1.17, -0.31, 2.62, 1.94, 1.57, 7.07, repro,
2007-06-02,-0.97, -0.32, 3.07, 1.94, 1.58, 7.12, repro,
2007-06-03,1.14, 0.86, 4.31, 1.95, 1.58, 7.15, repro,
2007-06-04,0.34, 2.08, 4.20, 1.96, 1.58, 7.19, repro,
2007-06-05,1.18, -0.36, 2.54, 2.00, 1.60, 7.32, repro,
2007-06-06,1.39, -1.59, 9.79, 1.94, 1.58, 7.12, repro,
2007-06-07,1.09, -0.37, 7.88, 1.94, 1.58, 7.11, repro,
2007-06-08,0.56, -0.48, 3.61, 1.94, 1.58, 7.13, repro,
2007-06-09,0.44, -0.60, 5.73, 1.97, 1.62, 7.29, repro,
2007-06-10,1.28, 0.20, 4.41, 1.97, 1.61, 7.30, repro,
2007-06-11,0.46, 0.17, 3.96, 1.99, 1.68, 7.33, repro,
2007-06-12,-1.01, 0.27, 8.91, 1.98, 1.66, 7.27, repro,
2007-06-13,0.44, -0.79, 0.37, 2.00, 1.63, 7.27, repro,
2007-06-14,-0.04, -1.35, 2.57, 1.99, 1.63, 7.25, repro,
2007-06-15,0.71, -0.79, 5.21, 1.95, 1.58, 7.14, repro,
2007-06-16,0.30, -0.19, 4.71, 1.95, 1.58, 7.14, repro,
2007-06-17,0.43, -0.04, 1.39, 1.93, 1.58, 7.11, repro,
2007-06-18,0.73, -0.06, 9.50, 1.94, 1.58, 7.10, repro,
2007-06-19,1.24, 0.46, 3.39, 1.96, 1.58, 7.23, repro,
2007-06-20,0.35, 0.86, -0.26, 1.94, 1.58, 7.15, repro,
2007-06-21,-0.03, 0.52, -0.26, 1.95, 1.58, 7.15, repro,
2007-06-22,-0.10, 0.10, -0.17, 1.95, 1.58, 7.17, repro,
2007-06-23,0.80, -0.21, 3.27, 1.94, 1.58, 7.15, repro,
2007-06-24,0.86, 0.07, 1.83, 1.97, 1.62, 7.36, repro,
2007-06-25,-0.01, 0.02, 5.87, 1.95, 1.58, 7.19, repro,
2007-06-26,1.22, -0.75, -2.62, 1.96, 1.57, 7.15, repro,
2007-06-27,0.44, -0.45, -0.73, 1.95, 1.59, 7.23, repro,
2007-06-28,0.98, 0.64, -3.47, 1.94, 1.58, 7.16, repro,
2007-06-29,0.74, -0.03, 2.35, 1.93, 1.59, 7.17, repro,
2007-06-30,0.85, 0.91, 3.73, 1.94, 1.58, 7.18, repro,
2007-07-01,1.98, 0.13, 4.21, 1.94, 1.58, 7.17, repro,
2007-07-02,0.51, 0.32, 7.75, 1.95, 1.60, 7.26, repro,
2007-07-03,0.77, 0.54, 1.38, 1.95, 1.59, 7.23, repro,
2007-07-04,0.24, 0.44, 2.58, 1.95, 1.58, 7.22, repro,
2007-07-05,1.41, -0.58, 0.37, 1.94, 1.58, 7.15, repro,
2007-07-06,1.29, -1.00, 4.86, 1.95, 1.58, 7.18, repro,
2007-07-07,-1.18, 1.15, -0.40, 1.94, 1.58, 7.17, repro,
2007-07-08,-0.68, -0.41, 4.03, 1.96, 1.61, 7.29, repro,
2007-07-09,-0.32, 0.79, 3.61, 1.95, 1.58, 7.17, repro,
2007-07-10,0.49, -1.27, 4.54, 1.94, 1.58, 7.15, repro,
2007-07-11,-0.12, -1.10, -3.28, 1.94, 1.58, 7.13, repro,
2007-07-12,-0.77, 1.40, 3.53, 1.98, 1.64, 7.36, repro,
2007-07-13,-0.48, 0.23, 6.25, 1.99, 1.66, 7.40, repro,
2007-07-14,0.01, -0.10, -0.38, 1.98, 1.64, 7.30, repro,
2007-07-15,1.49, -0.50, -0.95, 1.97, 1.64, 7.34, repro,
2007-07-16,1.12, 0.57, 7.14, 1.97, 1.64, 7.36, repro,
2007-07-17,-1.75, -0.46, 7.90, 1.94, 1.60, 7.19, repro,
2007-07-18,0.35, -0.03, 10.26, 1.99, 1.65, 7.43, repro,
2007-07-19,0.07, 1.01, 2.16, 2.05, 1.71, 7.66, repro,
2007-07-20,-0.20, 1.06, 4.39, 1.98, 1.66, 7.41, repro,
2007-07-21,0.09, 0.75, 0.87, 2.00, 1.64, 7.39, repro,
2007-07-22,0.89, 0.05, 7.37, 1.98, 1.64, 7.36, repro,
2007-07-23,2.41, 0.67, 1.56, 1.99, 1.65, 7.45, repro,
2007-07-24,-0.87, 1.88, 20.55, 2.03, 1.68, 7.57, repro,
2007-07-25,1.51, 0.20, 9.47, 1.99, 1.65, 7.44, repro,
2007-07-26,1.25, 1.06, 2.13, 1.95, 1.59, 7.20, repro,
2007-07-27,-0.06, 0.36, 6.43, 1.98, 1.64, 7.38, repro,
2007-07-28,1.16, -0.68, 6.85, 1.98, 1.66, 7.41, repro,
2007-07-29,0.78, 0.51, 10.86, 1.98, 1.66, 7.39, repro,
2007-07-30,0.19, 0.52, 8.21, 1.99, 1.67, 7.45, repro,
2007-07-31,0.34, -0.51, 7.70, 1.95, 1.59, 7.17, repro,
2007-08-01,0.28, 0.25, 10.66, 1.95, 1.59, 7.20, repro,
2007-08-02,0.50, 0.72, 12.57, 1.96, 1.59, 7.18, repro,
2007-08-03,1.71, -0.83, 7.86, 1.94, 1.59, 7.13, repro,
2007-08-04,1.52, -1.22, 10.72, 1.99, 1.60, 7.32, repro,
2007-08-05,0.65, -0.08, 3.75, 1.99, 1.59, 7.31, repro,
2007-08-06,0.18, 1.90, 9.14, 1.97, 1.62, 7.31, repro,
2007-08-07,-0.04, 1.07, 7.55, 1.96, 1.63, 7.36, repro,
2007-08-08,0.75, 0.01, 5.79, 1.93, 1.58, 7.12, repro,
2007-08-09,1.22, 1.07, 6.25, 1.95, 1.59, 7.22, repro,
2007-08-10,1.15, -0.83, 13.84, 1.93, 1.58, 7.13, repro,
2007-08-11,0.94, 1.29, 5.32, 1.95, 1.58, 7.16, repro,
2007-08-12,1.58, 0.88, 6.26, 1.94, 1.58, 7.14, repro,
2007-08-13,1.06, -0.89, 6.38, 1.94, 1.58, 7.08, repro,
2007-08-14,0.72, 1.45, 8.07, 2.19, 1.95, 8.19, repro,
2007-08-15,1.85, 1.28, 4.96, 2.05, 1.71, 7.55, repro,
2007-08-16,1.31, 1.10, 8.12, 2.01, 1.65, 7.47, repro,
2007-08-17,1.18, -0.21, 8.68, 2.03, 1.65, 7.49, repro,
2007-08-18,0.25, 0.88, 7.92, 2.06, 1.67, 7.67, repro,
2007-08-19,0.15, 0.63, 10.07, 2.05, 1.70, 7.76, repro,
2007-08-20,0.04, -0.49, 7.80, 2.02, 1.65, 7.52, repro,
2007-08-21,1.87, 0.87, 6.04, 2.08, 1.65, 7.58, repro,
2007-08-22,1.57, 0.20, 5.40, 2.04, 1.65, 7.47, repro,
2007-08-23,0.30, -0.83, 11.28, 2.00, 1.60, 7.29, repro,
2007-08-24,0.28, 0.34, 11.03, 2.08, 1.67, 7.61, repro,
2007-08-25,0.92, -0.28, 9.52, 2.03, 1.66, 7.51, repro,
2007-08-26,1.75, -0.33, 15.63, 2.06, 1.71, 7.68, repro,
2007-08-27,-0.87, -2.32, 8.47, 2.06, 1.72, 7.73, repro,
2007-08-28,0.38, -0.12, 9.11, 2.03, 1.68, 7.51, repro,
2007-08-29,1.56, -1.08, 5.47, 2.04, 1.67, 7.53, repro,
2007-08-30,1.08, 0.10, 10.86, 2.04, 1.68, 7.57, repro,
2007-08-31,0.36, -1.75, 11.24, 2.03, 1.67, 7.50, repro,
2007-09-01,-0.21, -1.25, 13.31, 2.05, 1.67, 7.61, repro,
2007-09-02,0.96, -1.26, 5.55, 2.04, 1.68, 7.57, repro,
2007-09-03,0.53, -0.28, 10.51, 2.03, 1.67, 7.50, repro,
2007-09-04,0.39, -0.53, 8.40, 2.03, 1.67, 7.49, repro,
2007-09-05,-0.17, -2.28, 16.58, 2.05, 1.71, 7.64, repro,
2007-09-06,-0.18, -2.02, 14.03, 2.03, 1.67, 7.54, repro,
2007-09-07,0.66, -1.05, 6.41, 2.03, 1.68, 7.54, repro,
2007-09-08,1.38, -0.86, 7.49, 2.10, 1.76, 7.91, repro,
2007-09-09,0.63, -0.34, 10.53, 2.10, 1.76, 7.87, repro,
2007-09-10,1.08, -0.51, 5.70, 2.06, 1.67, 7.55, repro,
2007-09-11,-0.13, -0.78, 9.98, 2.06, 1.67, 7.53, repro,
2007-09-12,0.57, -1.40, 5.67, 2.09, 1.73, 7.79, repro,
2007-09-13,-0.31, -0.93, 7.61, 2.14, 1.70, 7.79, repro,
2007-09-14,0.18, -1.07, 5.23, 2.08, 1.71, 7.71, repro,
2007-09-15,-0.29, -1.30, 9.19, 2.14, 1.69, 7.85, repro,
2007-09-16,1.28, -0.70, 8.73, 2.12, 1.67, 7.73, repro,
2007-09-17,-0.02, -0.02, 9.39, 2.13, 1.76, 7.95, repro,
2007-09-18,-0.70, -1.12, 12.04, 2.09, 1.73, 7.72, repro,
2007-09-19,0.13, -2.33, 9.69, 1.96, 1.59, 7.18, repro,
2007-09-20,-0.18, 0.91, 7.30, 1.97, 1.60, 7.19, repro,
2007-09-21,0.57, -0.91, 13.37, 2.08, 1.67, 7.66, repro,
2007-09-22,-1.65, -0.04, 9.39, 2.05, 1.64, 7.53, repro,
2007-09-23,-0.10, -0.41, 11.31, 2.07, 1.71, 7.67, repro,
2007-09-24,-1.25, -0.56, 11.99, 2.09, 1.67, 7.68, repro,
2007-09-25,-2.20, -0.93, 3.60, 2.03, 1.62, 7.45, repro,
2007-09-26,0.15, -0.93, 14.49, 2.03, 1.64, 7.40, repro,
2007-09-27,-1.10, -1.15, 10.32, 2.03, 1.64, 7.56, repro,
2007-09-28,-1.97, -0.88, 14.48, 2.02, 1.68, 7.54, repro,
2007-09-29,-1.19, -0.60, 15.10, 2.04, 1.70, 7.62, repro,
2007-09-30,-1.23, -1.66, 15.00, 2.02, 1.70, 7.54, repro,
2007-10-01,-0.04, -1.10, 12.78, 2.03, 1.70, 7.58, repro,
2007-10-02,-0.35, -0.86, 13.77, 2.08, 1.74, 7.85, repro,
2007-10-03,0.34, 0.19, 14.02, 2.11, 1.75, 7.90, repro,
2007-10-04,-0.77, -0.03, 10.60, 2.03, 1.66, 7.55, repro,
2007-10-05,0.96, -1.26, 18.74, 2.07, 1.76, 7.91, repro,
2007-10-06,-2.09, -0.42, 19.28, 2.07, 1.71, 7.68, repro,
2007-10-07,-0.35, -0.95, 9.46, 2.08, 1.71, 7.70, repro,
2007-10-08,0.00, -0.57, 11.26, 2.25, 1.80, 8.53, repro,
2007-10-09,-1.34, -0.58, 12.62, 2.17, 1.85, 8.25, repro,
2007-10-10,-1.24, 0.79, 16.42, 2.23, 1.79, 8.30, repro,
2007-10-11,-0.40, -0.41, 3.96, 2.01, 1.69, 7.54, repro,
2007-10-12,0.53, 0.37, 15.30, 1.99, 1.64, 7.46, repro,
2007-10-13,-0.24, -1.42, 12.56, 1.96, 1.63, 7.35, repro,
2007-10-14,0.91, -0.82, 10.95, 1.97, 1.64, 7.42, repro,
2007-10-15,-0.19, -0.00, 14.28, 1.97, 1.63, 7.39, repro,
2007-10-16,0.63, -0.18, 9.11, 1.97, 1.63, 7.38, repro,
2007-10-17,-1.69, -2.24, 15.03, 1.98, 1.64, 7.41, repro,
2007-10-18,0.33, 0.33, 7.74, 2.01, 1.71, 7.61, repro,
2007-10-19,-0.25, -0.84, 15.67, 1.95, 1.63, 7.38, repro,
2007-10-20,0.80, 1.56, 15.76, 1.98, 1.64, 7.46, repro,
2007-10-21,-0.72, -0.59, 9.56, 1.97, 1.64, 7.41, repro,
2007-10-22,0.26, -1.16, 5.30, 1.99, 1.63, 7.41, repro,
2007-10-23,0.04, 0.43, 8.60, 2.02, 1.70, 7.56, repro,
2007-10-24,-0.33, 0.81, 8.08, 2.05, 1.75, 7.81, repro,
2007-10-25,0.05, 0.04, 10.92, 1.96, 1.63, 7.36, repro,
2007-10-26,0.10, 0.52, 3.78, 2.01, 1.68, 7.51, repro,
2007-10-27,-0.17, -0.91, 7.57, 1.99, 1.64, 7.42, repro,
2007-10-28,-0.18, -0.43, 2.63, 1.97, 1.64, 7.39, repro,
2007-10-29,-0.06, -1.32, 5.46, 1.98, 1.64, 7.45, repro,
2007-10-30,0.73, 0.49, 4.14, 1.97, 1.65, 7.41, repro,
2007-10-31,-0.65, 0.75, 9.90, 1.97, 1.63, 7.39, repro,
2007-11-01,0.52, 0.23, 6.01, 1.95, 1.61, 7.22, repro,
2007-11-02,-0.03, -0.59, 5.30, 1.95, 1.61, 7.22, repro,
2007-11-03,-0.10, -0.12, 4.67, 1.94, 1.60, 7.18, repro,
2007-11-04,-0.16, -0.89, 9.71, 1.95, 1.60, 7.21, repro,
2007-11-05,0.73, -0.07, 6.58, 1.93, 1.60, 7.16, repro,
2007-11-06,0.64, 0.01, 4.45, 1.94, 1.59, 7.18, repro,
2007-11-07,0.37, -0.84, 5.97, 1.95, 1.61, 7.25, repro,
2007-11-08,-0.76, -0.46, 4.74, 1.97, 1.64, 7.29, repro,
2007-11-09,-1.90, -0.80, 6.87, 1.96, 1.64, 7.32, repro,
2007-11-10,-0.77, 0.16, 5.47, 1.94, 1.62, 7.29, repro,
2007-11-11,1.11, 0.22, 6.89, 1.93, 1.60, 7.25, repro,
2007-11-12,1.58, -0.91, 1.37, 1.94, 1.59, 7.21, repro,
2007-11-13,0.50, -0.10, 9.18, 1.96, 1.61, 7.31, repro,
2007-11-14,-0.96, -1.55, 9.05, 1.96, 1.61, 7.26, repro,
2007-11-15,1.05, -1.08, 0.82, 1.97, 1.63, 7.36, repro,
2007-11-16,1.04, -0.79, 2.30, 1.97, 1.63, 7.39, repro,
2007-11-17,1.17, -1.56, 0.89, 1.93, 1.58, 7.16, repro,
2007-11-18,2.12, -0.56, 3.09, 1.95, 1.61, 7.25, repro,
2007-11-19,1.52, -0.31, 2.84, 1.94, 1.60, 7.24, repro,
2007-11-20,0.64, -1.60, -2.02, 1.95, 1.65, 7.33, repro,
2007-11-21,0.45, -0.94, 4.79, 2.01, 1.71, 7.52, repro,
2007-11-22,0.78, -1.78, -0.64, 1.99, 1.67, 7.37, repro,
2007-11-23,0.76, -0.67, 0.05, 1.98, 1.70, 7.45, repro,
2007-11-24,1.12, -1.20, 3.40, 2.02, 1.71, 7.46, repro,
2007-11-25,1.52, -0.66, 4.08, 2.06, 1.77, 7.55, repro,
2007-11-26,1.93, -1.02, 0.87, 2.07, 1.75, 7.74, repro,
2007-11-27,1.51, 0.20, 1.88, 2.07, 1.74, 7.73, repro,
2007-11-28,0.74, -2.05, -0.02, 2.02, 1.71, 7.47, repro,
2007-11-29,0.40, -0.74, 0.95, 2.03, 1.69, 7.57, repro,
2007-11-30,1.21, -1.33, 1.36, 2.09, 1.76, 7.69, repro,
2007-12-01,0.31, -1.47, 8.32, 2.12, 1.84, 7.92, repro,
2007-12-02,1.52, 0.28, 4.69, 2.09, 1.82, 7.90, repro,
2007-12-03,1.66, 0.13, 0.41, 2.16, 1.81, 8.22, repro,
2007-12-04,1.12, -0.99, -0.84, 2.09, 1.81, 7.85, repro,
2007-12-05,0.25, 0.85, 1.40, 2.10, 1.81, 8.02, repro,
2007-12-06,2.58, -0.66, 4.34, 2.16, 1.85, 8.20, repro,
2007-12-07,-0.13, -2.28, 12.61, 2.27, 1.95, 8.59, repro,
2007-12-08,1.36, -0.20, 5.65, 2.10, 1.80, 7.77, repro,
2007-12-09,3.28, 0.08, -2.34, 2.33, 2.16, 9.02, repro,
2007-12-10,1.96, -1.29, 2.61, 2.06, 1.79, 7.71, repro,
2007-12-11,0.34, -1.24, 0.49, 2.09, 1.76, 7.72, repro,
2007-12-12,1.44, -0.38, -5.07, 2.17, 1.78, 8.07, repro,
2007-12-13,2.73, 0.17, -0.50, 2.10, 1.74, 7.77, repro,
2007-12-14,1.69, 0.25, 4.88, 2.02, 1.63, 7.50, repro,
2007-12-15,1.32, 1.06, 5.76, 2.01, 1.63, 7.46, repro,
2007-12-16,1.78, -0.53, 1.56, 2.01, 1.64, 7.47, repro,
2007-12-17,1.71, 0.22, 5.44, 2.07, 1.71, 7.66, repro,
2007-12-18,1.68, 1.06, 7.98, 2.02, 1.65, 7.56, repro,
2007-12-19,0.25, -1.09, 7.76, 2.08, 1.71, 7.75, repro,
2007-12-20,1.78, -1.43, 10.72, 2.00, 1.62, 7.41, repro,
2007-12-21,0.15, 1.60, 5.24, 2.16, 1.83, 8.22, repro,
2007-12-22,1.09, -2.13, 1.60, 2.10, 1.76, 7.96, repro,
2007-12-23,1.33, 0.53, 2.21, 2.06, 1.74, 7.74, repro,
2007-12-24,3.79, 0.87, 10.24, 2.09, 1.73, 7.73, repro,
2007-12-25,1.03, -0.04, 4.10, 2.01, 1.66, 7.51, repro,
2007-12-26,0.62, -1.66, 5.34, 2.03, 1.66, 7.49, repro,
2007-12-27,1.50, -0.21, 5.25, 2.05, 1.69, 7.67, repro,
2007-12-28,0.65, 0.06, 3.61, 2.08, 1.72, 7.81, repro,
2007-12-29,1.34, -0.69, 6.59, 2.04, 1.66, 7.57, repro,
2007-12-30,0.57, 0.38, 1.18, 2.05, 1.69, 7.62, repro,
2007-12-31,0.77, -0.93, 0.50, 1.99, 1.61, 7.36, repro,
2008-01-01,0.72, 0.50, -2.20, 2.00, 1.61, 7.37, repro,
2008-01-02,0.79, 1.14, -3.37, 2.00, 1.61, 7.34, repro,
2008-01-03,-0.92, -0.35, 9.01, 2.03, 1.64, 7.54, repro,
2008-01-04,-0.04, -0.15, 4.94, 1.98, 1.59, 7.31, repro,
2008-01-05,0.07, -0.56, 11.64, 1.98, 1.59, 7.32, repro,
2008-01-06,0.80, -0.10, 3.64, 1.98, 1.58, 7.35, repro,
2008-01-07,1.01, 0.94, 5.77, 1.98, 1.59, 7.38, repro,
2008-01-08,-0.46, 0.83, 4.96, 2.04, 1.61, 7.60, repro,
2008-01-09,0.48, 1.63, 1.14, 2.04, 1.63, 7.54, repro,
2008-01-10,0.80, 0.59, -1.53, 1.96, 1.59, 7.29, repro,
2008-01-11,0.61, 0.28, -0.39, 1.96, 1.59, 7.29, repro,
2008-01-12,-0.05, -0.10, -0.56, 1.98, 1.60, 7.37, repro,
2008-01-13,0.74, 0.84, -3.61, 1.97, 1.59, 7.33, repro,
2008-01-14,1.07, 0.17, -6.10, 1.96, 1.60, 7.29, repro,
2008-01-15,1.09, 0.73, 2.11, 1.95, 1.59, 7.24, repro,
2008-01-16,0.58, 0.05, 2.71, 1.99, 1.61, 7.36, repro,
2008-01-17,0.89, 0.71, 1.26, 2.00, 1.62, 7.43, repro,
2008-01-18,1.07, 0.63, -2.29, 2.00, 1.68, 7.61, repro,
2008-01-19,0.05, 0.70, -3.43, 1.96, 1.60, 7.29, repro,
2008-01-20,0.74, 0.40, -0.37, 1.95, 1.61, 7.26, repro,
2008-01-21,0.51, 0.90, 2.48, 1.95, 1.59, 7.24, repro,
2008-01-22,-0.76, 1.94, -1.78, 1.94, 1.59, 7.21, repro,
2008-01-23,-0.07, 0.49, -1.83, 1.95, 1.59, 7.27, repro,
2008-01-24,-1.37, 1.88, -1.62, 1.98, 1.61, 7.42, repro,
2008-01-25,-1.02, 3.22, -8.51, 1.95, 1.59, 7.25, repro,
2008-01-26,-1.19, 2.14, -4.89, 1.95, 1.60, 7.27, repro,
2008-01-27,-0.60, 3.52, 5.50, 1.95, 1.61, 7.33, repro,
2008-01-28,0.63, 0.77, 5.35, 1.98, 1.60, 7.32, repro,
2008-01-29,-0.17, 1.19, 1.52, 2.04, 1.72, 7.59, repro,
2008-01-30,0.90, 1.74, -0.91, 2.06, 1.71, 7.76, repro,
2008-01-31,1.05, 0.93, -5.82, 1.94, 1.60, 7.28, repro,
2008-02-01,1.00, 0.96, -12.00, 1.94, 1.60, 7.25, repro,
2008-02-02,0.79, 1.65, -7.53, 1.93, 1.60, 7.22, repro,
2008-02-03,-0.38, 1.73, -1.02, 1.96, 1.60, 7.29, repro,
2008-02-04,1.84, 1.37, -2.36, 1.96, 1.61, 7.33, repro,
2008-02-05,1.41, 1.12, 1.02, 1.98, 1.67, 7.47, repro,
2008-02-06,2.43, 1.64, -7.97, 1.98, 1.67, 7.47, repro,
2008-02-07,1.17, 1.42, -8.56, 1.97, 1.63, 7.44, repro,
2008-02-08,0.27, 2.17, -1.97, 1.94, 1.60, 7.25, repro,
2008-02-09,-0.75, 1.54, 0.53, 1.95, 1.59, 7.24, repro,
2008-02-10,0.80, 1.27, -1.86, 1.96, 1.60, 7.29, repro,
2008-02-11,0.03, 0.30, 4.30, 1.94, 1.60, 7.25, repro,
2008-02-12,0.91, 1.27, -2.55, 1.94, 1.59, 7.24, repro,
2008-02-13,-0.03, 0.73, 2.87, 1.93, 1.59, 7.18, repro,
2008-02-14,-0.40, 1.39, 2.11, 1.94, 1.59, 7.24, repro,
2008-02-15,0.65, 1.43, 1.23, 1.97, 1.64, 7.33, repro,
2008-02-16,-0.23, 0.76, 5.60, 1.94, 1.59, 7.24, repro,
2008-02-17,-0.23, 1.55, 0.17, 1.95, 1.60, 7.31, repro,
2008-02-18,0.03, 1.23, -1.54, 1.95, 1.60, 7.27, repro,
2008-02-19,-0.02, 2.13, -0.32, 1.95, 1.60, 7.28, repro,
2008-02-20,-1.18, 1.48, -0.56, 1.94, 1.59, 7.20, repro,
2008-02-21,-1.26, 2.19, 2.22, 1.96, 1.60, 7.31, repro,
2008-02-22,-1.41, 1.03, 3.75, 1.94, 1.60, 7.23, repro,
2008-02-23,-0.55, 1.70, 4.71, 1.96, 1.62, 7.38, repro,
2008-02-24,0.21, 1.22, 7.00, 1.95, 1.61, 7.29, repro,
2008-02-25,0.55, 2.34, -3.65, 1.95, 1.60, 7.28, repro,
2008-02-26,-0.30, 0.64, -3.72, 1.95, 1.59, 7.25, repro,
2008-02-27,-0.15, 1.47, -8.09, 1.99, 1.65, 7.49, repro,
2008-02-28,1.13, 1.63, -11.77, 2.02, 1.70, 7.73, repro,
2008-02-29,0.20, 0.77, -1.08, 1.98, 1.64, 7.40, repro,
2008-03-01,-0.11, 1.91, 0.71, 1.96, 1.60, 7.35, repro,
2008-03-02,-0.61, 1.40, -4.58, 2.00, 1.67, 7.57, repro,
2008-03-03,-0.16, 1.28, 1.69, 1.95, 1.59, 7.27, repro,
2008-03-04,0.62, 1.81, -1.54, 1.95, 1.60, 7.29, repro,
2008-03-05,0.55, 1.51, -2.19, 2.01, 1.70, 7.64, repro,
2008-03-06,0.50, 1.08, -3.20, 1.98, 1.64, 7.51, repro,
2008-03-07,1.47, -0.01, -2.94, 1.93, 1.59, 7.23, repro,
2008-03-08,-1.44, 1.61, 2.21, 1.98, 1.62, 7.50, repro,
2008-03-09,0.17, 0.46, -0.48, 1.98, 1.64, 7.54, repro,
2008-03-10,0.96, 1.23, -3.97, 1.94, 1.59, 7.23, repro,
2008-03-11,0.74, 0.74, -2.60, 1.95, 1.59, 7.27, repro,
2008-03-12,0.90, 0.32, -0.95, 1.98, 1.63, 7.47, repro,
2008-03-13,-0.46, 1.36, 4.31, 2.03, 1.72, 7.89, repro,
2008-03-14,0.45, 1.24, 1.22, 1.99, 1.63, 7.52, repro,
2008-03-15,0.04, 0.53, -1.43, 1.94, 1.61, 7.28, repro,
2008-03-16,0.17, 0.70, 0.77, 1.99, 1.66, 7.53, repro,
2008-03-17,0.87, 1.15, 0.73, 2.08, 1.76, 8.07, repro,
2008-03-18,0.70, 0.39, 1.44, 1.99, 1.66, 7.54, repro,
2008-03-19,0.16, 1.69, 0.86, 2.02, 1.66, 7.58, repro,
2008-03-20,0.07, 1.60, -2.81, 1.99, 1.63, 7.44, repro,
2008-03-21,1.95, 0.99, -5.17, 1.98, 1.63, 7.43, repro,
2008-03-22,1.16, 0.47, -1.03, 1.99, 1.63, 7.44, repro,
2008-03-23,0.82, 0.27, -4.43, 1.99, 1.62, 7.43, repro,
2008-03-24,0.48, -0.16, -1.03, 1.98, 1.62, 7.42, repro,
2008-03-25,0.77, 1.32, -1.19, 2.02, 1.67, 7.53, repro,
2008-03-26,0.16, 0.31, -2.19, 2.01, 1.66, 7.49, repro,
2008-03-27,1.09, -0.34, -3.76, 2.00, 1.66, 7.51, repro,
2008-03-28,0.75, -0.56, -1.97, 1.99, 1.62, 7.38, repro,
2008-03-29,-0.32, 0.59, 5.41, 1.98, 1.59, 7.36, repro,
2008-03-30,-0.37, 1.92, -0.99, 1.97, 1.59, 7.35, repro,
2008-03-31,0.66, 1.64, -3.40, 1.97, 1.60, 7.40, repro,
2008-04-01,-0.25, 0.28, 1.43, 1.97, 1.60, 7.35, repro,
2008-04-02,0.87, -0.24, -0.25, 2.02, 1.59, 7.49, repro,
2008-04-03,0.20, 0.42, -1.42, 1.97, 1.58, 7.31, repro,
2008-04-04,-0.73, 0.67, -1.39, 1.99, 1.59, 7.40, repro,
2008-04-05,0.06, 0.70, 10.70, 1.97, 1.58, 7.27, repro,
2008-04-06,1.03, 1.13, -1.75, 1.97, 1.59, 7.38, repro,
2008-04-07,0.35, 0.77, 3.70, 1.97, 1.59, 7.36, repro,
2008-04-08,-0.38, 0.73, -0.90, 1.96, 1.58, 7.32, repro,
2008-04-09,-0.17, 0.99, 2.73, 1.98, 1.58, 7.36, repro,
2008-04-10,1.33, 1.72, 0.99, 1.97, 1.58, 7.29, repro,
2008-04-11,0.27, 0.49, 4.62, 1.97, 1.59, 7.38, repro,
2008-04-12,0.01, -0.04, 6.19, 1.97, 1.59, 7.37, repro,
2008-04-13,-0.25, -0.98, 4.18, 1.97, 1.58, 7.37, repro,
2008-04-14,0.39, -0.47, 1.54, 2.04, 1.68, 7.61, repro,
2008-04-15,0.34, -0.02, 0.77, 2.01, 1.63, 7.43, repro,
2008-04-16,0.54, -0.08, 1.43, 2.01, 1.63, 7.46, repro,
2008-04-17,-0.28, -0.16, 3.92, 1.98, 1.59, 7.42, repro,
2008-04-18,0.03, 0.61, 3.81, 1.98, 1.59, 7.39, repro,
2008-04-19,0.34, 2.09, -3.27, 1.98, 1.58, 7.39, repro,
2008-04-20,0.87, 0.78, -1.59, 1.97, 1.57, 7.30, repro,
2008-04-21,-0.06, 1.34, 0.63, 1.97, 1.57, 7.32, repro,
2008-04-22,-0.49, 0.89, 5.52, 2.04, 1.62, 7.56, repro,
