PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC06
Station name,MACK
Begin Date, 2009-06-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.2225306685 North Latitude, -108.8516534322 East Longitude, 1392.46233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-09,0.00, 0.00, 0.00, 2.03, 1.59, 6.97, repro,
2009-06-10,0.66, -0.32, -5.05, 2.03, 1.59, 6.96, repro,
2009-06-11,-0.21, -1.25, -15.14, 2.02, 1.58, 6.96, repro,
2009-06-12,-0.01, 0.69, -5.34, 2.01, 1.58, 6.92, repro,
2009-06-13,-0.23, -0.81, -2.32, 2.09, 1.64, 7.12, repro,
2009-06-14,-0.00, -0.59, -5.87, 2.09, 1.66, 7.14, repro,
2009-06-15,-1.80, -0.04, -6.08, 2.11, 1.67, 7.19, repro,
2009-06-16,-1.63, -0.22, -7.63, 2.04, 1.59, 6.99, repro,
2009-06-17,-1.89, -0.59, -8.51, 2.03, 1.59, 6.99, repro,
2009-06-18,-1.79, -0.53, -3.15, 2.07, 1.64, 7.08, repro,
2009-06-19,-2.26, -0.69, -9.25, 2.10, 1.62, 7.18, repro,
2009-06-20,-3.86, -0.31, -3.80, 2.07, 1.63, 7.12, repro,
2009-06-21,-3.74, -1.21, -2.98, 2.07, 1.64, 7.19, repro,
2009-06-22,-1.97, -1.46, -3.92, 2.05, 1.62, 7.07, repro,
2009-06-23,-1.24, -1.60, -8.07, 2.04, 1.61, 7.03, repro,
2009-06-24,-1.05, -0.98, -8.77, 2.12, 1.65, 7.27, repro,
2009-06-25,-4.06, -1.55, -10.18, 2.05, 1.62, 7.04, repro,
2009-06-26,-1.51, -1.99, -16.46, 2.07, 1.66, 7.20, repro,
2009-06-27,-2.25, -0.60, -20.65, 2.10, 1.70, 7.23, repro,
2009-06-28,-3.62, -0.22, -14.87, 2.05, 1.63, 7.07, repro,
2009-06-29,0.53, -1.59, -9.29, 2.11, 1.69, 7.28, repro,
2009-06-30,-2.63, -1.91, -3.76, 2.04, 1.64, 7.09, repro,
2009-07-01,-4.38, -1.66, -6.82, 2.06, 1.67, 7.22, repro,
2009-07-02,-3.66, -1.97, -8.12, 2.09, 1.66, 7.22, repro,
2009-07-03,-3.43, -1.47, -12.73, 2.02, 1.61, 6.99, repro,
2009-07-04,-2.25, -2.72, -13.18, 2.02, 1.61, 6.98, repro,
2009-07-05,-3.37, -3.65, 2.15, 2.06, 1.64, 7.14, repro,
2009-07-06,-4.74, -1.27, 0.04, 2.08, 1.68, 7.30, repro,
