PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P242
Station name,FrazierAirCN2004
Begin Date, 2004-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9539320959 North Latitude, -121.4631842579 East Longitude, 14.75743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-18,0.00, 0.00, 0.00, 2.04, 1.71, 7.55, repro,
2004-12-19,-0.79, -0.84, 2.19, 1.98, 1.65, 7.29, repro,
2004-12-20,-0.66, -0.62, 11.21, 1.96, 1.64, 7.26, repro,
2004-12-21,-0.83, -1.57, 6.38, 1.98, 1.66, 7.45, repro,
2004-12-22,-0.37, 0.03, -1.12, 1.97, 1.66, 7.43, repro,
2004-12-23,-0.38, -0.68, 4.70, 1.92, 1.62, 7.15, repro,
2004-12-24,-0.90, -0.58, 4.56, 1.96, 1.65, 7.25, repro,
2004-12-25,-0.96, -0.78, 13.54, 1.95, 1.65, 7.22, repro,
2004-12-26,-1.04, -1.49, 11.81, 2.01, 1.66, 7.39, repro,
2004-12-27,3.07, -1.70, 18.42, 2.02, 1.65, 7.47, repro,
2004-12-28,-0.27, -0.25, 14.54, 2.09, 1.70, 7.67, repro,
2004-12-29,0.84, -0.27, 10.37, 2.05, 1.67, 7.56, repro,
2004-12-30,-2.07, -2.86, 8.25, 2.17, 1.75, 7.90, repro,
2004-12-31,0.85, 0.29, 14.65, 2.19, 1.81, 7.93, repro,
2005-01-01,-0.39, -0.33, 4.33, 2.04, 1.66, 7.57, repro,
2005-01-02,0.98, 0.69, 4.75, 2.10, 1.69, 7.68, repro,
2005-01-03,-0.39, -0.05, 5.87, 2.09, 1.68, 7.64, repro,
2005-01-04,-1.15, -2.22, 6.08, 2.16, 1.74, 7.71, repro,
2005-01-05,-0.14, 0.10, 5.56, 2.05, 1.66, 7.59, repro,
2005-01-06,1.35, 0.56, 6.05, 2.16, 1.83, 7.95, repro,
2005-01-07,-3.00, -0.97, 15.62, 2.08, 1.70, 7.80, repro,
2005-01-08,-1.77, -1.35, 10.67, 2.07, 1.75, 7.71, repro,
2005-01-09,-2.26, -0.73, 11.14, 1.98, 1.65, 7.43, repro,
2005-01-10,-0.58, 0.42, 8.47, 2.14, 1.88, 8.21, repro,
2005-01-11,-0.79, 0.49, 17.75, 2.09, 1.77, 7.84, repro,
2005-01-12,0.61, 0.72, 5.62, 2.15, 1.90, 8.23, repro,
2005-01-13,0.47, 1.97, 4.38, 2.10, 1.80, 7.99, repro,
2005-01-14,0.78, 0.29, 3.78, 2.09, 1.79, 7.70, repro,
2005-01-15,1.24, 0.20, 4.09, 2.25, 2.03, 8.60, repro,
2005-01-16,-0.19, 0.38, -2.62, 2.12, 1.77, 7.73, repro,
2005-01-17,0.91, 1.34, -0.70, 2.03, 1.72, 7.49, repro,
2005-01-18,1.77, 0.85, 0.59, 2.05, 1.74, 7.66, repro,
2005-01-19,1.08, 1.69, 2.27, 2.07, 1.69, 7.56, repro,
2005-01-20,0.45, 0.55, 6.94, 2.06, 1.73, 7.78, repro,
2005-01-21,-0.05, 0.45, 6.85, 2.05, 1.76, 7.79, repro,
2005-01-22,0.62, 0.76, 8.93, 2.01, 1.72, 7.58, repro,
2005-01-23,1.18, 0.40, 5.67, 1.98, 1.66, 7.44, repro,
2005-01-24,0.88, -0.28, 7.54, 2.03, 1.70, 7.64, repro,
2005-01-25,-0.50, -0.95, 15.04, 2.05, 1.75, 7.77, repro,
2005-01-26,0.60, -0.63, 19.80, 1.99, 1.65, 7.42, repro,
2005-01-27,1.64, 0.43, 13.73, 1.98, 1.65, 7.37, repro,
2005-01-28,1.83, 4.05, 5.82, 2.00, 1.71, 7.50, repro,
2005-01-29,0.81, 0.44, 8.43, 1.98, 1.63, 7.32, repro,
2005-01-30,0.81, 0.52, 7.76, 2.01, 1.66, 7.44, repro,
2005-01-31,2.10, 1.21, 8.16, 1.99, 1.67, 7.45, repro,
2005-02-01,0.16, 1.06, 10.54, 1.99, 1.66, 7.36, repro,
2005-02-02,1.89, 1.43, 8.13, 1.96, 1.61, 7.23, repro,
2005-02-03,0.27, 1.89, 11.55, 2.03, 1.63, 7.39, repro,
2005-02-04,1.56, 1.40, 9.82, 1.97, 1.61, 7.26, repro,
2005-02-05,1.95, 0.70, 13.41, 1.98, 1.62, 7.31, repro,
2005-02-06,1.01, 0.79, 14.72, 1.97, 1.62, 7.25, repro,
2005-02-07,1.31, 1.56, 15.13, 1.96, 1.60, 7.18, repro,
2005-02-08,1.69, 0.87, 10.66, 2.00, 1.65, 7.36, repro,
2005-02-09,1.89, 1.48, 17.17, 2.00, 1.66, 7.45, repro,
2005-02-10,0.91, 1.16, 16.35, 1.97, 1.60, 7.22, repro,
2005-02-11,1.18, 1.23, 23.72, 1.98, 1.61, 7.24, repro,
2005-02-12,1.54, 0.33, 16.86, 1.97, 1.60, 7.21, repro,
2005-02-13,1.17, 1.11, 17.55, 1.97, 1.60, 7.18, repro,
2005-02-14,2.36, 1.44, 18.71, 1.99, 1.61, 7.25, repro,
2005-02-15,0.56, 0.56, 18.29, 1.98, 1.62, 7.29, repro,
2005-02-16,1.67, -0.33, 19.93, 1.98, 1.62, 7.29, repro,
2005-02-17,1.71, 1.35, 18.02, 2.05, 1.64, 7.46, repro,
2005-02-18,2.86, 0.16, 15.40, 1.99, 1.61, 7.30, repro,
2005-02-19,0.23, -0.25, 17.01, 1.99, 1.62, 7.32, repro,
2005-02-20,1.53, 0.20, 16.89, 1.99, 1.61, 7.30, repro,
2005-02-21,4.53, 0.86, 15.05, 2.05, 1.67, 7.60, repro,
2005-02-22,1.61, 0.80, 13.48, 1.98, 1.61, 7.24, repro,
2005-02-23,1.35, 0.79, 13.73, 2.03, 1.63, 7.38, repro,
2005-02-24,1.63, 0.93, 16.80, 2.05, 1.63, 7.43, repro,
2005-02-25,1.89, 0.63, 14.14, 2.05, 1.62, 7.41, repro,
2005-02-26,1.23, 1.18, 17.42, 2.05, 1.62, 7.38, repro,
2005-02-27,0.50, 0.96, 17.03, 2.03, 1.61, 7.33, repro,
2005-02-28,1.22, 3.03, 13.59, 2.03, 1.61, 7.34, repro,
2005-03-01,0.35, 0.92, 16.11, 2.04, 1.61, 7.37, repro,
2005-03-02,1.01, 0.22, 18.08, 2.07, 1.67, 7.66, repro,
2005-03-03,1.91, 0.95, 12.91, 2.04, 1.61, 7.37, repro,
2005-03-04,1.87, 1.06, 6.74, 2.15, 1.72, 7.77, repro,
2005-03-05,2.82, 1.78, 10.48, 2.04, 1.61, 7.35, repro,
2005-03-06,1.62, 2.43, 17.14, 2.04, 1.61, 7.36, repro,
2005-03-07,2.85, 2.82, 14.01, 2.04, 1.62, 7.38, repro,
2005-03-08,2.54, 2.90, 10.08, 2.06, 1.62, 7.43, repro,
2005-03-09,3.14, 2.22, 10.93, 2.07, 1.66, 7.50, repro,
2005-03-10,1.74, 2.87, 17.62, 2.06, 1.62, 7.40, repro,
2005-03-11,0.83, 1.95, 19.48, 2.04, 1.60, 7.33, repro,
2005-03-12,0.85, 2.14, 19.38, 2.05, 1.61, 7.36, repro,
2005-03-13,1.44, 1.87, 11.62, 2.05, 1.62, 7.45, repro,
2005-03-14,2.49, 1.24, 13.61, 2.06, 1.61, 7.45, repro,
2005-03-15,1.71, 2.47, 13.16, 2.08, 1.67, 7.60, repro,
2005-03-16,0.67, 2.28, 18.13, 2.08, 1.65, 7.57, repro,
2005-03-17,1.44, 2.71, 13.86, 2.06, 1.62, 7.42, repro,
2005-03-18,1.53, 1.96, 17.15, 2.06, 1.62, 7.45, repro,
2005-03-19,-0.75, 1.68, 31.66, 2.07, 1.63, 7.55, repro,
2005-03-20,1.88, 3.01, 29.45, 2.09, 1.65, 7.62, repro,
2005-03-21,0.93, 1.47, 20.84, 2.11, 1.64, 7.51, repro,
2005-03-22,-1.04, 0.38, 25.53, 2.07, 1.62, 7.48, repro,
2005-03-23,-0.32, 0.54, 30.60, 2.06, 1.62, 7.44, repro,
2005-03-24,1.02, 0.98, 20.10, 2.06, 1.60, 7.42, repro,
2005-03-25,0.56, 1.25, 18.17, 2.05, 1.61, 7.41, repro,
2005-03-26,1.21, 2.07, 20.73, 2.05, 1.62, 7.39, repro,
2005-03-27,1.68, 2.39, 23.68, 2.06, 1.61, 7.39, repro,
2005-03-28,0.56, -0.31, 23.89, 2.07, 1.62, 7.49, repro,
2005-03-29,1.74, 0.71, 30.36, 2.08, 1.67, 7.61, repro,
2005-03-30,1.52, 0.37, 24.97, 2.09, 1.66, 7.50, repro,
2005-03-31,1.95, 0.96, 22.33, 2.10, 1.63, 7.56, repro,
2005-04-01,1.44, 1.63, 20.12, 2.05, 1.61, 7.41, repro,
2005-04-02,0.95, 1.71, 19.19, 2.06, 1.61, 7.39, repro,
2005-04-03,0.89, 1.59, 33.50, 2.18, 1.68, 7.95, repro,
2005-04-04,1.86, 0.93, 27.51, 2.14, 1.64, 7.81, repro,
2005-04-05,2.08, 1.32, 22.53, 2.06, 1.63, 7.57, repro,
2005-04-06,1.55, 1.26, 21.38, 2.24, 1.72, 8.33, repro,
2005-04-07,1.00, 1.67, 21.84, 2.15, 1.73, 8.00, repro,
2005-04-08,0.94, -0.70, 31.35, 2.11, 1.63, 7.77, repro,
2005-04-09,0.97, 1.34, 30.30, 2.12, 1.65, 7.85, repro,
2005-04-10,1.05, -0.01, 26.82, 2.13, 1.65, 7.85, repro,
2005-04-11,1.76, 1.85, 21.70, 2.20, 1.67, 8.09, repro,
2005-04-12,1.47, 0.74, 21.68, 2.11, 1.62, 7.75, repro,
2005-04-13,1.61, 0.21, 27.18, 2.11, 1.62, 7.74, repro,
2005-04-14,2.06, 1.97, 22.90, 2.18, 1.69, 7.67, repro,
2005-04-15,0.12, 1.38, 25.28, 2.17, 1.67, 7.96, repro,
