PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P790
Station name,Flengt075gCS2008
Begin Date, 2008-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9291487653 North Latitude, -120.5153772331 East Longitude, 553.71547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-28,0.00, 0.00, 0.00, 2.46, 2.08, 10.31, repro,
2008-08-29,0.17, 1.58, -15.34, 2.34, 1.95, 9.82, repro,
2008-08-30,0.20, 1.17, -6.65, 2.39, 1.96, 9.92, repro,
2008-08-31,-0.39, 2.43, -7.47, 2.38, 1.90, 9.75, repro,
2008-09-01,1.82, 0.27, -9.17, 2.25, 1.82, 9.07, repro,
2008-09-02,-1.18, 2.26, -16.01, 2.51, 2.14, 10.40, repro,
2008-09-03,0.77, 1.76, -13.88, 2.34, 1.94, 9.66, repro,
2008-09-04,0.80, 0.76, -16.77, 2.45, 2.02, 10.18, repro,
2008-09-05,0.96, 3.24, -10.29, 2.27, 1.87, 9.44, repro,
2008-09-06,-0.76, 2.26, -2.01, 2.24, 1.84, 9.24, repro,
2008-09-07,0.66, 1.84, -8.02, 2.25, 1.83, 9.10, repro,
2008-09-08,-1.14, 1.48, -12.43, 2.24, 1.83, 9.14, repro,
2008-09-09,-0.13, 2.59, -15.67, 2.29, 1.89, 9.43, repro,
2008-09-10,0.27, 3.68, -14.78, 2.41, 2.00, 9.93, repro,
2008-09-11,0.15, 2.41, -3.61, 2.34, 1.98, 9.45, repro,
2008-09-12,0.01, 1.58, -5.65, 2.39, 2.00, 10.16, repro,
2008-09-13,0.24, 0.87, -16.10, 2.27, 1.84, 9.23, repro,
2008-09-14,-1.39, 2.86, -18.06, 2.30, 1.91, 9.25, repro,
2008-09-15,-1.55, 2.58, -16.86, 2.34, 1.96, 9.65, repro,
2008-09-16,0.19, 2.88, -6.98, 2.28, 1.83, 9.16, repro,
2008-09-17,-1.14, 2.23, -10.18, 2.36, 1.84, 9.39, repro,
2008-09-18,0.09, 3.34, -11.63, 2.30, 1.82, 9.10, repro,
2008-09-19,-0.51, 2.30, -13.25, 2.27, 1.81, 9.25, repro,
2008-09-20,-0.99, 2.32, -8.29, 2.36, 1.92, 9.59, repro,
2008-09-21,0.13, 3.31, -10.19, 2.30, 1.85, 9.21, repro,
2008-09-22,-0.17, 2.98, -3.42, 2.30, 1.91, 9.33, repro,
2008-09-23,0.00, 1.93, 0.66, 2.32, 1.90, 9.32, repro,
