PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLF
Station name,Lufkin
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.3563507017 North Latitude, -94.7183178374 East Longitude, 77.45847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-07,0.00, 0.00, 0.00, 1.90, 1.78, 8.09, repro,
2005-03-08,-2.10, -1.05, 10.65, 1.87, 1.73, 7.92, repro,
2005-03-09,-0.99, 0.26, 8.31, 2.19, 2.09, 9.42, repro,
2005-03-10,-0.68, 0.08, 12.06, 1.87, 1.74, 8.01, repro,
2005-03-11,-2.00, -2.10, 12.93, 1.98, 1.88, 8.53, repro,
2005-03-12,-1.09, -0.36, 11.72, 1.90, 1.79, 8.15, repro,
2005-03-13,-2.05, -0.21, 17.28, 1.92, 1.81, 8.30, repro,
2005-03-14,-0.40, -0.36, 12.94, 1.89, 1.76, 8.18, repro,
2005-03-15,-0.77, 1.26, 18.38, 1.97, 1.82, 8.49, repro,
2005-03-16,1.65, 0.15, 30.42, 4.86, 4.97, 23.54, repro,
2005-03-17,-1.19, 0.04, 11.58, 1.87, 1.76, 8.05, repro,
2005-03-18,-1.31, 1.60, 14.95, 1.88, 1.73, 7.95, repro,
2005-03-19,-1.41, 0.34, 16.90, 1.89, 1.74, 8.12, repro,
2005-03-20,-2.08, 0.43, 13.24, 1.88, 1.73, 7.97, repro,
2005-03-21,-1.21, 1.70, 21.20, 1.91, 1.78, 8.20, repro,
2005-03-22,-1.28, -0.12, 8.70, 2.01, 1.90, 8.81, repro,
2005-03-23,-1.67, 0.73, 18.56, 1.87, 1.72, 7.94, repro,
2005-03-24,-0.28, 0.87, 11.71, 1.87, 1.73, 7.98, repro,
2005-03-25,-0.15, 0.77, 12.42, 1.86, 1.72, 7.91, repro,
2005-03-26,-2.86, -3.15, 2.05, 3.47, 3.23, 14.81, repro,
2005-03-27,-0.91, 0.44, 10.24, 1.89, 1.75, 8.00, repro,
2005-03-28,-0.81, 2.30, 19.65, 1.91, 1.81, 8.15, repro,
2005-03-29,-0.37, 2.26, 24.13, 1.90, 1.79, 8.06, repro,
2005-03-30,-2.03, 1.07, 21.36, 1.89, 1.76, 8.03, repro,
2005-03-31,-1.11, 2.02, 10.26, 1.94, 1.77, 8.11, repro,
2005-04-01,-1.74, 0.31, 17.57, 1.92, 1.76, 8.15, repro,
2005-04-02,-0.57, 1.05, 15.25, 1.88, 1.75, 7.95, repro,
2005-04-03,-1.94, 2.74, 16.72, 1.94, 1.84, 8.23, repro,
2005-04-05,-0.86, 1.37, 13.35, 1.86, 1.76, 7.97, repro,
2005-04-06,-2.59, 3.90, 21.25, 1.95, 1.91, 8.55, repro,
2005-04-07,-2.53, 0.75, 22.09, 1.89, 1.77, 8.00, repro,
2005-04-08,-2.23, 0.08, 19.48, 1.95, 1.88, 8.32, repro,
2005-04-09,-0.79, 0.89, 25.07, 1.89, 1.78, 8.06, repro,
2005-04-10,-3.16, -0.44, 19.43, 2.49, 2.53, 10.83, repro,
2005-04-14,2.72, 6.53, 15.41, 4.18, 3.93, 16.87, repro,
2005-04-15,-0.52, 1.26, 8.40, 1.99, 1.96, 8.71, repro,
2005-04-16,-1.51, 0.11, 3.67, 1.90, 1.80, 8.23, repro,
2005-04-17,-1.60, -1.39, 7.50, 1.91, 1.80, 8.15, repro,
2005-04-18,-0.44, 1.73, 13.33, 1.96, 1.81, 8.44, repro,
2005-04-19,-1.87, 2.05, 16.13, 1.88, 1.73, 8.00, repro,
2005-04-20,-1.19, 2.05, 23.35, 2.01, 1.95, 8.85, repro,
2005-04-21,-0.27, 1.28, 22.80, 3.25, 3.23, 13.82, repro,
2005-04-22,-2.48, 0.03, 9.64, 1.90, 1.77, 8.17, repro,
2005-04-23,-1.82, -0.18, 15.22, 1.90, 1.75, 8.08, repro,
2005-04-24,0.92, 1.64, 20.00, 1.92, 1.82, 8.21, repro,
2005-04-25,-2.04, 0.89, 24.21, 1.98, 1.83, 8.46, repro,
2005-04-26,-0.69, 1.18, 19.12, 1.95, 1.89, 8.43, repro,
2005-04-27,-2.03, -1.05, 13.83, 2.07, 1.89, 8.74, repro,
2005-04-28,-3.09, 0.54, 20.65, 1.92, 1.81, 8.22, repro,
2005-04-29,-0.42, 0.62, 23.89, 1.94, 1.81, 8.28, repro,
2005-04-30,-1.37, 2.39, 7.82, 1.93, 1.77, 8.24, repro,
2005-05-01,-1.79, 1.55, 16.07, 1.90, 1.80, 8.07, repro,
2005-05-02,-1.42, 0.44, 20.25, 1.86, 1.72, 7.92, repro,
2005-05-03,-1.55, 2.30, 19.12, 1.97, 1.90, 8.58, repro,
2005-05-04,-1.72, 1.26, 8.80, 1.92, 1.79, 8.27, repro,
2005-05-05,-2.58, 1.40, 18.20, 1.88, 1.72, 7.96, repro,
2005-05-06,-2.51, -0.01, 20.59, 2.00, 1.89, 8.54, repro,
2005-05-07,-1.86, 1.56, 19.30, 1.87, 1.72, 7.93, repro,
2005-05-08,-0.38, 1.47, 12.89, 1.91, 1.75, 7.99, repro,
2005-05-09,-1.68, 1.80, 11.51, 1.99, 1.83, 8.31, repro,
2005-05-10,-1.47, 3.05, 22.48, 1.97, 1.80, 8.26, repro,
2005-05-11,-3.96, 0.11, 24.43, 1.96, 1.77, 8.19, repro,
2005-05-12,-2.77, 2.42, 21.41, 1.91, 1.78, 8.15, repro,
2005-05-13,-2.33, 2.06, 25.12, 2.42, 2.42, 10.60, repro,
2005-05-14,-1.39, 1.23, 11.05, 1.97, 1.81, 8.61, repro,
2005-05-15,-3.09, 1.15, 19.63, 1.95, 1.78, 8.40, repro,
2005-05-16,-2.95, -0.20, 15.30, 1.96, 1.81, 8.61, repro,
2005-05-17,-3.70, 0.87, 28.69, 2.00, 1.81, 8.67, repro,
2005-05-18,-4.40, -0.07, 24.99, 1.99, 1.82, 8.51, repro,
2005-05-19,-2.15, -0.00, 17.36, 2.02, 1.83, 8.64, repro,
2005-05-20,-1.74, 0.51, 22.30, 1.95, 1.77, 8.37, repro,
2005-05-21,-3.05, -1.20, 18.84, 1.98, 1.85, 8.76, repro,
2005-05-22,-4.57, -1.32, 33.70, 1.99, 1.79, 8.63, repro,
2005-05-23,-3.01, 0.88, 22.49, 1.96, 1.79, 8.48, repro,
2005-05-24,-3.60, 0.10, 26.72, 1.95, 1.79, 8.49, repro,
2005-05-25,-5.05, -0.60, 18.52, 2.01, 1.85, 8.73, repro,
2005-05-26,-2.79, 1.74, 19.20, 1.95, 1.80, 8.49, repro,
2005-05-27,-2.99, 0.16, 23.01, 1.96, 1.80, 8.59, repro,
2005-05-28,-1.67, 2.31, 21.66, 2.21, 1.92, 9.70, repro,
2005-05-29,-1.65, 0.47, 23.35, 1.97, 1.80, 8.62, repro,
2005-05-30,-2.09, 0.47, 13.06, 2.00, 1.79, 8.50, repro,
2005-05-31,-2.85, 0.81, 22.32, 1.94, 1.77, 8.47, repro,
2005-06-01,-1.89, 0.56, 29.19, 1.92, 1.77, 8.18, repro,
2005-06-02,-2.57, -0.04, 22.71, 1.93, 1.76, 8.23, repro,
2005-06-03,-1.94, 0.88, 29.12, 1.92, 1.77, 8.24, repro,
2005-06-04,-2.98, 0.92, 23.25, 1.92, 1.76, 8.15, repro,
2005-06-05,-1.87, -1.39, 17.17, 1.96, 1.78, 8.26, repro,
2005-06-06,-1.93, -0.53, 29.53, 2.04, 1.85, 9.07, repro,
2005-06-07,-5.05, 0.88, 22.78, 1.94, 1.78, 8.27, repro,
2005-06-08,-4.86, 1.29, 9.85, 2.10, 1.85, 8.84, repro,
2005-06-09,-2.04, 1.34, 33.66, 2.36, 2.32, 10.21, repro,
2005-06-10,-1.56, 2.38, 5.66, 1.98, 1.82, 8.35, repro,
2005-06-11,-2.53, 2.39, 30.42, 1.95, 1.78, 8.20, repro,
2005-06-12,-3.51, 0.29, 22.86, 2.00, 1.82, 8.54, repro,
2005-06-13,-1.69, 0.05, 19.07, 2.02, 1.82, 8.56, repro,
2005-06-14,-2.45, 1.08, 14.62, 2.01, 1.88, 8.61, repro,
2005-06-15,-0.33, -3.49, 14.71, 2.03, 1.83, 8.42, repro,
2005-06-16,-2.13, 0.63, 0.37, 2.11, 1.92, 8.82, repro,
2005-06-17,-3.12, -0.65, 31.28, 2.30, 2.12, 9.48, repro,
2005-06-18,-1.38, -0.64, 15.88, 1.96, 1.75, 8.19, repro,
2005-06-19,-0.17, 1.95, 22.25, 1.92, 1.78, 8.20, repro,
2005-06-20,-1.22, 0.43, 7.68, 1.98, 1.79, 8.37, repro,
2005-06-21,-2.33, -1.00, 9.83, 2.05, 1.89, 8.71, repro,
2005-06-22,-5.09, 1.12, 9.15, 2.70, 2.59, 11.42, repro,
2005-06-23,-4.35, 3.93, 7.33, 4.27, 4.40, 18.67, repro,
2005-06-24,-2.93, 0.41, 18.74, 1.96, 1.77, 8.21, repro,
2005-06-25,-1.55, -0.60, 18.99, 2.00, 1.79, 8.36, repro,
2005-06-26,-3.24, -0.61, 21.20, 2.26, 2.09, 9.58, repro,
2005-06-27,-3.06, 1.04, 15.74, 1.95, 1.78, 8.32, repro,
2005-06-28,-5.17, -0.48, 17.19, 1.93, 1.74, 8.10, repro,
2005-06-29,-1.87, -0.03, 8.94, 1.94, 1.76, 8.15, repro,
2005-06-30,-4.35, -0.64, 24.21, 1.91, 1.72, 8.00, repro,
2005-07-01,-3.05, -2.64, 15.37, 2.09, 1.96, 9.02, repro,
2005-07-02,-2.82, 2.12, 31.27, 1.95, 1.79, 8.32, repro,
2005-07-03,0.73, 1.98, 17.41, 1.98, 1.83, 8.56, repro,
2005-07-04,-2.24, 0.12, 23.22, 1.95, 1.80, 8.38, repro,
2005-07-05,-0.49, 0.83, 10.59, 2.09, 1.91, 8.87, repro,
2005-07-06,-0.99, 0.14, -4.80, 2.06, 1.96, 8.97, repro,
2005-07-07,-0.29, 1.68, 24.36, 2.70, 2.60, 11.48, repro,
2005-07-08,-3.25, 1.14, 27.72, 1.93, 1.78, 8.33, repro,
2005-07-09,-3.27, 0.13, 19.39, 1.99, 1.85, 8.54, repro,
2005-07-10,-3.49, -0.85, 27.22, 1.90, 1.75, 8.10, repro,
2005-07-11,-2.45, -2.89, 35.75, 1.95, 1.81, 8.33, repro,
2005-07-12,-2.86, 2.30, 12.92, 1.94, 1.77, 8.24, repro,
2005-07-13,-2.53, 0.51, 18.73, 1.99, 1.80, 8.60, repro,
2005-07-14,1.77, -2.16, 18.55, 2.04, 1.86, 8.73, repro,
2005-07-15,-2.96, -0.93, 31.45, 1.89, 1.72, 8.04, repro,
2005-07-16,-4.15, -2.13, 15.17, 1.92, 1.74, 8.17, repro,
2005-07-17,-1.37, 1.23, 9.98, 1.93, 1.78, 8.28, repro,
2005-07-18,-3.18, -0.83, 13.96, 1.93, 1.75, 8.19, repro,
2005-07-19,-1.77, 0.65, 15.33, 1.93, 1.77, 8.30, repro,
