PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAND
Station name,CAND_SCGN_CN1999
Begin Date, 1999-08-21
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9393522565 North Latitude, -120.4336970923 East Longitude, 568.40016 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-21,0.00, 0.00, 0.00, 2.06, 1.79, 7.95, repro,
1999-08-22,0.80, 0.87, -1.30, 2.05, 1.83, 8.00, repro,
1999-08-23,-0.54, 1.26, 1.30, 2.18, 1.82, 8.17, repro,
1999-08-24,-1.11, -0.27, -1.22, 2.17, 1.85, 8.39, repro,
1999-08-25,-1.68, -1.01, 7.28, 2.21, 1.90, 8.40, repro,
1999-08-26,-0.41, 0.09, 8.34, 2.22, 1.83, 8.56, repro,
1999-08-27,-0.37, 0.94, 10.98, 2.14, 1.88, 8.20, repro,
1999-08-28,-0.63, 0.02, 7.00, 2.20, 1.93, 8.36, repro,
1999-08-29,1.19, 0.02, 8.30, 2.23, 2.04, 9.56, repro,
1999-08-30,-0.97, 1.01, 8.00, 2.23, 1.98, 8.48, repro,
1999-08-31,1.75, 2.00, 4.81, 2.84, 2.60, 10.99, repro,
1999-09-01,0.24, 0.63, 9.21, 2.33, 1.98, 8.82, repro,
1999-09-02,-0.86, 1.41, 5.10, 2.83, 2.47, 10.76, repro,
1999-09-03,-0.01, 0.09, 3.55, 2.39, 2.08, 9.24, repro,
1999-09-04,1.05, -0.16, 5.51, 2.32, 1.98, 8.69, repro,
1999-09-05,0.49, 0.30, 5.82, 2.10, 1.83, 8.06, repro,
1999-09-06,-0.44, 0.13, 12.58, 2.25, 1.98, 8.59, repro,
1999-09-07,-0.54, 0.23, 11.35, 2.51, 2.04, 9.76, repro,
1999-09-08,-0.72, 1.14, 5.36, 2.44, 2.03, 9.69, repro,
1999-09-09,0.28, -1.10, 4.53, 2.28, 1.91, 8.58, repro,
1999-09-10,1.22, 0.76, -5.64, 2.90, 2.54, 11.46, repro,
1999-09-11,-1.57, 1.04, 0.59, 2.61, 2.24, 9.70, repro,
1999-09-12,-1.15, 0.43, 3.61, 2.21, 1.88, 8.33, repro,
1999-09-13,0.43, 2.98, -3.76, 2.47, 2.10, 9.36, repro,
1999-09-25,1.21, 2.41, 7.82, 2.16, 1.88, 8.32, repro,
1999-09-26,0.36, 1.16, 2.39, 2.63, 2.29, 9.86, repro,
1999-09-27,2.31, 2.19, 3.65, 2.36, 2.04, 9.05, repro,
1999-09-28,0.89, 1.33, 4.59, 2.44, 2.15, 9.06, repro,
1999-09-29,0.26, 2.05, 0.91, 2.72, 2.37, 10.00, repro,
1999-09-30,0.53, 2.19, 2.64, 2.80, 2.44, 10.41, repro,
1999-10-01,0.45, 2.64, 2.35, 2.88, 2.56, 10.74, repro,
1999-10-02,3.46, 1.21, 0.43, 3.02, 2.80, 11.68, repro,
