PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAST
Station name,Melton_Estes
Begin Date, 2003-08-07
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 38.1604978186 North Latitude, -79.0475622325 East Longitude, 393.75963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-07,0.00, 0.00, 0.00, 2.00, 1.68, 7.47, repro,
2003-08-08,1.18, 0.39, 2.52, 2.06, 1.73, 7.74, repro,
2003-08-09,-0.50, -0.17, -9.70, 2.06, 1.75, 7.69, repro,
2003-08-10,0.29, 1.60, -5.07, 2.01, 1.72, 7.69, repro,
2003-08-11,1.47, 0.47, -9.95, 2.00, 1.70, 7.61, repro,
2003-08-12,1.95, -1.16, -8.13, 2.13, 1.90, 8.50, repro,
2003-08-16,-0.77, 0.09, -7.24, 2.17, 1.90, 8.32, repro,
2003-08-17,0.11, 1.09, -1.66, 2.12, 1.86, 8.01, repro,
2003-08-18,-0.74, 0.78, -4.24, 2.03, 1.72, 7.70, repro,
2003-08-19,0.13, 0.12, -1.97, 2.00, 1.68, 7.50, repro,
2003-08-20,0.43, -0.87, -0.90, 2.01, 1.69, 7.56, repro,
2003-08-21,-0.82, -0.08, -8.55, 1.99, 1.69, 7.56, repro,
2003-08-22,1.37, -0.33, 1.97, 2.38, 1.96, 8.94, repro,
2003-08-26,2.55, 1.02, 0.52, 2.07, 1.74, 7.84, repro,
2003-08-27,-1.11, -0.56, -9.18, 2.02, 1.72, 7.74, repro,
2003-08-28,1.49, -1.85, -8.14, 2.24, 1.88, 8.48, repro,
2003-08-29,0.53, -0.72, -2.20, 2.02, 1.69, 7.61, repro,
2003-08-30,-0.17, 0.86, -18.08, 2.00, 1.68, 7.50, repro,
2003-08-31,1.95, -0.56, -6.63, 2.21, 1.83, 8.21, repro,
2003-09-01,-0.83, 0.09, 3.97, 2.06, 1.71, 7.67, repro,
2003-09-02,0.27, -0.96, -11.66, 2.17, 1.85, 8.21, repro,
2003-09-03,-0.17, -0.90, 0.19, 1.99, 1.68, 7.55, repro,
2003-09-04,-0.27, -1.03, -2.21, 2.10, 1.77, 7.82, repro,
2003-09-05,-2.06, 0.21, -5.05, 2.01, 1.67, 7.48, repro,
2003-09-06,-0.29, -0.12, -8.18, 2.00, 1.68, 7.49, repro,
2003-09-07,-0.25, -2.07, -8.24, 2.12, 1.81, 7.94, repro,
2003-09-08,2.89, -0.39, -11.33, 2.08, 1.70, 7.81, repro,
2003-09-09,0.65, 0.71, -6.79, 2.07, 1.71, 7.84, repro,
2003-09-10,0.83, -0.13, -0.60, 2.06, 1.69, 7.76, repro,
2003-09-11,0.12, -0.18, -5.52, 2.06, 1.71, 7.79, repro,
2003-09-12,-0.44, 0.69, -0.53, 2.08, 1.73, 7.95, repro,
2003-09-13,1.42, 1.28, -0.21, 2.67, 2.10, 9.92, repro,
2003-09-29,1.04, 2.73, -13.61, 4.06, 3.59, 15.96, repro,
2003-09-30,-0.82, 0.36, -13.69, 2.10, 1.75, 8.01, repro,
2003-10-01,-0.41, -0.85, -4.45, 2.19, 1.78, 8.36, repro,
2003-10-02,0.94, 0.50, -3.15, 2.10, 1.74, 8.04, repro,
2003-10-03,-1.00, -0.24, -3.91, 2.03, 1.73, 7.78, repro,
2003-10-04,0.45, 1.41, 9.18, 2.09, 1.76, 8.09, repro,
2003-10-05,-1.08, -2.12, 1.71, 2.05, 1.74, 7.86, repro,
2003-10-06,1.28, -1.27, 8.35, 2.13, 1.74, 7.96, repro,
2003-10-07,-0.26, 0.33, 2.85, 2.19, 1.78, 8.15, repro,
2003-10-08,-0.19, -0.08, -6.14, 2.17, 1.79, 8.33, repro,
2003-10-09,0.60, 0.70, 2.73, 2.09, 1.75, 8.11, repro,
2003-10-10,0.35, 0.37, 3.05, 2.10, 1.76, 8.13, repro,
2003-10-11,3.32, 0.23, -6.39, 2.07, 1.75, 7.96, repro,
2003-10-12,2.28, 0.27, 9.28, 2.15, 1.85, 8.62, repro,
2003-10-13,-2.28, -0.04, 7.53, 2.15, 1.76, 8.24, repro,
2003-10-14,-0.59, 0.89, 6.09, 2.11, 1.77, 8.22, repro,
2003-10-15,-4.51, 5.29, 4.82, 2.03, 1.70, 7.71, repro,
2003-10-16,-1.46, 1.10, 9.23, 2.03, 1.69, 7.67, repro,
2003-10-17,0.28, -0.01, 1.85, 2.03, 1.68, 7.69, repro,
2003-10-18,1.53, -0.61, -9.56, 2.07, 1.76, 7.86, repro,
2003-10-19,0.87, -0.15, 2.89, 2.01, 1.69, 7.68, repro,
2003-10-20,-0.66, 1.56, -2.30, 2.08, 1.70, 7.87, repro,
2003-10-21,-0.64, -3.58, 1.87, 2.03, 1.70, 7.72, repro,
2003-10-22,3.17, -0.76, 0.78, 2.15, 1.78, 8.12, repro,
2003-10-23,3.35, 0.36, 6.60, 2.05, 1.74, 7.85, repro,
2003-10-24,1.00, 0.35, 2.31, 2.06, 1.76, 7.93, repro,
2003-10-25,0.61, 1.64, -4.22, 2.00, 1.68, 7.60, repro,
2003-10-26,-1.20, 0.64, 5.44, 2.00, 1.69, 7.69, repro,
2003-10-27,2.20, 0.86, -6.17, 2.03, 1.70, 7.71, repro,
2003-10-28,1.05, 0.97, 3.90, 2.08, 1.83, 8.00, repro,
2003-10-29,3.23, 1.27, -0.62, 2.36, 2.06, 8.88, repro,
2003-10-30,-0.44, 0.19, 2.42, 2.36, 1.93, 8.73, repro,
2003-10-31,0.79, -0.07, -6.22, 2.09, 1.72, 7.85, repro,
2003-11-01,0.10, 0.29, -4.42, 2.01, 1.69, 7.65, repro,
2003-11-02,0.11, 0.42, -5.08, 2.04, 1.70, 7.75, repro,
2003-11-03,1.57, -0.25, -5.28, 2.07, 1.77, 7.89, repro,
2003-11-04,1.21, 1.29, -7.37, 2.07, 1.75, 7.82, repro,
2003-11-05,2.19, 0.19, -7.85, 2.09, 1.72, 7.82, repro,
2003-11-06,0.05, 1.11, -5.95, 2.02, 1.69, 7.66, repro,
2003-11-07,1.23, -0.09, -3.88, 2.02, 1.69, 7.72, repro,
2003-11-08,0.50, 0.38, -5.06, 2.08, 1.76, 7.84, repro,
2003-11-09,1.34, 0.57, -9.76, 2.18, 1.84, 8.23, repro,
2003-11-10,1.33, 1.60, -4.91, 2.12, 1.77, 7.94, repro,
2003-11-11,-0.28, -0.15, -3.34, 2.13, 1.78, 8.00, repro,
2003-11-12,0.81, 1.34, -0.52, 2.04, 1.74, 7.72, repro,
2003-11-13,0.37, 1.96, -10.89, 2.21, 1.90, 8.51, repro,
2003-11-14,0.93, 0.53, 5.59, 2.19, 1.88, 8.34, repro,
2003-11-15,1.00, -0.62, -2.88, 2.09, 1.71, 7.93, repro,
2003-11-16,1.15, -1.99, 7.06, 2.10, 1.71, 7.94, repro,
2003-11-17,0.57, 1.13, -7.28, 2.19, 1.82, 8.19, repro,
2003-11-18,-0.32, 1.75, 0.24, 2.19, 1.85, 8.29, repro,
2003-11-19,2.27, 0.59, -4.93, 2.16, 1.83, 8.36, repro,
2003-11-20,1.93, -1.06, 17.61, 2.59, 1.94, 9.23, repro,
2003-11-21,-0.55, 0.33, -7.01, 2.22, 1.81, 8.36, repro,
2003-11-22,0.89, -0.77, -4.44, 2.27, 1.82, 8.53, repro,
2003-11-23,0.47, 0.50, -2.79, 2.28, 1.83, 8.55, repro,
2003-11-24,2.95, -0.94, -3.48, 2.16, 1.81, 8.21, repro,
2003-11-25,1.37, -0.04, 2.95, 2.19, 1.84, 8.32, repro,
2003-11-26,0.44, 0.94, -0.76, 2.03, 1.67, 7.69, repro,
2003-11-27,0.63, 0.37, -2.63, 2.09, 1.70, 7.83, repro,
2003-11-28,3.95, 1.03, -11.24, 2.04, 1.73, 7.96, repro,
2003-11-29,2.78, 0.28, -0.83, 2.07, 1.71, 7.81, repro,
2003-11-30,-0.96, -0.18, 7.40, 2.06, 1.70, 7.76, repro,
2003-12-01,-1.03, -2.26, -2.64, 2.35, 1.91, 9.01, repro,
2003-12-02,0.94, 0.89, 0.47, 2.09, 1.77, 8.08, repro,
2003-12-03,1.64, -0.38, -14.56, 2.21, 1.85, 8.52, repro,
2003-12-04,0.98, 0.40, -16.82, 2.13, 1.71, 8.15, repro,
2003-12-05,-4.66, -0.23, -42.24, 2.07, 1.69, 7.92, repro,
2003-12-06,-8.55, -3.04, -66.05, 2.34, 1.86, 8.88, repro,
2003-12-07,-9.20, -0.35, -42.13, 2.12, 1.76, 8.08, repro,
2003-12-08,0.59, 0.85, -9.57, 2.07, 1.70, 7.85, repro,
2003-12-09,1.61, 0.13, -9.65, 2.02, 1.71, 7.83, repro,
2003-12-10,1.04, 0.32, -10.92, 2.06, 1.69, 7.85, repro,
2003-12-11,0.67, 2.00, -2.77, 2.09, 1.75, 8.03, repro,
2003-12-12,0.29, 1.75, -5.13, 2.08, 1.71, 7.85, repro,
2003-12-13,1.70, 0.22, -6.49, 2.20, 1.79, 8.24, repro,
2003-12-14,-0.48, 0.02, -3.64, 2.62, 2.04, 9.51, repro,
2003-12-15,0.38, 1.25, -38.90, 2.04, 1.69, 7.80, repro,
2003-12-16,0.38, -0.18, 0.56, 2.08, 1.73, 7.93, repro,
2003-12-17,0.69, 0.79, -2.02, 2.15, 1.81, 8.19, repro,
2003-12-18,-0.05, 0.04, -1.61, 2.20, 1.76, 8.30, repro,
2003-12-19,0.49, 0.07, 2.55, 2.15, 1.75, 8.13, repro,
2003-12-20,-0.01, -0.17, -5.85, 2.16, 1.81, 8.30, repro,
2003-12-21,0.00, 0.93, -5.76, 2.20, 1.78, 8.48, repro,
2003-12-22,1.75, 1.05, -14.77, 2.10, 1.77, 8.11, repro,
2003-12-23,-1.17, 0.78, 1.56, 2.13, 1.75, 8.01, repro,
2003-12-24,0.52, 1.49, 2.76, 2.28, 1.96, 8.59, repro,
2003-12-25,0.75, 0.39, -1.85, 2.36, 1.94, 8.75, repro,
2003-12-26,1.01, -0.79, -4.74, 2.07, 1.73, 7.89, repro,
2003-12-27,-0.26, 0.21, -4.32, 2.12, 1.80, 8.08, repro,
2003-12-28,-0.35, 0.50, -12.34, 2.11, 1.79, 8.01, repro,
2003-12-29,-1.01, 0.31, -8.43, 2.04, 1.72, 7.77, repro,
2003-12-30,3.00, 0.60, 1.92, 2.10, 1.77, 7.97, repro,
2003-12-31,-0.30, 1.41, -4.09, 2.05, 1.69, 7.74, repro,
2004-01-01,-0.47, 0.39, -5.21, 2.15, 1.78, 8.20, repro,
2004-01-02,-0.22, -0.34, 2.19, 2.17, 1.85, 8.40, repro,
2004-01-03,-1.35, -4.13, -11.02, 2.14, 1.80, 8.24, repro,
2004-01-04,2.68, -0.85, 14.64, 2.17, 1.85, 8.37, repro,
2004-01-05,2.01, 4.74, 7.80, 2.15, 1.80, 8.25, repro,
2004-01-06,1.84, 3.22, -4.89, 2.16, 1.79, 8.36, repro,
2004-01-07,-1.32, 2.05, -2.47, 2.17, 1.85, 8.36, repro,
2004-01-08,-0.02, 0.23, -5.13, 2.13, 1.80, 8.20, repro,
2004-01-09,0.37, -0.65, -15.38, 2.39, 2.06, 9.40, repro,
2004-02-18,2.35, 0.09, -12.62, 2.33, 2.01, 8.97, repro,
2004-02-26,1.50, 1.88, -5.11, 4.87, 3.86, 18.86, repro,
2004-02-27,-0.54, 0.32, -4.48, 2.09, 1.71, 7.84, repro,
2004-02-28,0.18, 1.03, -4.85, 2.07, 1.71, 7.81, repro,
2004-02-29,1.10, 0.55, -7.23, 2.10, 1.75, 7.97, repro,
2004-03-01,1.17, 0.84, -1.32, 2.10, 1.76, 8.01, repro,
2004-03-02,0.15, 2.40, -5.31, 2.20, 1.88, 8.62, repro,
2004-03-03,2.40, -2.17, 1.59, 2.14, 1.74, 8.02, repro,
2004-03-04,0.44, -0.39, 4.75, 2.15, 1.75, 8.07, repro,
2004-03-05,-0.69, 1.64, 10.33, 2.13, 1.76, 8.04, repro,
2004-03-06,0.46, 1.68, 2.81, 2.10, 1.75, 7.88, repro,
2004-03-07,2.64, 1.96, 3.23, 2.08, 1.73, 7.79, repro,
2004-03-08,0.39, 1.78, 3.82, 2.08, 1.72, 7.77, repro,
2004-03-09,1.53, 0.28, -1.77, 2.21, 1.80, 8.31, repro,
2004-03-10,-0.58, -0.13, -20.98, 2.08, 1.73, 7.79, repro,
2004-03-11,1.65, 1.15, -3.75, 2.08, 1.73, 7.79, repro,
2004-03-12,-0.86, 3.16, 2.91, 2.11, 1.77, 7.99, repro,
2004-03-13,0.82, 0.68, -7.58, 2.13, 1.81, 8.27, repro,
2004-03-14,1.03, 0.27, -3.53, 2.10, 1.75, 8.03, repro,
2004-03-15,1.10, -1.60, -9.73, 2.10, 1.75, 8.02, repro,
2004-03-16,1.07, 1.40, -5.27, 2.49, 2.15, 9.83, repro,
2004-03-19,1.26, 2.21, -9.50, 2.68, 2.39, 10.70, repro,
2004-03-20,0.35, 0.90, -9.24, 2.19, 1.85, 8.35, repro,
2004-03-21,0.93, 1.40, -1.52, 2.16, 1.82, 8.14, repro,
2004-03-22,0.06, 1.54, -16.65, 2.12, 1.78, 7.93, repro,
2004-03-23,0.02, 0.50, -11.26, 2.13, 1.83, 8.13, repro,
2004-03-24,0.90, 0.86, -6.46, 2.14, 1.84, 8.19, repro,
2004-03-25,0.13, 0.44, -9.39, 2.13, 1.80, 8.00, repro,
2004-03-26,-0.20, 0.76, -12.37, 2.21, 1.85, 8.28, repro,
2004-03-27,0.55, 0.74, -5.94, 2.21, 1.85, 8.30, repro,
2004-03-28,0.49, 0.04, -3.95, 2.17, 1.82, 8.11, repro,
2004-03-29,0.64, 0.63, -2.70, 2.23, 1.84, 8.34, repro,
2004-03-30,0.79, 0.63, -5.71, 2.17, 1.77, 8.16, repro,
2004-03-31,-0.05, 0.37, -1.99, 2.14, 1.76, 8.02, repro,
2004-04-01,0.62, 1.09, 0.61, 2.15, 1.78, 8.11, repro,
2004-04-02,0.04, 1.13, 6.28, 2.11, 1.74, 7.87, repro,
2004-04-03,-0.25, 2.36, -4.74, 2.92, 2.54, 11.33, repro,
2004-04-06,0.70, 0.35, -0.74, 2.05, 1.69, 7.64, repro,
2004-04-07,0.26, 0.46, 1.81, 2.10, 1.72, 7.75, repro,
2004-04-08,-0.36, 1.80, 9.02, 2.04, 1.69, 7.64, repro,
2004-04-09,0.64, 1.67, 0.21, 2.03, 1.69, 7.56, repro,
2004-04-10,1.58, 0.01, -4.11, 2.03, 1.70, 7.63, repro,
2004-04-11,0.98, -0.43, -1.82, 2.04, 1.69, 7.61, repro,
2004-04-12,0.07, 1.89, -8.03, 2.06, 1.69, 7.68, repro,
2004-04-13,2.12, -0.38, -4.22, 2.09, 1.79, 7.93, repro,
2004-04-14,1.76, 0.73, -0.19, 2.09, 1.76, 7.77, repro,
2004-04-15,1.05, -0.93, -6.03, 2.05, 1.69, 7.64, repro,
2004-04-16,-0.46, 0.18, -5.25, 2.08, 1.72, 7.74, repro,
2004-04-17,-0.19, 0.34, -9.42, 2.05, 1.69, 7.64, repro,
2004-04-18,-0.78, -1.88, -6.36, 2.13, 1.75, 7.91, repro,
2004-04-19,-0.49, -0.38, -2.61, 2.05, 1.70, 7.67, repro,
2004-04-20,-0.98, 2.39, 2.72, 2.06, 1.71, 7.74, repro,
2004-04-21,1.15, -0.03, 1.63, 2.07, 1.72, 7.81, repro,
2004-04-22,-0.05, 0.10, -4.76, 2.09, 1.74, 7.85, repro,
2004-04-23,-0.65, -1.62, -6.93, 2.11, 1.73, 7.83, repro,
2004-04-24,0.08, 1.65, 4.68, 2.06, 1.71, 7.74, repro,
2004-04-25,-0.01, 0.29, -6.75, 2.12, 1.75, 7.99, repro,
2004-04-26,-0.03, -0.49, -3.30, 2.18, 1.73, 8.07, repro,
2004-04-27,0.66, 1.00, 1.70, 2.13, 1.75, 7.97, repro,
2004-04-28,1.58, -0.40, -1.39, 2.10, 1.73, 7.83, repro,
2004-04-29,0.86, -0.33, 0.66, 2.12, 1.74, 7.92, repro,
2004-04-30,0.72, 1.04, 5.48, 2.12, 1.74, 7.89, repro,
2004-05-01,1.36, 0.59, 6.14, 2.28, 1.83, 8.40, repro,
2004-05-02,-0.61, 1.80, -2.73, 2.19, 1.81, 8.27, repro,
2004-05-03,0.69, 0.48, -5.14, 2.21, 1.77, 8.11, repro,
2004-05-04,0.85, 0.01, -1.75, 2.19, 1.78, 8.13, repro,
2004-05-05,1.07, -0.24, -2.00, 2.21, 1.78, 8.14, repro,
2004-05-06,2.26, -0.81, -4.61, 2.15, 1.76, 7.94, repro,
2004-05-07,1.42, 1.46, -0.26, 2.28, 1.81, 8.35, repro,
2004-05-08,0.11, 0.97, -4.52, 2.41, 1.87, 8.72, repro,
2004-05-09,-3.37, 1.64, -4.36, 2.37, 1.85, 8.65, repro,
2004-05-10,0.56, 0.67, -4.13, 2.22, 1.79, 8.22, repro,
2004-05-11,0.28, -1.39, -0.81, 2.29, 1.82, 8.40, repro,
2004-05-12,0.89, 1.75, -7.20, 2.29, 1.82, 8.35, repro,
2004-05-13,1.51, -0.48, 0.98, 2.31, 1.83, 8.45, repro,
2004-05-14,2.95, -0.37, 0.75, 2.18, 1.78, 8.15, repro,
2004-05-15,-1.59, 1.09, -8.28, 2.23, 1.78, 8.28, repro,
2004-05-16,1.70, 1.09, -9.82, 2.08, 1.72, 7.82, repro,
2004-05-17,0.88, -0.39, -9.77, 2.09, 1.72, 7.80, repro,
2004-05-18,0.12, 0.55, 3.71, 2.13, 1.76, 8.04, repro,
2004-05-19,0.78, -0.57, -1.19, 2.10, 1.84, 8.23, repro,
2004-05-20,-0.29, 1.77, 0.56, 2.18, 1.83, 8.20, repro,
2004-05-21,1.13, 3.26, -7.55, 2.92, 2.33, 10.65, repro,
2004-05-24,3.90, 0.82, -6.86, 2.04, 1.71, 7.72, repro,
2004-05-25,-0.22, -0.53, 6.15, 2.10, 1.79, 7.97, repro,
2004-05-26,0.69, -2.85, 10.59, 2.05, 1.72, 7.78, repro,
2004-05-27,0.73, 0.08, 16.30, 2.07, 1.72, 7.90, repro,
2004-05-28,1.31, 0.65, 11.21, 2.14, 1.78, 8.30, repro,
2004-05-29,0.69, -1.09, 6.10, 2.04, 1.71, 7.69, repro,
2004-05-30,0.91, 0.92, 7.46, 2.04, 1.69, 7.66, repro,
2004-05-31,0.05, 3.27, 9.50, 2.08, 1.73, 7.93, repro,
2004-06-01,-2.50, 2.10, 10.82, 2.05, 1.72, 7.77, repro,
2004-06-02,-1.94, -2.14, 6.15, 2.05, 1.69, 7.70, repro,
2004-06-03,1.78, 0.67, -0.59, 2.03, 1.69, 7.64, repro,
2004-06-04,2.05, 0.38, -7.37, 2.08, 1.74, 7.83, repro,
2004-06-05,-0.41, -0.03, -1.96, 2.06, 1.70, 7.78, repro,
2004-06-06,0.17, 0.55, 11.67, 2.02, 1.69, 7.68, repro,
2004-06-07,0.66, 0.11, 3.45, 2.05, 1.69, 7.72, repro,
2004-06-08,1.30, 0.97, 0.52, 2.08, 1.73, 7.79, repro,
2004-06-09,2.07, -0.36, 0.47, 2.04, 1.71, 7.81, repro,
2004-06-10,0.69, 0.06, -1.65, 2.11, 1.74, 8.03, repro,
2004-06-11,-0.84, 1.91, 10.37, 2.20, 1.81, 8.41, repro,
2004-06-12,2.99, 0.52, 7.40, 2.03, 1.69, 7.62, repro,
2004-06-13,2.01, 0.75, 6.81, 2.03, 1.70, 7.69, repro,
2004-06-14,-0.38, 0.81, 7.94, 2.09, 1.72, 7.84, repro,
2004-06-15,-1.24, 0.19, -2.97, 2.22, 1.95, 8.59, repro,
2004-06-16,-0.23, -1.71, 4.54, 2.12, 1.80, 8.12, repro,
2004-06-17,-0.50, -0.71, -4.30, 2.15, 1.73, 8.02, repro,
2004-06-18,1.97, 0.90, 3.72, 2.10, 1.78, 8.07, repro,
2004-06-19,-0.87, -0.48, 8.15, 2.06, 1.70, 7.75, repro,
2004-06-20,0.72, -0.42, 9.15, 2.09, 1.71, 7.85, repro,
2004-06-21,-0.03, -0.88, 7.50, 2.05, 1.69, 7.68, repro,
2004-06-22,1.38, 0.18, 4.24, 2.10, 1.71, 7.89, repro,
2004-06-23,-1.54, -0.07, 2.25, 2.06, 1.72, 7.74, repro,
2004-06-24,-0.01, 1.49, 2.72, 2.05, 1.70, 7.72, repro,
2004-06-25,-0.17, -0.49, 0.62, 2.11, 1.78, 7.86, repro,
2004-06-26,0.53, -0.68, 7.53, 2.12, 1.75, 7.94, repro,
2004-06-27,-0.17, -0.39, -4.17, 2.04, 1.68, 7.67, repro,
2004-06-28,1.04, -0.96, 2.00, 2.04, 1.72, 7.79, repro,
2004-06-29,0.09, -2.24, 6.73, 2.12, 1.72, 7.88, repro,
2004-06-30,0.28, -0.11, 0.79, 2.07, 1.72, 7.85, repro,
2004-07-01,0.51, -1.86, -10.51, 2.17, 1.78, 8.32, repro,
2004-07-02,0.90, -0.55, -1.98, 2.07, 1.70, 7.77, repro,
2004-07-03,1.95, 0.58, -0.81, 2.05, 1.68, 7.63, repro,
2004-07-04,1.28, 2.83, 0.65, 2.26, 1.89, 8.58, repro,
2004-07-05,-1.23, 0.63, 6.57, 2.09, 1.73, 7.91, repro,
2004-07-06,0.92, 0.59, 1.45, 2.10, 1.73, 7.95, repro,
2004-07-07,1.15, 0.83, 4.16, 2.11, 1.75, 8.00, repro,
2004-07-08,0.13, -0.01, 7.54, 2.11, 1.72, 7.93, repro,
2004-07-09,2.81, -3.75, -4.11, 2.15, 1.73, 7.90, repro,
2004-07-10,-0.14, 1.04, -3.48, 2.06, 1.71, 7.78, repro,
2004-07-11,-1.04, 0.32, -3.69, 2.05, 1.70, 7.77, repro,
2004-07-12,-0.87, 1.26, 5.31, 2.07, 1.72, 7.85, repro,
2004-07-13,2.08, 0.95, -16.80, 2.30, 1.99, 9.08, repro,
2004-07-14,1.01, 0.09, 3.36, 2.15, 1.73, 8.03, repro,
2004-07-15,-2.78, -1.82, 13.24, 2.01, 1.68, 7.59, repro,
2004-07-16,0.07, 0.67, 3.54, 2.16, 1.74, 8.03, repro,
2004-07-17,0.25, 1.05, 7.18, 2.05, 1.68, 7.66, repro,
2004-07-18,-1.15, -0.02, 7.70, 2.07, 1.69, 7.72, repro,
2004-07-19,1.45, 1.48, 4.69, 2.38, 1.98, 8.87, repro,
2004-07-20,-0.29, -0.38, 12.00, 2.07, 1.70, 7.73, repro,
2004-07-21,1.36, 0.06, 10.98, 2.01, 1.66, 7.53, repro,
2004-07-22,0.52, 0.60, 12.23, 2.02, 1.68, 7.61, repro,
2004-07-23,-0.75, -0.66, 14.12, 2.08, 1.76, 7.85, repro,
2004-07-24,0.84, 0.05, 7.17, 2.02, 1.66, 7.58, repro,
2004-07-25,0.48, 0.10, 4.02, 2.02, 1.66, 7.57, repro,
2004-07-26,1.77, 1.06, -2.83, 2.02, 1.67, 7.60, repro,
2004-07-27,1.70, 0.28, -2.80, 2.14, 1.71, 7.80, repro,
2004-07-28,-1.31, 0.68, 2.25, 2.03, 1.68, 7.67, repro,
2004-07-29,1.86, -0.89, -0.91, 2.03, 1.67, 7.67, repro,
2004-07-30,0.76, 1.20, 4.58, 2.11, 1.74, 8.13, repro,
2004-07-31,-1.10, 1.10, -2.72, 2.02, 1.68, 7.69, repro,
2004-08-01,0.82, 0.27, -13.22, 2.21, 1.94, 8.80, repro,
2004-08-02,-0.08, 0.89, 6.79, 2.02, 1.67, 7.70, repro,
2004-08-03,-1.02, 0.11, 7.83, 2.04, 1.70, 7.76, repro,
2004-08-04,0.20, 2.04, 2.38, 2.10, 1.80, 7.99, repro,
2004-08-05,0.28, -0.66, -12.91, 2.06, 1.68, 7.76, repro,
2004-08-06,2.78, 0.25, 4.23, 2.06, 1.69, 7.78, repro,
2004-08-07,1.25, -0.21, 1.29, 2.04, 1.66, 7.64, repro,
2004-08-08,1.57, -0.04, 0.62, 2.03, 1.66, 7.62, repro,
2004-08-09,0.51, -0.48, 2.98, 2.03, 1.66, 7.63, repro,
2004-08-10,-1.18, 0.21, -2.20, 2.05, 1.67, 7.69, repro,
2004-08-11,-1.20, -0.33, 8.52, 2.02, 1.66, 7.62, repro,
2004-08-12,1.91, -0.72, -6.39, 2.03, 1.66, 7.65, repro,
2004-08-13,1.96, -0.83, -3.77, 2.08, 1.68, 7.86, repro,
2004-08-14,3.28, -0.14, -1.61, 2.03, 1.65, 7.63, repro,
2004-08-15,0.25, -0.28, -8.49, 2.10, 1.68, 7.86, repro,
2004-08-16,0.78, 0.36, -0.57, 2.11, 1.73, 7.89, repro,
2004-08-17,1.14, 0.89, -3.15, 2.06, 1.66, 7.67, repro,
2004-08-18,2.48, 1.63, 4.88, 4.57, 4.01, 17.66, repro,
2004-08-25,0.35, 0.05, 4.07, 2.13, 1.72, 7.99, repro,
2004-08-26,0.98, -0.05, 2.89, 2.09, 1.72, 7.87, repro,
2004-08-27,-0.34, 1.17, 1.27, 2.03, 1.66, 7.63, repro,
2004-08-28,1.22, -0.32, 8.44, 2.13, 1.71, 8.01, repro,
2004-08-29,1.77, -0.77, 4.75, 2.19, 1.71, 8.13, repro,
2004-08-30,1.84, 1.23, 0.65, 2.26, 1.78, 8.62, repro,
2004-08-31,-1.41, -0.13, -0.48, 2.12, 1.67, 7.81, repro,
2004-09-01,-0.20, -0.55, 1.14, 2.10, 1.67, 7.76, repro,
2004-09-02,1.09, -0.05, 5.91, 2.10, 1.66, 7.75, repro,
2004-09-03,0.47, -0.46, 1.25, 2.68, 2.00, 9.74, repro,
2004-09-08,2.54, -0.19, -3.76, 2.28, 1.82, 8.49, repro,
2004-09-09,1.41, -0.80, -3.08, 2.07, 1.68, 7.78, repro,
2004-09-10,-0.90, 0.35, -2.03, 2.10, 1.67, 7.78, repro,
2004-09-11,-0.61, 1.06, 2.16, 2.04, 1.63, 7.52, repro,
2004-09-12,0.38, -0.73, -1.32, 2.02, 1.63, 7.48, repro,
2004-09-13,4.86, 3.13, 21.98, 5.20, 4.85, 20.68, repro,
2004-09-17,-1.61, 0.18, 7.23, 2.16, 1.77, 7.95, repro,
2004-09-18,0.43, 0.03, -8.16, 2.09, 1.67, 7.78, repro,
2004-09-19,0.36, 0.24, -0.99, 2.04, 1.65, 7.64, repro,
2004-09-20,0.27, 0.26, 2.41, 2.04, 1.66, 7.70, repro,
2004-09-21,-0.07, -0.00, -10.09, 2.08, 1.71, 7.77, repro,
2004-09-22,-0.91, -0.87, -2.11, 2.08, 1.64, 7.68, repro,
2004-09-23,-0.50, -0.50, -9.39, 2.10, 1.66, 7.74, repro,
2004-09-24,0.40, -0.59, 4.04, 2.09, 1.65, 7.71, repro,
2004-09-25,0.55, -0.04, -1.51, 2.12, 1.68, 7.91, repro,
2004-09-26,-1.60, 0.99, 15.75, 2.04, 1.65, 7.71, repro,
2004-09-27,0.76, 1.50, 0.94, 2.11, 1.66, 7.77, repro,
2004-09-28,2.10, -0.44, -7.06, 2.11, 1.71, 7.86, repro,
2004-09-29,0.07, -0.42, 1.17, 2.08, 1.69, 7.68, repro,
2004-09-30,-0.46, 1.05, 3.31, 2.05, 1.64, 7.62, repro,
2004-10-01,0.39, 0.92, 5.75, 2.02, 1.64, 7.61, repro,
2004-10-02,1.04, 0.39, 10.07, 2.09, 1.70, 7.79, repro,
2004-10-03,0.81, -0.48, -7.38, 2.02, 1.63, 7.55, repro,
2004-10-04,-0.65, 0.13, -16.22, 2.01, 1.63, 7.50, repro,
2004-10-05,-0.98, -0.70, -6.39, 2.03, 1.64, 7.60, repro,
2004-10-06,1.42, 0.17, -3.29, 2.07, 1.69, 7.78, repro,
2004-10-07,0.91, -0.51, -6.38, 2.03, 1.65, 7.65, repro,
