PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GCEA
Station name,GC_Elgin_Ave2011
Begin Date, 2014-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2930200360 North Latitude, -81.3780230067 East Longitude, 16.04460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-08,0.00, 0.00, 0.00, 1.59, 1.90, 7.58, repro,
2014-07-09,3.76, -1.36, -14.50, 2.00, 2.39, 9.27, repro,
2014-07-10,-1.35, 1.18, 1.22, 1.78, 2.07, 8.39, repro,
2014-07-11,-2.10, 3.03, -5.33, 1.74, 2.04, 8.01, repro,
2014-07-12,2.42, -0.60, 1.23, 1.67, 2.02, 7.91, repro,
2014-07-13,-1.16, 1.45, -2.62, 1.65, 1.94, 7.80, repro,
2014-07-14,0.18, 0.05, 3.52, 1.58, 1.90, 7.52, repro,
2014-07-15,2.97, 0.72, -0.88, 1.90, 2.31, 9.03, repro,
2014-07-16,-1.47, 1.71, -13.18, 1.61, 1.93, 7.70, repro,
2014-07-17,0.77, 1.61, 5.22, 1.75, 2.19, 8.47, repro,
2014-07-18,0.48, 1.89, 6.83, 1.59, 1.94, 7.67, repro,
2014-07-19,-0.02, 0.16, 5.23, 1.61, 2.05, 7.83, repro,
2014-07-20,1.02, -0.78, -4.54, 1.57, 1.92, 7.47, repro,
2014-07-21,-0.99, -2.14, -10.13, 1.61, 1.95, 7.57, repro,
2014-07-22,1.75, -1.59, -0.82, 1.67, 2.05, 8.02, repro,
2014-07-23,0.87, -1.94, -4.11, 1.74, 2.08, 8.36, repro,
2014-07-24,-1.55, -1.02, 1.46, 1.62, 1.95, 7.58, repro,
2014-07-25,-0.40, 0.12, -1.92, 1.57, 1.91, 7.49, repro,
2014-07-26,0.24, -1.60, 3.42, 1.84, 2.18, 8.47, repro,
2014-07-27,5.97, 0.07, -3.48, 1.63, 1.97, 7.79, repro,
2014-07-28,1.89, -2.56, -1.89, 1.58, 1.94, 7.60, repro,
2014-07-29,1.02, -2.53, -10.28, 1.66, 2.00, 7.89, repro,
2014-07-30,0.55, -1.07, -16.22, 1.66, 2.03, 8.09, repro,
2014-07-31,1.15, -0.25, -11.31, 1.65, 2.01, 7.71, repro,
2014-08-01,-1.98, 1.13, -7.61, 1.66, 2.01, 7.92, repro,
2014-08-02,-1.13, 1.52, -4.75, 1.70, 2.01, 7.91, repro,
2014-08-03,0.18, -0.24, -1.67, 1.67, 1.97, 7.88, repro,
2014-08-04,0.26, 1.38, -2.33, 1.71, 2.07, 8.17, repro,
2014-08-05,1.61, -2.90, -17.41, 1.68, 2.13, 8.17, repro,
2014-08-06,0.09, 0.05, -7.39, 1.60, 1.93, 7.55, repro,
2014-08-07,-0.13, -1.09, -10.13, 2.02, 2.37, 9.65, repro,
2014-08-08,0.68, -0.03, -6.22, 1.73, 2.18, 8.68, repro,
2014-08-09,0.55, -3.01, -23.25, 1.73, 2.19, 8.22, repro,
2014-08-10,-1.53, -0.65, -4.85, 1.67, 2.02, 7.93, repro,
2014-08-11,0.70, -2.12, -13.60, 1.74, 2.07, 8.39, repro,
2014-08-12,-0.15, -0.37, 0.75, 1.86, 2.20, 8.75, repro,
2014-08-13,0.35, -0.41, 2.56, 1.71, 2.06, 8.36, repro,
2014-08-14,-0.33, -0.55, 5.90, 1.65, 2.02, 7.99, repro,
2014-08-15,0.13, 0.68, -0.52, 2.07, 2.39, 9.94, repro,
2014-08-16,0.84, 2.44, -28.26, 3.08, 3.27, 14.52, repro,
2014-08-18,-2.34, 0.34, -4.00, 2.54, 3.28, 12.54, repro,
