PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P242
Station name,FrazierAirCN2004
Begin Date, 2004-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9539319849 North Latitude, -121.4631841431 East Longitude, 14.75973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-18,0.00, 0.00, 0.00, 2.04, 1.71, 7.55, repro,
2004-12-19,-0.82, -0.75, 2.23, 1.98, 1.65, 7.29, repro,
2004-12-20,-0.71, -0.54, 11.04, 1.96, 1.64, 7.26, repro,
2004-12-21,-0.87, -1.57, 6.30, 1.98, 1.66, 7.45, repro,
2004-12-22,-0.44, 0.04, -1.26, 1.97, 1.66, 7.43, repro,
2004-12-23,-0.31, -0.93, 4.02, 1.92, 1.62, 7.15, repro,
2004-12-24,-0.85, -0.79, 3.86, 1.96, 1.65, 7.25, repro,
2004-12-25,-0.83, -1.07, 13.00, 1.95, 1.65, 7.22, repro,
2004-12-26,-1.00, -1.68, 11.00, 2.01, 1.66, 7.39, repro,
2004-12-27,3.19, -2.03, 17.68, 2.02, 1.65, 7.47, repro,
2004-12-28,-0.15, -0.42, 13.90, 2.09, 1.70, 7.67, repro,
2004-12-29,0.80, -0.47, 9.51, 2.05, 1.67, 7.56, repro,
2004-12-30,-2.02, -2.87, 7.95, 2.17, 1.75, 7.89, repro,
2004-12-31,0.97, 0.07, 14.39, 2.19, 1.81, 7.93, repro,
2005-01-01,-0.36, -0.47, 4.12, 2.04, 1.66, 7.57, repro,
2005-01-02,1.11, 0.50, 4.15, 2.10, 1.69, 7.68, repro,
2005-01-03,-0.25, -0.20, 5.42, 2.09, 1.68, 7.64, repro,
2005-01-04,-1.04, -2.34, 5.51, 2.16, 1.74, 7.71, repro,
2005-01-05,0.04, -0.11, 4.96, 2.05, 1.66, 7.59, repro,
2005-01-06,1.49, 0.30, 5.38, 2.16, 1.83, 7.95, repro,
2005-01-07,-2.82, -1.25, 14.72, 2.08, 1.70, 7.79, repro,
2005-01-08,-1.61, -1.52, 9.92, 2.07, 1.75, 7.71, repro,
2005-01-09,-2.08, -1.09, 9.65, 1.98, 1.65, 7.44, repro,
2005-01-10,-0.47, 0.41, 8.35, 2.14, 1.88, 8.21, repro,
2005-01-11,-0.55, 0.21, 17.14, 2.09, 1.77, 7.84, repro,
2005-01-12,0.75, 0.58, 4.99, 2.15, 1.90, 8.23, repro,
2005-01-13,0.58, 1.75, 3.62, 2.10, 1.80, 7.99, repro,
2005-01-14,0.84, 0.12, 3.01, 2.09, 1.79, 7.70, repro,
2005-01-15,1.37, -0.04, 3.10, 2.25, 2.03, 8.60, repro,
2005-01-16,-0.12, 0.19, -3.44, 2.12, 1.77, 7.73, repro,
2005-01-17,1.00, 1.15, -1.02, 2.03, 1.72, 7.49, repro,
2005-01-18,1.90, 0.61, -0.26, 2.05, 1.74, 7.66, repro,
2005-01-19,1.16, 1.47, 1.37, 2.07, 1.69, 7.56, repro,
2005-01-20,0.54, 0.30, 6.17, 2.06, 1.73, 7.78, repro,
2005-01-21,0.01, 0.22, 6.08, 2.05, 1.76, 7.79, repro,
2005-01-22,0.74, 0.45, 8.18, 2.01, 1.72, 7.58, repro,
2005-01-23,1.25, 0.21, 4.90, 1.98, 1.66, 7.44, repro,
2005-01-24,0.91, -0.43, 6.86, 2.03, 1.70, 7.64, repro,
2005-01-25,-0.44, -1.21, 14.32, 2.05, 1.75, 7.77, repro,
2005-01-26,0.75, -0.90, 19.14, 1.99, 1.65, 7.42, repro,
2005-01-27,1.85, 0.23, 13.30, 1.98, 1.65, 7.37, repro,
2005-01-28,1.97, 3.85, 5.27, 2.00, 1.71, 7.50, repro,
2005-01-29,1.02, 0.26, 8.15, 1.98, 1.63, 7.32, repro,
2005-01-30,0.91, 0.32, 7.13, 2.01, 1.66, 7.44, repro,
2005-01-31,2.24, 1.03, 7.64, 1.99, 1.67, 7.45, repro,
2005-02-01,0.30, 0.85, 10.03, 1.99, 1.66, 7.36, repro,
2005-02-02,1.99, 1.18, 7.41, 1.96, 1.61, 7.23, repro,
2005-02-03,0.42, 1.74, 11.37, 2.03, 1.63, 7.39, repro,
2005-02-04,1.67, 1.25, 9.39, 1.97, 1.61, 7.26, repro,
2005-02-05,1.95, 0.43, 11.72, 1.98, 1.62, 7.31, repro,
2005-02-06,0.96, 0.57, 13.23, 1.97, 1.62, 7.24, repro,
2005-02-07,1.33, 1.30, 13.20, 1.96, 1.60, 7.18, repro,
2005-02-08,1.85, 0.68, 10.11, 2.00, 1.65, 7.36, repro,
2005-02-09,1.99, 1.19, 16.50, 2.00, 1.66, 7.44, repro,
2005-02-10,0.94, 0.91, 15.53, 1.97, 1.60, 7.22, repro,
2005-02-11,1.37, 1.10, 23.24, 1.98, 1.61, 7.24, repro,
2005-02-12,1.67, 0.09, 16.30, 1.97, 1.60, 7.21, repro,
2005-02-13,1.31, 0.96, 17.21, 1.97, 1.60, 7.18, repro,
2005-02-14,2.50, 1.30, 18.39, 1.99, 1.61, 7.25, repro,
2005-02-15,0.67, 0.42, 17.97, 1.98, 1.62, 7.29, repro,
2005-02-16,1.68, -0.43, 19.93, 1.98, 1.62, 7.29, repro,
2005-02-17,1.60, 1.11, 16.11, 2.05, 1.64, 7.46, repro,
2005-02-18,2.97, 0.03, 15.05, 1.99, 1.61, 7.30, repro,
2005-02-19,0.36, -0.50, 16.51, 1.99, 1.62, 7.32, repro,
2005-02-20,1.69, 0.04, 16.38, 1.99, 1.61, 7.30, repro,
2005-02-21,4.65, 0.63, 14.51, 2.05, 1.67, 7.60, repro,
2005-02-22,1.55, 0.57, 11.73, 1.98, 1.61, 7.24, repro,
2005-02-23,1.48, 0.68, 13.39, 2.03, 1.63, 7.38, repro,
2005-02-24,1.59, 0.68, 15.02, 2.05, 1.63, 7.43, repro,
2005-02-25,2.02, 0.57, 13.91, 2.05, 1.62, 7.41, repro,
2005-02-26,1.28, 0.97, 16.65, 2.05, 1.62, 7.38, repro,
2005-02-27,0.61, 0.77, 16.39, 2.03, 1.61, 7.34, repro,
2005-02-28,1.29, 2.81, 12.85, 2.03, 1.61, 7.34, repro,
2005-03-01,0.51, 0.81, 15.82, 2.04, 1.61, 7.37, repro,
2005-03-02,1.08, 0.03, 17.54, 2.07, 1.67, 7.66, repro,
2005-03-03,2.02, 0.78, 12.66, 2.04, 1.61, 7.37, repro,
2005-03-04,2.04, 0.90, 6.52, 2.15, 1.72, 7.77, repro,
2005-03-05,2.88, 1.59, 9.94, 2.04, 1.61, 7.35, repro,
2005-03-06,1.72, 2.23, 16.55, 2.04, 1.61, 7.36, repro,
2005-03-07,2.97, 2.59, 13.44, 2.04, 1.62, 7.38, repro,
2005-03-08,2.74, 2.68, 9.59, 2.06, 1.62, 7.43, repro,
2005-03-09,3.21, 2.02, 10.29, 2.07, 1.66, 7.50, repro,
2005-03-10,1.86, 2.69, 17.08, 2.06, 1.62, 7.40, repro,
2005-03-11,0.96, 1.79, 19.15, 2.04, 1.60, 7.33, repro,
2005-03-12,0.96, 2.02, 18.91, 2.05, 1.61, 7.36, repro,
2005-03-13,1.49, 1.67, 11.03, 2.05, 1.62, 7.44, repro,
2005-03-14,2.43, 0.95, 11.67, 2.06, 1.62, 7.45, repro,
2005-03-15,1.77, 2.27, 12.63, 2.08, 1.67, 7.60, repro,
2005-03-16,0.84, 2.15, 17.86, 2.08, 1.65, 7.57, repro,
2005-03-17,1.62, 2.56, 13.48, 2.06, 1.62, 7.42, repro,
2005-03-18,1.62, 1.94, 17.48, 2.06, 1.62, 7.45, repro,
2005-03-19,-0.63, 1.43, 30.94, 2.07, 1.63, 7.55, repro,
2005-03-20,1.99, 2.71, 28.72, 2.09, 1.65, 7.62, repro,
2005-03-21,1.09, 1.17, 20.21, 2.11, 1.64, 7.51, repro,
2005-03-22,-0.95, 0.17, 24.90, 2.07, 1.62, 7.48, repro,
2005-03-23,-0.24, 0.18, 28.87, 2.06, 1.62, 7.44, repro,
2005-03-24,1.09, 0.66, 18.51, 2.06, 1.61, 7.42, repro,
2005-03-25,0.81, 0.96, 17.54, 2.05, 1.61, 7.40, repro,
2005-03-26,1.42, 1.80, 20.17, 2.05, 1.62, 7.39, repro,
2005-03-27,1.76, 2.20, 23.23, 2.06, 1.61, 7.39, repro,
2005-03-28,0.63, -0.54, 23.35, 2.07, 1.62, 7.49, repro,
2005-03-29,1.98, 0.62, 30.06, 2.08, 1.67, 7.61, repro,
2005-03-30,1.67, 0.19, 24.50, 2.09, 1.66, 7.50, repro,
2005-03-31,2.08, 0.78, 21.83, 2.10, 1.63, 7.57, repro,
2005-04-01,1.50, 1.88, 21.54, 2.05, 1.61, 7.41, repro,
2005-04-02,1.30, 1.79, 20.56, 2.06, 1.61, 7.39, repro,
2005-04-03,1.07, 1.54, 33.17, 2.18, 1.68, 7.95, repro,
2005-04-04,2.13, 0.68, 26.72, 2.14, 1.63, 7.80, repro,
2005-04-05,2.22, 1.12, 21.85, 2.05, 1.63, 7.57, repro,
2005-04-06,1.70, 1.06, 20.79, 2.23, 1.72, 8.33, repro,
2005-04-07,1.16, 1.45, 21.20, 2.14, 1.73, 8.00, repro,
2005-04-08,1.21, -0.92, 30.98, 2.10, 1.62, 7.77, repro,
2005-04-09,1.13, 1.23, 29.95, 2.12, 1.65, 7.85, repro,
2005-04-10,1.25, -0.16, 26.42, 2.13, 1.64, 7.85, repro,
2005-04-11,1.91, 1.68, 21.20, 2.20, 1.67, 8.09, repro,
2005-04-12,1.62, 0.46, 20.91, 2.11, 1.62, 7.75, repro,
2005-04-13,1.83, 0.21, 26.99, 2.11, 1.61, 7.74, repro,
2005-04-14,2.25, 1.73, 22.27, 2.18, 1.69, 7.67, repro,
2005-04-15,0.34, 1.31, 24.91, 2.17, 1.67, 7.95, repro,
2005-04-16,1.47, 0.59, 29.96, 2.16, 1.68, 8.05, repro,
2005-04-17,1.41, 0.99, 22.17, 2.09, 1.63, 7.51, repro,
2005-04-18,1.63, 0.79, 23.41, 2.12, 1.63, 7.73, repro,
2005-04-19,2.92, 1.69, 19.95, 2.06, 1.61, 7.35, repro,
2005-04-20,2.49, 1.91, 23.82, 2.24, 1.69, 8.05, repro,
2005-04-21,-0.58, 1.58, 27.64, 2.13, 1.64, 7.75, repro,
2005-04-22,0.08, 2.18, 23.26, 2.12, 1.69, 7.70, repro,
2005-04-23,-0.81, 0.90, 32.36, 2.16, 1.66, 7.63, repro,
2005-04-24,-1.21, 1.48, 27.90, 2.12, 1.63, 7.73, repro,
2005-04-25,-0.47, 1.34, 17.54, 2.10, 1.62, 7.62, repro,
2005-04-26,-1.07, 1.63, 25.34, 2.10, 1.63, 7.67, repro,
2005-04-27,-1.13, 1.49, 22.12, 2.09, 1.64, 7.54, repro,
2005-04-28,-3.77, -0.05, 26.31, 2.12, 1.67, 7.68, repro,
2005-04-29,-0.49, 1.20, 21.93, 2.07, 1.62, 7.43, repro,
2005-04-30,-0.53, 1.13, 19.46, 2.05, 1.61, 7.32, repro,
2005-05-01,-0.15, 1.06, 24.82, 2.11, 1.62, 7.67, repro,
2005-05-02,0.05, 1.03, 23.69, 2.07, 1.61, 7.40, repro,
2005-05-03,0.36, 1.62, 22.20, 2.07, 1.66, 7.61, repro,
2005-05-04,-0.43, 2.31, 24.89, 2.06, 1.61, 7.45, repro,
2005-05-05,-1.69, 2.08, 29.66, 2.04, 1.60, 7.32, repro,
2005-05-06,-0.63, 1.33, 24.28, 2.04, 1.60, 7.31, repro,
2005-05-07,0.09, 2.98, 25.98, 2.05, 1.62, 7.40, repro,
2005-05-08,0.71, 2.76, 24.39, 2.05, 1.61, 7.42, repro,
2005-05-09,-3.38, 2.44, 38.61, 2.05, 1.62, 7.48, repro,
2005-05-10,-0.53, 1.96, 26.51, 2.11, 1.64, 7.66, repro,
2005-05-11,1.56, 1.21, 26.76, 2.13, 1.69, 7.80, repro,
2005-05-12,0.73, 1.07, 20.71, 2.12, 1.70, 7.85, repro,
2005-05-13,1.18, 1.68, 17.30, 2.14, 1.75, 7.98, repro,
2005-05-14,0.39, 1.38, 24.58, 2.11, 1.73, 7.74, repro,
2005-05-15,-0.12, 2.81, 22.64, 2.08, 1.69, 7.57, repro,
2005-05-16,1.97, 1.33, 33.10, 2.10, 1.69, 7.62, repro,
2005-05-17,-1.87, -1.14, 37.95, 2.15, 1.68, 7.65, repro,
2005-05-18,1.89, 2.82, 28.08, 2.16, 1.70, 7.72, repro,
2005-05-19,1.06, 4.10, 28.91, 2.09, 1.68, 7.53, repro,
2005-05-20,-0.02, 2.50, 28.26, 2.07, 1.68, 7.50, repro,
2005-05-21,-0.12, 1.69, 21.14, 2.07, 1.68, 7.52, repro,
2005-05-22,-0.51, 1.50, 22.16, 2.09, 1.69, 7.61, repro,
2005-05-23,-1.52, 1.34, 21.42, 2.07, 1.68, 7.48, repro,
2005-05-24,-1.35, 0.44, 42.14, 2.09, 1.68, 7.53, repro,
2005-05-25,-1.19, 1.84, 23.87, 2.07, 1.67, 7.45, repro,
2005-05-26,-1.09, 1.51, 20.23, 2.06, 1.68, 7.51, repro,
2005-05-27,-0.14, 2.28, 19.86, 2.09, 1.67, 7.54, repro,
2005-05-28,-1.50, 1.55, 22.24, 2.09, 1.68, 7.53, repro,
2005-05-29,-1.39, 0.24, 22.29, 2.17, 1.78, 7.94, repro,
2005-05-30,-0.92, 1.34, 23.29, 2.09, 1.68, 7.52, repro,
2005-05-31,-0.93, 1.30, 18.35, 2.07, 1.67, 7.49, repro,
2005-06-01,-2.18, 2.14, 27.95, 2.08, 1.62, 7.49, repro,
2005-06-02,-1.94, 1.36, 22.85, 2.06, 1.62, 7.47, repro,
2005-06-03,-0.79, 1.84, 20.77, 2.05, 1.61, 7.40, repro,
2005-06-04,-3.15, 1.49, 22.04, 2.06, 1.61, 7.38, repro,
2005-06-05,-1.47, 2.88, 14.26, 2.07, 1.66, 7.50, repro,
2005-06-06,-1.26, 2.05, 15.43, 2.13, 1.65, 7.61, repro,
2005-06-07,-2.78, 1.94, 21.85, 2.06, 1.62, 7.48, repro,
2005-06-08,-3.20, 1.96, 27.76, 2.05, 1.62, 7.41, repro,
2005-06-09,-3.73, 1.45, 19.99, 2.07, 1.64, 7.47, repro,
2005-06-10,-4.54, 2.62, 21.45, 2.09, 1.67, 7.56, repro,
2005-06-11,-3.04, 1.74, 16.94, 2.15, 1.71, 7.72, repro,
2005-06-12,-3.02, 0.71, 20.05, 2.17, 1.71, 7.82, repro,
2005-06-13,-2.68, 0.55, 21.61, 2.16, 1.71, 7.75, repro,
2005-06-14,-4.59, 2.59, 15.55, 2.14, 1.69, 7.67, repro,
2005-06-15,-2.29, 2.72, 23.18, 2.07, 1.62, 7.39, repro,
2005-06-16,-5.75, 2.95, 14.64, 2.12, 1.63, 7.50, repro,
2005-06-17,-4.78, -0.38, 9.85, 2.15, 1.65, 7.62, repro,
2005-06-18,-5.08, 1.09, 15.47, 2.05, 1.62, 7.39, repro,
2005-06-19,-4.50, 0.89, 14.15, 2.11, 1.65, 7.51, repro,
2005-06-20,-4.76, 1.48, 14.30, 2.07, 1.63, 7.44, repro,
2005-06-21,-5.29, 2.03, 12.78, 2.06, 1.62, 7.40, repro,
2005-06-22,-4.77, 2.76, 10.79, 2.05, 1.61, 7.34, repro,
2005-06-23,-6.12, 3.33, 10.76, 2.11, 1.65, 7.51, repro,
2005-06-24,-4.93, 2.61, 9.94, 2.09, 1.65, 7.56, repro,
2005-06-25,-5.93, 2.50, 11.45, 2.09, 1.65, 7.58, repro,
2005-06-26,-5.74, 3.21, 8.85, 2.12, 1.66, 7.61, repro,
2005-06-27,-4.80, 2.00, 3.42, 2.06, 1.62, 7.40, repro,
2005-06-28,-4.05, 2.98, 6.24, 2.05, 1.61, 7.33, repro,
2005-06-29,-4.92, 2.00, 9.48, 2.05, 1.61, 7.36, repro,
2005-06-30,-5.56, 2.52, 14.52, 2.06, 1.62, 7.43, repro,
2005-07-01,-5.35, 3.12, 10.93, 2.07, 1.62, 7.46, repro,
2005-07-02,-6.16, 2.10, 9.30, 2.05, 1.62, 7.40, repro,
2005-07-03,-6.19, 1.67, 12.78, 2.05, 1.62, 7.37, repro,
2005-07-04,-4.88, 0.79, 9.93, 2.04, 1.62, 7.34, repro,
2005-07-05,-5.10, 2.38, 10.32, 2.05, 1.62, 7.37, repro,
2005-07-06,-5.29, 2.63, 12.44, 2.06, 1.63, 7.47, repro,
2005-07-07,-5.89, 1.58, 14.77, 2.12, 1.65, 7.58, repro,
2005-07-08,-6.29, 2.21, 12.62, 2.05, 1.62, 7.37, repro,
2005-07-09,-5.65, 3.50, 10.49, 2.05, 1.62, 7.36, repro,
2005-07-10,-4.74, 3.19, 8.18, 2.17, 1.71, 7.81, repro,
2005-07-11,-5.90, 3.02, 12.35, 2.11, 1.65, 7.51, repro,
2005-07-12,-4.00, 1.05, 8.11, 2.06, 1.63, 7.45, repro,
2005-07-13,-4.91, 2.82, 10.35, 2.05, 1.62, 7.39, repro,
2005-07-14,-6.69, 3.32, 11.79, 2.08, 1.67, 7.57, repro,
2005-07-15,-6.13, 3.29, 4.96, 2.05, 1.62, 7.40, repro,
2005-07-16,-6.51, 2.73, 10.11, 2.05, 1.62, 7.41, repro,
2005-07-17,-5.81, 2.84, 7.27, 2.03, 1.61, 7.35, repro,
2005-07-18,-7.67, 2.13, 9.46, 2.04, 1.61, 7.35, repro,
2005-07-19,-4.96, 1.74, 3.47, 2.05, 1.61, 7.38, repro,
2005-07-20,-4.94, 0.93, -0.96, 2.04, 1.61, 7.36, repro,
2005-07-21,-6.69, 2.71, 18.05, 2.04, 1.61, 7.37, repro,
2005-07-22,-5.46, 2.27, 10.25, 2.05, 1.62, 7.44, repro,
2005-07-23,-7.28, 3.12, 9.99, 2.05, 1.62, 7.44, repro,
2005-07-24,-5.64, 4.24, 4.81, 2.08, 1.65, 7.58, repro,
2005-07-25,-4.60, 3.38, 0.77, 2.09, 1.65, 7.60, repro,
2005-07-26,-5.57, 1.57, 5.84, 2.10, 1.71, 7.67, repro,
2005-07-27,-5.93, 2.74, 3.60, 2.12, 1.72, 7.74, repro,
2005-07-28,-5.69, 2.23, -0.54, 2.12, 1.72, 7.73, repro,
2005-07-29,-5.80, 3.18, -3.56, 2.16, 1.69, 7.77, repro,
2005-07-30,-6.73, 2.76, -0.43, 2.09, 1.67, 7.63, repro,
2005-07-31,-6.12, 2.58, 0.26, 2.07, 1.64, 7.49, repro,
2005-08-01,-8.19, 2.37, 5.01, 2.12, 1.69, 7.67, repro,
2005-08-02,-7.31, 3.96, 0.64, 2.08, 1.66, 7.57, repro,
2005-08-03,-6.56, 1.26, -1.85, 2.05, 1.61, 7.39, repro,
2005-08-04,-5.73, 2.65, -1.91, 2.06, 1.62, 7.48, repro,
2005-08-05,-6.93, 3.30, -0.71, 2.08, 1.66, 7.56, repro,
2005-08-06,-6.97, 4.86, 0.56, 2.05, 1.63, 7.45, repro,
2005-08-07,-7.37, 4.11, -0.66, 2.05, 1.63, 7.40, repro,
2005-08-08,-7.14, 2.80, 3.77, 2.05, 1.62, 7.38, repro,
2005-08-09,-6.15, 3.99, -3.68, 2.05, 1.62, 7.38, repro,
2005-08-10,-6.30, 4.10, -1.39, 2.13, 1.66, 7.59, repro,
2005-08-11,-7.73, 4.08, -2.07, 2.12, 1.74, 7.70, repro,
2005-08-12,-8.44, 3.43, -1.88, 2.22, 1.78, 7.98, repro,
2005-08-13,-7.27, 2.87, 0.37, 2.09, 1.68, 7.57, repro,
2005-08-14,-9.39, 4.26, 0.39, 2.22, 1.70, 7.90, repro,
2005-08-15,-9.79, 4.79, -0.09, 2.17, 1.71, 7.78, repro,
2005-08-16,-8.27, 5.17, -0.40, 2.11, 1.69, 7.54, repro,
2005-08-17,-8.35, 4.91, -6.43, 2.09, 1.68, 7.63, repro,
2005-08-18,-7.55, 5.19, 1.16, 2.06, 1.63, 7.45, repro,
2005-08-19,-5.97, 2.82, 0.36, 2.06, 1.62, 7.44, repro,
2005-08-20,-7.40, 3.89, -1.64, 2.18, 1.71, 7.72, repro,
2005-08-21,-6.87, 4.68, -1.43, 2.11, 1.68, 7.63, repro,
2005-08-22,-7.88, 3.31, 1.77, 2.05, 1.63, 7.39, repro,
2005-08-23,-7.13, 3.39, -1.37, 2.05, 1.63, 7.44, repro,
2005-08-24,-6.41, 3.74, -4.54, 2.08, 1.63, 7.49, repro,
2005-08-25,-6.72, 3.34, 1.01, 2.12, 1.68, 7.63, repro,
2005-08-26,-7.06, 3.26, -5.55, 2.09, 1.63, 7.49, repro,
2005-08-27,-7.15, 5.06, 1.31, 2.13, 1.65, 7.58, repro,
2005-08-28,-7.42, 3.97, -2.52, 2.04, 1.62, 7.34, repro,
2005-08-29,-8.07, 4.10, -5.47, 2.09, 1.68, 7.58, repro,
2005-08-30,-6.99, 3.81, -2.85, 2.11, 1.69, 7.60, repro,
2005-08-31,-6.52, 3.43, -4.78, 2.10, 1.68, 7.54, repro,
2005-09-01,-7.96, 3.81, -0.29, 2.14, 1.64, 7.52, repro,
2005-09-02,-8.18, 4.69, -4.90, 2.05, 1.62, 7.36, repro,
2005-09-03,-7.35, 4.18, -4.68, 2.04, 1.62, 7.36, repro,
2005-09-04,-6.30, 3.89, -7.70, 2.18, 1.71, 7.96, repro,
2005-09-05,-6.92, 5.27, -7.16, 2.06, 1.63, 7.41, repro,
2005-09-06,-8.60, 3.02, -6.93, 2.06, 1.61, 7.32, repro,
2005-09-07,-7.56, 3.13, -9.46, 2.19, 1.70, 7.72, repro,
2005-09-08,-6.79, 3.07, -4.96, 2.13, 1.64, 7.59, repro,
2005-09-09,-7.61, 2.65, -8.18, 2.11, 1.64, 7.59, repro,
2005-09-10,-5.65, 4.53, -4.13, 2.11, 1.65, 7.62, repro,
2005-09-11,-7.22, 3.61, -2.07, 2.12, 1.63, 7.50, repro,
2005-09-12,-8.30, 4.61, -8.28, 2.11, 1.63, 7.48, repro,
2005-09-13,-6.61, 3.51, -5.18, 2.21, 1.72, 7.97, repro,
2005-09-14,-7.38, 4.42, -4.00, 2.13, 1.68, 7.72, repro,
2005-09-15,-6.46, 4.11, -5.98, 2.13, 1.68, 7.72, repro,
2005-09-16,-7.40, 4.50, -1.82, 2.14, 1.69, 7.69, repro,
2005-09-17,-6.42, 4.36, -8.94, 2.04, 1.61, 7.30, repro,
2005-09-18,-6.98, 3.98, -2.66, 2.04, 1.61, 7.31, repro,
2005-09-19,-7.26, 4.10, -9.42, 2.11, 1.64, 7.66, repro,
2005-09-20,-8.07, 3.81, -6.76, 2.03, 1.62, 7.36, repro,
2005-09-21,-7.37, 3.63, -4.00, 2.07, 1.66, 7.53, repro,
2005-09-22,-6.56, 4.18, -10.11, 2.04, 1.62, 7.36, repro,
2005-09-23,-7.22, 2.44, -7.56, 2.09, 1.66, 7.44, repro,
2005-09-24,-6.22, 3.04, -5.32, 2.08, 1.66, 7.57, repro,
2005-09-25,-6.85, 3.42, -2.69, 2.07, 1.67, 7.56, repro,
2005-09-26,-6.82, 4.88, -4.13, 2.09, 1.66, 7.60, repro,
2005-09-27,-5.56, 4.23, -2.04, 2.07, 1.67, 7.53, repro,
2005-09-28,-6.38, 3.33, 2.08, 2.11, 1.64, 7.47, repro,
2005-09-29,-7.06, 3.13, -1.61, 2.13, 1.64, 7.50, repro,
2005-09-30,-6.50, 3.42, 5.03, 2.05, 1.62, 7.41, repro,
2005-10-01,-6.95, 2.59, 0.26, 2.04, 1.62, 7.35, repro,
2005-10-02,-5.92, 3.12, 1.25, 2.13, 1.70, 7.78, repro,
2005-10-03,-7.25, 4.38, 1.21, 2.05, 1.65, 7.43, repro,
2005-10-04,-6.70, 4.66, -8.42, 2.12, 1.64, 7.51, repro,
2005-10-05,-7.05, 3.46, -6.13, 2.12, 1.64, 7.61, repro,
2005-10-06,-8.21, 2.99, -0.61, 2.06, 1.62, 7.35, repro,
2005-10-07,-6.85, 2.85, 4.58, 2.11, 1.64, 7.58, repro,
2005-10-08,-7.53, 3.50, 0.70, 2.05, 1.60, 7.29, repro,
2005-10-09,-5.98, 2.67, 2.19, 2.05, 1.60, 7.27, repro,
2005-10-10,-7.24, 2.97, 1.40, 2.13, 1.64, 7.63, repro,
2005-10-11,-7.01, 2.90, -2.31, 2.09, 1.67, 7.59, repro,
2005-10-12,-6.08, 2.50, -0.81, 2.06, 1.65, 7.45, repro,
2005-10-13,-5.87, 3.33, 0.85, 2.08, 1.67, 7.47, repro,
2005-10-14,-5.54, 3.50, 5.44, 2.04, 1.61, 7.27, repro,
2005-10-15,-6.45, 3.19, 6.61, 2.15, 1.72, 7.88, repro,
2005-10-16,-6.81, 1.40, 0.84, 2.10, 1.68, 7.59, repro,
2005-10-17,-4.14, 2.09, 2.40, 2.14, 1.69, 7.78, repro,
2005-10-18,-6.25, 3.08, 1.75, 2.16, 1.77, 7.96, repro,
2005-10-19,-6.77, 2.46, 6.57, 2.19, 1.70, 8.04, repro,
2005-10-20,-5.45, 2.15, -2.29, 2.20, 1.67, 7.75, repro,
2005-10-21,-5.15, 1.66, 3.03, 2.18, 1.74, 7.98, repro,
2005-10-22,-4.79, 2.74, -2.03, 2.05, 1.60, 7.32, repro,
2005-10-23,-3.54, 1.84, -2.11, 2.09, 1.66, 7.54, repro,
2005-10-24,-5.03, 2.64, -16.01, 2.08, 1.66, 7.52, repro,
2005-10-25,-3.46, 1.88, 3.33, 2.06, 1.66, 7.46, repro,
2005-10-26,-4.23, 1.75, 1.56, 2.13, 1.73, 7.73, repro,
2005-10-27,-4.02, 2.84, 3.84, 2.09, 1.66, 7.56, repro,
2005-10-28,-3.62, 1.59, 3.87, 2.06, 1.61, 7.38, repro,
2005-10-29,-3.89, 1.94, 7.22, 2.09, 1.66, 7.61, repro,
2005-10-30,-4.33, 2.47, 8.38, 2.05, 1.61, 7.33, repro,
2005-10-31,-4.01, 2.18, -5.19, 2.20, 1.75, 7.94, repro,
2005-11-01,-2.18, 2.25, 3.40, 2.24, 1.82, 8.13, repro,
2005-11-02,-3.25, 3.51, 8.09, 2.18, 1.80, 7.94, repro,
2005-11-03,-2.79, 1.28, 2.92, 2.13, 1.74, 7.68, repro,
2005-11-04,-2.60, 3.17, -0.79, 2.13, 1.72, 7.66, repro,
2005-11-05,-4.09, 1.40, 3.08, 2.17, 1.81, 7.91, repro,
2005-11-06,-2.85, 1.51, 3.87, 2.16, 1.80, 7.90, repro,
2005-11-07,-2.18, 1.64, 3.34, 2.16, 1.82, 7.96, repro,
2005-11-08,-2.05, 1.83, -0.14, 2.13, 1.74, 7.79, repro,
2005-11-09,-3.03, 2.42, 0.59, 2.22, 1.85, 8.08, repro,
2005-11-10,-3.27, 1.82, 2.08, 2.35, 1.86, 8.49, repro,
2005-11-11,-1.49, 1.04, 8.05, 2.39, 1.96, 8.75, repro,
2005-11-12,-1.90, 2.41, 4.58, 2.07, 1.72, 7.55, repro,
2005-11-13,-1.82, 2.74, 0.72, 2.21, 1.79, 7.98, repro,
2005-11-14,-2.63, 1.92, 4.65, 2.11, 1.72, 7.61, repro,
2005-11-15,-3.46, 1.79, -1.47, 2.06, 1.61, 7.36, repro,
2005-11-16,-1.85, 1.64, -3.90, 2.08, 1.65, 7.53, repro,
2005-11-17,-2.53, 1.62, -0.87, 2.04, 1.61, 7.38, repro,
2005-11-19,-1.80, 1.90, 4.14, 2.07, 1.65, 7.47, repro,
2005-11-20,-2.90, 2.31, 1.53, 2.10, 1.69, 7.65, repro,
2005-11-21,-2.20, -0.68, 6.38, 2.13, 1.69, 7.79, repro,
2005-11-22,-2.67, 0.91, 6.43, 2.12, 1.72, 7.79, repro,
