PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN00
Station name,BarbudaWBHCR2012
Begin Date, 2012-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6685238585 North Latitude, -61.7855784520 East Longitude, -21.94980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-22,0.00, 0.00, 0.00, 1.69, 1.99, 8.02, repro,
2012-08-23,0.82, 1.18, -21.13, 1.68, 1.91, 7.68, repro,
2012-08-24,-0.36, 0.65, -11.21, 1.69, 1.95, 7.83, repro,
2012-08-25,1.24, 2.35, -6.76, 1.64, 1.86, 7.60, repro,
2012-08-26,1.98, 1.49, -19.34, 1.66, 1.94, 7.70, repro,
2012-08-27,-1.68, 1.59, -18.77, 1.68, 1.91, 7.75, repro,
2012-08-28,-1.19, 0.07, -17.44, 1.65, 1.90, 7.63, repro,
2012-08-29,-0.78, 1.42, -23.46, 1.69, 1.95, 7.80, repro,
2012-08-30,2.17, 0.78, -6.52, 1.75, 1.90, 7.95, repro,
2012-08-31,-0.78, 3.08, -7.92, 1.68, 1.87, 7.67, repro,
2012-09-01,0.40, 0.81, -18.80, 1.71, 1.93, 8.01, repro,
2012-09-02,2.80, -0.16, -5.80, 1.72, 1.96, 8.02, repro,
2012-09-03,1.96, 0.68, -15.62, 1.68, 1.87, 7.63, repro,
2012-09-04,0.85, 0.46, -16.15, 1.64, 1.86, 7.53, repro,
2012-09-05,-1.32, 1.98, 2.47, 1.66, 1.88, 7.65, repro,
2012-09-06,-1.51, 3.96, -12.13, 1.65, 1.89, 7.61, repro,
2012-09-07,1.15, 3.08, -21.30, 1.73, 1.98, 8.08, repro,
2012-09-08,1.23, 1.25, -14.32, 1.76, 1.96, 8.21, repro,
2012-09-09,1.73, 1.19, -26.60, 1.67, 1.87, 7.60, repro,
2012-09-10,-1.63, 1.33, -15.75, 1.69, 1.93, 7.87, repro,
2012-09-11,0.10, 1.59, -19.08, 1.68, 1.91, 7.85, repro,
2012-09-12,3.65, -1.87, -16.04, 1.79, 2.05, 8.23, repro,
2012-09-13,0.96, 0.15, -26.01, 1.72, 2.04, 8.05, repro,
2012-09-14,1.26, -0.96, -28.19, 1.79, 2.06, 8.45, repro,
2012-09-15,-0.22, -0.13, -20.96, 1.71, 2.01, 7.99, repro,
2012-09-16,2.03, 0.49, -18.06, 1.73, 2.23, 8.53, repro,
2012-09-17,1.99, -0.24, -18.36, 1.64, 1.86, 7.63, repro,
2012-09-18,1.11, 1.32, -2.66, 1.69, 2.05, 7.84, repro,
2012-09-19,1.63, 3.71, -19.91, 1.66, 1.90, 7.76, repro,
2012-09-20,2.76, -0.98, -3.56, 1.74, 2.02, 8.17, repro,
2012-09-21,2.32, 1.63, 3.26, 1.66, 1.94, 7.81, repro,
2012-09-22,1.10, 2.38, -25.16, 1.68, 1.89, 7.79, repro,
2012-09-23,0.74, -1.82, -11.87, 1.69, 1.96, 7.92, repro,
2012-09-24,4.13, -1.65, -15.15, 1.83, 2.15, 8.38, repro,
2012-09-25,1.46, 1.10, -22.44, 1.79, 1.95, 8.22, repro,
2012-09-26,0.74, -1.00, -6.67, 1.68, 1.90, 7.79, repro,
2012-09-27,5.17, 1.74, -19.63, 1.74, 1.97, 7.97, repro,
2012-09-28,2.06, 2.49, -18.77, 1.69, 1.89, 7.75, repro,
2012-09-29,3.48, 1.04, -9.41, 1.65, 1.87, 7.60, repro,
2012-09-30,2.75, -0.48, -14.90, 1.65, 1.88, 7.61, repro,
2012-10-01,2.81, 0.30, -9.12, 1.72, 1.92, 7.85, repro,
2012-10-02,0.71, -0.85, -2.76, 1.78, 2.01, 8.30, repro,
2012-10-03,2.67, 1.14, -4.12, 1.70, 2.00, 7.94, repro,
2012-10-04,-0.25, 1.66, -6.95, 1.79, 2.10, 8.50, repro,
2012-10-05,1.05, 0.71, -8.76, 1.65, 1.86, 7.59, repro,
2012-10-06,1.75, 1.48, -22.82, 1.77, 2.05, 8.23, repro,
2012-10-07,2.85, 1.49, -15.44, 2.00, 2.31, 9.58, repro,
2012-10-08,2.46, -0.49, -22.53, 1.66, 1.87, 7.64, repro,
2012-10-09,0.16, -0.12, -3.25, 1.67, 1.87, 7.63, repro,
2012-10-10,3.29, -1.45, -8.64, 1.72, 1.98, 7.98, repro,
2012-10-11,1.51, 2.95, -10.49, 1.73, 1.96, 8.02, repro,
2012-10-12,2.10, 2.62, -14.37, 1.71, 1.96, 7.97, repro,
2012-10-13,4.22, -0.86, -8.82, 1.67, 1.91, 7.79, repro,
2012-10-14,3.04, 3.19, -15.99, 1.72, 1.91, 7.94, repro,
2012-10-15,2.70, -1.84, -19.91, 1.77, 2.06, 8.04, repro,
2012-10-16,4.09, -1.28, -11.38, 1.72, 1.98, 8.03, repro,
2012-10-17,2.62, -1.53, -14.67, 1.71, 1.93, 7.90, repro,
2012-10-18,3.16, 1.75, -2.37, 1.72, 1.91, 7.88, repro,
2012-10-19,5.77, 0.09, 13.97, 1.74, 2.05, 8.11, repro,
2012-10-20,3.24, 0.55, -7.10, 1.71, 1.91, 7.87, repro,
2012-10-21,1.53, 2.65, -10.83, 1.72, 1.92, 7.88, repro,
