PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INAB
Station name,INDOT_Albany
Begin Date, 2010-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2982545584 North Latitude, -85.2114523567 East Longitude, 265.94782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-30,0.00, 0.00, 0.00, 1.99, 1.66, 7.43, repro,
2010-12-31,-0.45, -0.28, -0.95, 1.93, 1.61, 7.23, repro,
2011-01-01,-0.71, -1.75, -1.98, 2.00, 1.63, 7.44, repro,
2011-01-02,-2.71, -0.15, -11.52, 2.12, 1.74, 7.94, repro,
2011-01-03,-1.44, -0.28, -9.28, 2.02, 1.61, 7.45, repro,
2011-01-04,-0.31, -1.21, -9.06, 2.00, 1.62, 7.39, repro,
2011-01-05,-1.38, -0.40, -5.32, 1.97, 1.61, 7.23, repro,
2011-01-06,-1.20, -1.87, -1.74, 1.92, 1.59, 7.13, repro,
2011-01-07,-0.92, -0.70, 4.91, 2.01, 1.64, 7.39, repro,
2011-01-08,-1.37, -1.76, -3.54, 1.90, 1.58, 7.07, repro,
2011-01-09,-0.89, -0.88, -15.38, 1.92, 1.59, 7.13, repro,
2011-01-10,-0.75, -0.55, -13.92, 1.96, 1.60, 7.26, repro,
2011-01-11,-1.15, -0.85, -12.66, 1.98, 1.63, 7.29, repro,
2011-01-12,-1.03, -2.27, -14.97, 1.95, 1.63, 7.23, repro,
2011-01-13,-1.95, -1.11, -16.10, 1.91, 1.58, 7.04, repro,
2011-01-14,-1.19, -0.35, -11.33, 1.91, 1.58, 7.04, repro,
2011-01-15,-1.17, -0.39, -9.12, 1.93, 1.59, 7.14, repro,
2011-01-16,-1.36, -0.16, -8.42, 1.93, 1.59, 7.09, repro,
2011-01-17,-1.41, 0.03, -4.21, 1.91, 1.59, 7.10, repro,
2011-01-18,-1.88, 1.25, 4.70, 1.97, 1.61, 7.27, repro,
2011-01-19,-1.48, -1.17, -5.15, 1.97, 1.61, 7.27, repro,
2011-01-20,-0.76, -0.61, -8.90, 1.91, 1.58, 7.05, repro,
2011-01-21,-0.46, -1.80, -7.39, 1.92, 1.59, 7.09, repro,
2011-01-22,-0.47, -0.20, -7.43, 1.96, 1.63, 7.21, repro,
2011-01-23,-0.98, 1.25, -6.92, 2.00, 1.66, 7.36, repro,
2011-01-24,-2.23, 1.22, -10.71, 1.98, 1.65, 7.26, repro,
2011-01-25,-2.09, 0.06, -6.15, 1.94, 1.61, 7.13, repro,
2011-01-26,-1.40, -0.56, -6.72, 2.15, 1.78, 7.84, repro,
2011-01-27,-1.47, -0.14, -3.03, 2.18, 1.75, 7.84, repro,
2011-01-28,-3.36, -0.18, -5.66, 1.95, 1.64, 7.27, repro,
2011-01-29,-1.01, 0.03, -9.83, 1.94, 1.62, 7.19, repro,
2011-01-30,-2.93, 0.84, -12.44, 1.91, 1.60, 7.12, repro,
2011-01-31,0.06, -1.60, -15.20, 2.04, 1.68, 7.39, repro,
2011-02-01,-0.95, -1.33, -11.50, 1.98, 1.63, 7.34, repro,
2011-02-02,2.02, -2.09, -16.14, 1.99, 1.65, 7.46, repro,
2011-02-03,-1.25, 0.43, -20.06, 1.97, 1.64, 7.32, repro,
2011-02-04,0.77, 0.35, -16.66, 1.99, 1.65, 7.34, repro,
2011-02-05,-1.53, 0.55, -6.91, 2.05, 1.70, 7.60, repro,
2011-02-06,-0.02, 1.55, -11.68, 2.23, 1.74, 7.87, repro,
2011-02-07,-0.28, 1.09, -13.28, 2.01, 1.63, 7.25, repro,
2011-02-08,0.09, -1.02, -18.79, 2.00, 1.65, 7.29, repro,
2011-02-09,-2.31, 0.37, -14.17, 1.92, 1.60, 7.14, repro,
2011-02-10,-0.72, -0.77, -17.76, 1.94, 1.62, 7.17, repro,
2011-02-11,-2.09, 0.93, -10.31, 2.00, 1.65, 7.31, repro,
2011-02-12,-2.79, -0.22, -4.93, 2.04, 1.65, 7.36, repro,
2011-02-13,-1.62, 1.35, -5.31, 1.96, 1.61, 7.22, repro,
2011-02-14,-6.01, 0.16, 2.96, 2.68, 2.41, 10.27, repro,
2011-02-15,-3.03, -0.61, -14.14, 4.41, 3.15, 14.69, repro,
2011-02-16,-0.89, -0.35, -5.16, 2.31, 1.80, 8.04, repro,
2011-02-17,-2.17, 0.68, -2.59, 2.06, 1.70, 7.42, repro,
2011-02-18,-2.76, -0.64, -3.33, 2.04, 1.66, 7.41, repro,
2011-02-19,-2.89, -0.79, -7.13, 1.95, 1.62, 7.22, repro,
2011-02-20,-0.76, 0.46, -8.02, 1.90, 1.59, 7.06, repro,
2011-02-21,-2.16, -0.56, -1.08, 1.90, 1.60, 7.09, repro,
2011-02-22,-0.44, -0.97, -3.76, 1.94, 1.62, 7.14, repro,
2011-02-23,-3.33, 0.95, -3.34, 1.99, 1.63, 7.30, repro,
2011-02-24,-2.07, -1.34, -3.74, 1.94, 1.62, 7.19, repro,
2011-02-25,-0.20, -0.84, -1.74, 1.92, 1.59, 7.05, repro,
2011-02-26,-0.40, 0.25, -1.81, 1.91, 1.58, 7.03, repro,
2011-02-27,-1.42, 0.45, -4.03, 1.91, 1.59, 7.04, repro,
2011-02-28,-1.98, 0.22, 5.59, 1.96, 1.63, 7.26, repro,
2011-03-01,-2.31, -0.18, -11.58, 1.92, 1.59, 7.13, repro,
2011-03-02,-2.03, -0.75, -11.85, 1.91, 1.59, 7.05, repro,
2011-03-03,-0.32, 0.71, -17.37, 1.92, 1.59, 7.08, repro,
2011-03-04,-1.25, -0.59, -14.90, 1.91, 1.58, 7.06, repro,
2011-03-05,-0.28, 0.66, 1.73, 1.94, 1.61, 7.20, repro,
2011-03-06,-1.97, -0.53, -14.88, 1.94, 1.60, 7.16, repro,
2011-03-07,-1.31, 0.65, -11.58, 1.91, 1.60, 7.07, repro,
2011-03-08,-0.73, -0.36, -11.77, 1.90, 1.59, 7.04, repro,
2011-03-09,0.46, 0.71, -4.34, 1.92, 1.59, 7.07, repro,
2011-03-10,-0.90, -0.19, -10.52, 1.94, 1.63, 7.24, repro,
2011-03-11,-2.49, 1.04, -7.05, 1.93, 1.60, 7.13, repro,
2011-03-12,-2.71, 0.90, -1.89, 1.92, 1.60, 7.12, repro,
2011-03-13,-0.25, 0.78, -10.48, 1.89, 1.58, 6.99, repro,
2011-03-14,-1.90, 0.45, -13.92, 1.93, 1.63, 7.19, repro,
2011-03-15,-0.87, -0.20, 1.57, 1.93, 1.58, 7.06, repro,
2011-03-16,-1.61, -0.63, -2.90, 1.94, 1.64, 7.27, repro,
2011-03-17,-1.86, 1.05, -5.25, 1.98, 1.66, 7.46, repro,
2011-03-18,-3.30, 0.32, -11.08, 1.94, 1.63, 7.30, repro,
2011-03-19,-1.92, 0.73, -12.51, 1.93, 1.59, 7.08, repro,
2011-03-20,0.50, 0.92, -21.18, 1.97, 1.68, 7.37, repro,
2011-03-21,-2.05, -1.61, -4.25, 1.99, 1.65, 7.39, repro,
2011-03-22,-2.36, -0.80, -3.51, 2.08, 1.74, 7.91, repro,
2011-03-23,-3.13, 1.10, -1.82, 1.99, 1.65, 7.44, repro,
2011-03-24,-1.82, -1.81, -9.22, 2.00, 1.63, 7.26, repro,
2011-03-25,-1.93, -0.25, -14.25, 2.02, 1.66, 7.42, repro,
2011-03-26,-0.25, 0.09, -8.29, 2.05, 1.70, 7.55, repro,
2011-03-27,-0.97, 0.78, -8.86, 2.00, 1.64, 7.31, repro,
2011-03-28,-1.90, 1.16, -11.53, 1.95, 1.62, 7.14, repro,
2011-03-29,-1.48, 0.23, -10.67, 1.93, 1.61, 7.11, repro,
2011-03-30,-0.51, 1.15, -9.09, 1.95, 1.63, 7.20, repro,
2011-03-31,-2.26, 0.42, -2.70, 1.98, 1.66, 7.45, repro,
2011-04-01,-0.47, -0.55, 1.64, 2.00, 1.68, 7.44, repro,
2011-04-02,-0.92, 0.74, -2.31, 2.03, 1.74, 7.67, repro,
2011-04-03,-0.90, 3.06, 0.47, 2.02, 1.71, 7.63, repro,
2011-04-04,-3.02, 2.23, 8.90, 1.97, 1.63, 7.30, repro,
2011-04-05,-1.83, 0.48, -0.32, 1.96, 1.70, 7.43, repro,
2011-04-06,-2.02, 2.44, -0.69, 1.94, 1.63, 7.20, repro,
2011-04-07,-0.90, 1.88, -8.71, 1.94, 1.63, 7.18, repro,
2011-04-08,-0.29, 0.93, -2.02, 2.00, 1.68, 7.38, repro,
2011-04-09,-2.20, 3.70, 5.09, 2.03, 1.71, 7.55, repro,
2011-04-10,-1.94, 2.79, 5.29, 2.04, 1.72, 7.51, repro,
2011-04-11,-0.54, 0.22, -2.17, 2.02, 1.68, 7.46, repro,
2011-04-12,-1.86, 0.69, -3.16, 2.02, 1.70, 7.46, repro,
2011-04-13,-0.36, 1.11, -10.92, 1.96, 1.63, 7.21, repro,
2011-04-14,-1.01, 0.37, -10.62, 1.94, 1.62, 7.13, repro,
2011-04-15,-1.37, 1.04, -7.97, 1.93, 1.62, 7.18, repro,
2011-04-16,-1.86, 1.19, 1.02, 1.91, 1.60, 7.11, repro,
2011-04-17,-2.38, 0.39, -0.50, 1.91, 1.58, 7.05, repro,
2011-04-18,-2.75, 2.12, -5.22, 1.90, 1.59, 7.04, repro,
2011-04-19,0.64, -0.85, 4.66, 1.95, 1.61, 7.21, repro,
2011-04-20,-1.43, 0.67, -5.78, 1.94, 1.61, 7.20, repro,
2011-04-21,-0.52, 0.55, -11.22, 1.95, 1.62, 7.17, repro,
2011-04-22,-1.50, 2.43, -12.31, 1.94, 1.58, 7.10, repro,
2011-04-23,-0.73, 2.13, -1.23, 1.92, 1.59, 7.07, repro,
2011-04-24,-2.75, 0.43, -2.67, 1.91, 1.59, 7.05, repro,
2011-04-25,-0.42, 2.90, 2.75, 1.94, 1.61, 7.16, repro,
2011-04-26,-0.95, 1.60, 4.43, 1.93, 1.60, 7.12, repro,
2011-04-27,-0.94, -0.85, -0.69, 1.98, 1.64, 7.25, repro,
2011-04-28,-2.79, -2.93, 0.13, 1.97, 1.63, 7.28, repro,
2011-04-29,-2.16, 0.39, -10.63, 1.90, 1.57, 6.96, repro,
2011-04-30,-1.32, 0.99, -12.61, 1.92, 1.59, 7.02, repro,
2011-05-01,-1.92, 1.38, -3.25, 1.93, 1.61, 7.13, repro,
2011-05-02,-0.96, 0.39, -4.23, 1.91, 1.59, 7.00, repro,
2011-05-03,-1.71, 0.26, -0.43, 1.97, 1.64, 7.24, repro,
2011-05-04,-0.67, -0.36, -13.53, 1.98, 1.66, 7.31, repro,
2011-05-05,-1.30, 0.25, -14.57, 1.96, 1.59, 7.14, repro,
2011-05-06,-3.27, 0.92, -11.53, 1.98, 1.61, 7.20, repro,
2011-05-07,-0.68, 1.39, -0.90, 2.38, 1.91, 8.47, repro,
2011-05-09,-2.03, 1.55, -4.27, 1.96, 1.61, 7.11, repro,
2011-05-10,-1.43, 2.17, -0.57, 2.00, 1.64, 7.30, repro,
2011-05-11,-2.54, -1.70, -12.60, 1.92, 1.58, 7.01, repro,
2011-05-12,-3.51, 0.84, -5.69, 1.95, 1.63, 7.20, repro,
2011-05-13,-0.95, -2.94, -10.05, 2.05, 1.69, 7.52, repro,
2011-05-14,-0.80, -2.50, 0.22, 2.02, 1.64, 7.33, repro,
2011-05-15,-1.67, -2.13, 14.02, 2.01, 1.62, 7.35, repro,
2011-05-16,-1.86, -1.09, -4.82, 1.98, 1.61, 7.21, repro,
2011-05-17,-1.68, -0.51, -2.54, 1.99, 1.62, 7.25, repro,
2011-05-18,-0.45, 0.89, 5.09, 2.00, 1.63, 7.28, repro,
2011-05-19,0.15, -0.09, -14.84, 2.01, 1.63, 7.28, repro,
2011-05-20,-0.29, 0.28, -3.61, 1.99, 1.60, 7.22, repro,
2011-05-21,-0.38, -0.40, -4.35, 2.02, 1.65, 7.39, repro,
2011-05-22,-0.70, -0.92, -10.91, 2.01, 1.61, 7.27, repro,
2011-05-23,-1.61, 0.28, 0.42, 2.07, 1.65, 7.53, repro,
2011-05-24,-0.34, -1.02, -9.51, 2.09, 1.68, 7.40, repro,
2011-05-25,-0.98, -1.59, -4.68, 2.09, 1.69, 7.62, repro,
2011-05-26,-2.53, -1.96, 9.74, 2.05, 1.66, 7.56, repro,
2011-05-27,0.34, -1.63, 7.01, 1.99, 1.61, 7.23, repro,
2011-05-28,-2.76, -1.36, -1.34, 2.09, 1.67, 7.50, repro,
2011-05-29,-3.73, 2.69, 6.67, 2.04, 1.65, 7.38, repro,
2011-05-30,-2.94, -0.08, -6.02, 2.01, 1.63, 7.26, repro,
2011-05-31,-0.63, -2.20, -6.72, 1.99, 1.61, 7.25, repro,
2011-06-01,-3.30, -2.35, -7.84, 2.03, 1.65, 7.42, repro,
2011-06-02,-1.18, -2.22, -8.13, 1.99, 1.62, 7.15, repro,
2011-06-03,-2.15, -1.33, -10.24, 1.97, 1.61, 7.20, repro,
2011-06-04,-1.87, -1.62, -5.86, 2.03, 1.64, 7.38, repro,
2011-06-05,-4.08, -2.47, -7.59, 2.05, 1.66, 7.49, repro,
2011-06-06,-2.45, -3.26, -10.30, 3.01, 2.58, 11.37, repro,
2011-06-07,-3.00, -3.36, -2.54, 2.00, 1.62, 7.32, repro,
2011-06-08,-3.78, -1.96, 2.43, 2.01, 1.62, 7.27, repro,
2011-06-09,-2.66, -2.48, -8.93, 1.99, 1.62, 7.27, repro,
2011-06-10,-5.18, -2.67, 8.97, 2.08, 1.69, 7.64, repro,
2011-06-11,-3.83, -1.68, 2.99, 2.04, 1.69, 7.64, repro,
2011-06-12,-1.90, -2.69, -2.37, 1.96, 1.60, 7.19, repro,
2011-06-13,-1.00, -1.38, -8.17, 1.98, 1.60, 7.19, repro,
2011-06-14,-2.78, -0.76, -3.77, 1.97, 1.59, 7.11, repro,
2011-06-15,-2.50, -1.94, -4.19, 1.99, 1.63, 7.30, repro,
2011-06-16,-4.00, -2.30, 0.34, 2.00, 1.62, 7.34, repro,
2011-06-17,-1.42, -1.42, 4.91, 2.01, 1.66, 7.49, repro,
2011-06-18,-1.40, -1.98, -0.30, 2.11, 1.73, 7.80, repro,
2011-06-19,-2.66, -1.52, -0.15, 2.00, 1.63, 7.32, repro,
2011-06-20,-0.61, -0.72, 2.71, 2.01, 1.65, 7.43, repro,
2011-06-21,-2.98, -0.72, -4.89, 2.10, 1.71, 7.62, repro,
2011-06-22,-2.37, -1.17, -0.99, 2.10, 1.69, 7.62, repro,
2011-06-23,-2.70, -0.55, 3.22, 1.96, 1.60, 7.18, repro,
2011-06-24,-1.42, -1.76, 0.37, 1.99, 1.61, 7.23, repro,
2011-06-25,-3.60, -0.39, -6.15, 2.00, 1.62, 7.29, repro,
2011-06-26,-2.31, -2.48, 1.76, 2.01, 1.61, 7.26, repro,
2011-06-27,-1.56, -0.83, 0.88, 1.99, 1.63, 7.35, repro,
2011-06-28,-1.94, -2.80, -1.68, 1.97, 1.61, 7.26, repro,
2011-06-29,-2.68, -3.34, -8.19, 1.97, 1.58, 7.14, repro,
2011-06-30,-1.57, -2.06, -6.68, 1.99, 1.60, 7.20, repro,
2011-07-01,-2.45, -3.13, -0.34, 2.02, 1.62, 7.32, repro,
2011-07-02,-2.08, -4.09, -4.87, 1.99, 1.61, 7.25, repro,
2011-07-03,-4.11, -4.99, -6.70, 2.02, 1.64, 7.43, repro,
2011-07-04,-2.74, -5.00, -5.57, 2.00, 1.61, 7.32, repro,
2011-07-05,-1.37, -4.50, -3.35, 1.99, 1.59, 7.19, repro,
2011-07-06,-3.82, -3.44, -2.10, 2.01, 1.60, 7.24, repro,
2011-07-07,-1.54, -5.79, -9.67, 1.98, 1.60, 7.21, repro,
2011-07-08,-0.19, -2.94, -1.61, 2.02, 1.66, 7.48, repro,
2011-07-09,-1.55, -3.42, 0.29, 1.97, 1.60, 7.22, repro,
2011-07-10,-0.87, -6.04, -1.48, 1.98, 1.60, 7.25, repro,
2011-07-11,-3.83, -7.09, 2.18, 2.14, 1.73, 7.86, repro,
2011-07-12,-0.99, -6.21, -0.77, 2.05, 1.68, 7.61, repro,
2011-07-13,-0.57, -5.62, 0.81, 1.99, 1.62, 7.32, repro,
2011-07-14,-2.70, -5.25, -2.49, 1.99, 1.62, 7.29, repro,
2011-07-15,-2.37, -3.41, -6.61, 2.01, 1.62, 7.37, repro,
2011-07-16,-0.69, -6.79, 7.02, 2.02, 1.62, 7.33, repro,
2011-07-17,-3.33, -6.15, -7.72, 2.01, 1.61, 7.30, repro,
2011-07-18,-1.56, -5.06, -4.77, 2.04, 1.67, 7.54, repro,
2011-07-19,-4.15, -6.69, -2.42, 2.06, 1.67, 7.66, repro,
2011-07-20,-1.48, -4.75, -0.96, 2.29, 1.83, 8.28, repro,
2011-07-21,-2.21, -5.35, -8.00, 2.04, 1.66, 7.50, repro,
2011-07-22,-0.33, -4.08, 10.64, 2.40, 1.95, 8.70, repro,
2011-07-23,-2.29, -5.85, -4.28, 2.17, 1.71, 7.83, repro,
2011-07-24,-1.61, -5.21, 3.77, 2.26, 1.72, 8.03, repro,
2011-07-25,-1.28, -3.68, 1.34, 1.99, 1.61, 7.29, repro,
2011-07-26,0.27, -4.22, 4.58, 2.00, 1.61, 7.33, repro,
2011-07-27,-0.68, -3.54, 8.29, 2.02, 1.65, 7.39, repro,
2011-07-28,-1.97, -2.10, -4.46, 2.06, 1.68, 7.49, repro,
2011-07-29,-3.49, -2.47, -0.70, 2.01, 1.62, 7.36, repro,
2011-07-30,-2.33, -3.67, 1.11, 2.03, 1.64, 7.43, repro,
2011-07-31,-0.66, -4.48, 4.56, 2.00, 1.61, 7.33, repro,
2011-08-01,-2.72, -6.11, -4.66, 2.01, 1.63, 7.33, repro,
2011-08-02,0.24, -5.24, -0.18, 2.02, 1.65, 7.42, repro,
2011-08-03,-1.28, -1.64, 6.66, 2.11, 1.73, 7.78, repro,
2011-08-04,-1.10, -4.51, 3.74, 2.00, 1.61, 7.29, repro,
2011-08-05,0.19, -6.57, 0.46, 2.05, 1.66, 7.65, repro,
2011-08-06,-0.96, -1.65, 7.48, 2.01, 1.63, 7.34, repro,
2011-08-07,-2.95, -3.21, 20.59, 2.20, 1.74, 7.91, repro,
2011-08-08,-3.07, -3.20, -3.91, 1.99, 1.62, 7.27, repro,
2011-08-09,-2.26, -1.10, 13.41, 2.08, 1.71, 7.82, repro,
2011-08-10,-1.97, -4.06, 3.40, 2.00, 1.61, 7.26, repro,
2011-08-11,0.20, -4.90, 1.73, 2.04, 1.71, 7.50, repro,
2011-08-12,-0.77, -3.75, -3.22, 2.03, 1.71, 7.46, repro,
2011-08-13,-1.54, -2.90, -1.18, 2.01, 1.65, 7.37, repro,
2011-08-14,-0.97, -3.73, 5.59, 2.05, 1.68, 7.59, repro,
2011-08-15,-2.04, -2.71, -5.12, 2.02, 1.64, 7.35, repro,
2011-08-16,-1.11, -2.25, 1.58, 2.02, 1.64, 7.34, repro,
2011-08-17,-1.54, -4.37, 1.73, 2.00, 1.61, 7.27, repro,
2011-08-18,-0.74, -3.15, 0.59, 2.00, 1.62, 7.34, repro,
2011-08-19,-4.86, -3.67, 5.07, 2.01, 1.63, 7.32, repro,
2011-08-20,-1.30, -4.61, -1.87, 2.00, 1.60, 7.18, repro,
2011-08-21,-4.63, -4.76, 3.09, 2.10, 1.64, 7.50, repro,
2011-08-22,-1.55, -5.58, 0.75, 2.01, 1.61, 7.31, repro,
2011-08-23,-1.97, -4.37, 2.35, 2.13, 1.77, 8.02, repro,
2011-08-24,-1.45, -3.13, 14.56, 2.09, 1.67, 7.56, repro,
2011-08-25,-2.12, -5.95, 2.55, 2.13, 1.69, 7.74, repro,
2011-08-26,-0.27, -2.61, 3.31, 2.09, 1.65, 7.49, repro,
2011-08-27,0.27, -3.21, 4.83, 2.04, 1.64, 7.43, repro,
2011-08-28,0.98, -5.17, 6.60, 2.03, 1.65, 7.44, repro,
2011-08-29,-1.37, -3.47, 6.51, 2.02, 1.64, 7.38, repro,
2011-08-30,-1.52, -2.83, 0.87, 2.04, 1.68, 7.53, repro,
2011-08-31,-0.04, -3.34, -1.26, 2.03, 1.67, 7.49, repro,
2011-09-01,-0.12, -4.05, 2.43, 2.08, 1.65, 7.45, repro,
2011-09-02,-1.86, -4.48, 1.29, 2.06, 1.64, 7.37, repro,
2011-09-03,1.87, -5.69, 4.75, 2.03, 1.62, 7.39, repro,
2011-09-04,-5.85, -5.52, -0.13, 2.17, 1.70, 7.90, repro,
2011-09-05,0.60, -5.73, -0.42, 2.00, 1.60, 7.25, repro,
2011-09-06,0.31, -4.05, -5.44, 2.00, 1.61, 7.28, repro,
2011-09-07,-0.80, -3.08, 2.36, 2.02, 1.66, 7.49, repro,
2011-09-08,0.54, -3.92, 6.33, 2.04, 1.65, 7.54, repro,
2011-09-09,-1.34, -1.70, 4.21, 2.00, 1.61, 7.27, repro,
2011-09-10,-1.99, -0.83, 2.77, 2.03, 1.63, 7.38, repro,
2011-09-11,-2.27, -3.23, -2.50, 2.06, 1.68, 7.55, repro,
2011-09-12,-2.33, -2.69, -6.12, 2.11, 1.72, 7.75, repro,
2011-09-13,-1.42, -0.94, 1.34, 2.02, 1.65, 7.44, repro,
2011-09-14,0.43, -4.28, -3.91, 2.05, 1.69, 7.62, repro,
2011-09-15,-1.90, -2.41, 4.66, 2.02, 1.64, 7.50, repro,
2011-09-16,-2.87, -1.69, -6.91, 2.06, 1.61, 7.53, repro,
2011-09-17,-1.14, -0.83, -6.46, 2.01, 1.61, 7.36, repro,
2011-09-18,-0.71, -0.76, -0.14, 2.01, 1.62, 7.36, repro,
2011-09-19,-2.68, -2.10, 5.00, 2.06, 1.73, 7.79, repro,
2011-09-20,-0.58, -1.16, -3.41, 2.05, 1.63, 7.56, repro,
2011-09-21,-1.06, -1.66, 0.07, 2.03, 1.65, 7.54, repro,
2011-09-22,-1.41, -1.98, 1.24, 2.01, 1.62, 7.40, repro,
2011-09-23,-0.26, -2.89, 8.23, 2.04, 1.67, 7.61, repro,
2011-09-24,1.20, -1.85, 0.22, 2.00, 1.63, 7.41, repro,
2011-09-25,0.48, -1.53, 8.92, 2.04, 1.67, 7.58, repro,
2011-09-26,-1.92, 0.29, 5.62, 2.09, 1.71, 7.89, repro,
2011-09-27,0.45, -1.34, -2.46, 2.01, 1.62, 7.39, repro,
2011-09-28,-1.66, -1.24, 9.32, 2.04, 1.72, 7.73, repro,
2011-09-29,2.61, -2.91, 0.35, 2.07, 1.72, 7.73, repro,
2011-09-30,-1.74, -0.71, -0.26, 2.10, 1.72, 7.84, repro,
2011-10-01,-1.02, -0.10, 0.69, 2.07, 1.67, 7.65, repro,
2011-10-02,-1.25, 0.17, -9.48, 2.09, 1.68, 7.72, repro,
2011-10-03,0.32, -0.30, -10.95, 2.06, 1.67, 7.64, repro,
2011-10-04,-0.23, 0.76, -10.44, 2.00, 1.64, 7.38, repro,
2011-10-05,-0.23, -0.96, -5.22, 1.99, 1.64, 7.46, repro,
2011-10-06,-0.31, -0.84, -5.48, 2.02, 1.64, 7.45, repro,
2011-10-07,-1.51, -1.44, -3.98, 2.01, 1.65, 7.47, repro,
2011-10-08,-1.09, -1.24, -5.79, 2.01, 1.66, 7.51, repro,
2011-10-09,-0.04, -2.11, -5.32, 2.01, 1.64, 7.44, repro,
2011-10-10,-0.26, -3.50, -1.77, 1.99, 1.64, 7.44, repro,
2011-10-11,-1.33, -2.27, 5.29, 2.01, 1.67, 7.51, repro,
2011-10-12,-2.20, -2.06, 4.87, 2.00, 1.65, 7.47, repro,
2011-10-13,-0.15, -2.62, -0.65, 2.06, 1.71, 7.79, repro,
2011-10-14,-2.48, -1.17, 5.44, 2.00, 1.66, 7.54, repro,
2011-10-15,-0.18, -1.43, 3.61, 1.99, 1.66, 7.50, repro,
2011-10-16,-2.64, -0.04, 3.37, 1.96, 1.61, 7.35, repro,
2011-10-17,-2.56, -0.64, 2.04, 2.01, 1.67, 7.59, repro,
2011-10-18,-0.20, -2.61, 4.26, 2.03, 1.68, 7.71, repro,
2011-10-19,0.60, 0.26, 3.94, 2.05, 1.70, 7.85, repro,
2011-10-20,0.52, -0.89, 11.94, 1.96, 1.63, 7.47, repro,
2011-10-21,-0.01, -0.38, -3.62, 1.93, 1.61, 7.29, repro,
2011-10-22,1.08, -0.38, -5.39, 1.98, 1.63, 7.49, repro,
2011-10-23,-0.78, 1.02, -6.86, 1.96, 1.61, 7.39, repro,
2011-10-24,-1.66, -0.35, 0.50, 1.97, 1.63, 7.49, repro,
2011-10-25,-1.69, 0.31, -4.62, 1.99, 1.67, 7.56, repro,
2011-10-26,-0.28, 0.23, 0.92, 1.93, 1.62, 7.33, repro,
2011-10-27,-1.53, -0.81, 3.87, 1.95, 1.62, 7.37, repro,
2011-10-28,0.77, 0.11, -7.03, 1.97, 1.61, 7.38, repro,
2011-10-29,-1.07, 0.31, -8.03, 1.96, 1.61, 7.40, repro,
2011-10-30,-1.07, 1.84, -3.33, 1.96, 1.62, 7.39, repro,
2011-10-31,-1.52, 1.18, -1.05, 1.93, 1.61, 7.29, repro,
2011-11-01,-0.87, 0.12, -9.85, 1.94, 1.60, 7.28, repro,
2011-11-02,-0.82, 0.85, -2.99, 1.95, 1.60, 7.33, repro,
2011-11-03,-1.53, 0.56, -7.12, 1.97, 1.62, 7.45, repro,
2011-11-04,0.71, 1.22, -1.56, 1.97, 1.62, 7.44, repro,
2011-11-05,-2.80, 1.22, -8.12, 1.98, 1.65, 7.40, repro,
2011-11-06,-1.11, 1.39, 1.08, 1.99, 1.65, 7.40, repro,
2011-11-07,-3.90, 0.36, -2.16, 1.98, 1.64, 7.38, repro,
2011-11-08,-0.76, 0.28, -5.75, 2.03, 1.66, 7.55, repro,
2011-11-09,-1.80, -0.26, -0.61, 2.00, 1.66, 7.53, repro,
2011-11-10,-0.48, -1.16, -13.15, 2.00, 1.65, 7.56, repro,
2011-11-11,-1.25, -0.46, 1.66, 1.95, 1.61, 7.29, repro,
2011-11-12,-1.52, 1.79, 3.03, 1.97, 1.62, 7.35, repro,
2011-11-13,-1.11, 0.64, 7.83, 1.97, 1.63, 7.40, repro,
2011-11-14,-1.62, 2.03, 8.25, 2.08, 1.69, 7.70, repro,
2011-11-15,-0.70, 1.83, 8.06, 1.97, 1.64, 7.42, repro,
2011-11-16,-1.13, 0.25, -2.50, 1.99, 1.66, 7.44, repro,
2011-11-17,-1.86, 0.05, -5.83, 2.01, 1.66, 7.46, repro,
2011-11-18,-1.91, 1.31, -6.88, 2.03, 1.65, 7.44, repro,
2011-11-19,-1.32, 0.34, -11.89, 2.09, 1.68, 7.74, repro,
2011-11-20,-1.86, 1.85, -3.49, 1.96, 1.63, 7.36, repro,
2011-11-21,-2.90, 0.24, -5.99, 1.95, 1.62, 7.31, repro,
2011-11-22,-1.42, 0.82, 1.97, 1.99, 1.65, 7.47, repro,
2011-11-23,-0.40, -0.12, 0.04, 2.09, 1.78, 7.93, repro,
2011-11-24,-2.39, 0.54, -9.84, 1.96, 1.64, 7.40, repro,
2011-11-25,0.16, 0.39, -5.65, 2.09, 1.74, 7.86, repro,
2011-11-26,-1.05, 2.05, -6.57, 1.93, 1.60, 7.17, repro,
2011-11-27,-1.49, 0.38, 0.34, 1.98, 1.64, 7.46, repro,
2011-11-28,-0.20, 1.01, 0.05, 1.98, 1.64, 7.45, repro,
2011-11-29,-1.10, 1.43, 2.16, 2.01, 1.66, 7.57, repro,
2011-11-30,-1.44, -1.74, -8.75, 2.06, 1.70, 7.81, repro,
2011-12-01,-1.08, -0.38, -11.29, 1.94, 1.64, 7.38, repro,
2011-12-02,-0.78, 0.09, -16.08, 2.02, 1.67, 7.58, repro,
