PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELVI
Station name,El_Viejo
Begin Date, 2007-05-01
End Date, 2023-04-13
Release Date, 2023-06-21
Reference position, 10.3946959853 North Latitude, -85.4458058823 East Longitude, 81.82586 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-01,0.00, 0.00, 0.00, 1.62, 1.81, 7.44, repro,
2007-05-02,-2.58, -2.81, -5.79, 1.82, 2.15, 8.40, repro,
2007-05-03,-3.49, -2.45, -1.78, 1.87, 2.31, 9.09, repro,
2007-05-04,-0.64, -4.87, -0.72, 1.73, 1.99, 8.05, repro,
2007-05-05,1.05, -2.36, 17.36, 2.02, 2.50, 9.72, repro,
2007-05-06,-1.42, -0.40, 3.25, 1.61, 1.83, 7.40, repro,
2007-05-07,0.99, -1.16, 5.17, 1.62, 1.82, 7.39, repro,
2007-05-08,-0.30, -0.29, 12.53, 1.90, 2.15, 8.48, repro,
2007-05-09,-1.38, -1.97, 6.36, 1.73, 1.91, 8.01, repro,
2007-05-10,1.24, -1.61, 8.90, 1.72, 1.96, 7.98, repro,
2007-05-11,0.48, -2.09, 11.34, 1.68, 1.92, 7.78, repro,
2007-05-12,-1.20, -1.37, -4.08, 1.90, 2.31, 9.00, repro,
2007-05-13,-1.65, 0.79, 8.10, 1.86, 2.30, 8.95, repro,
2007-05-14,-0.64, 1.65, 4.67, 1.68, 1.92, 7.72, repro,
2007-05-15,-1.44, -0.16, -0.47, 1.80, 2.15, 8.69, repro,
2007-05-16,0.63, -2.85, 0.38, 1.78, 1.95, 8.27, repro,
2007-05-17,0.61, -0.29, 6.07, 1.86, 2.32, 8.85, repro,
2007-05-18,0.52, -2.85, -4.78, 1.72, 2.02, 7.98, repro,
2007-05-19,-2.38, -2.21, 1.64, 1.61, 1.84, 7.48, repro,
2007-05-20,-0.55, -0.86, 12.01, 1.70, 1.94, 7.77, repro,
2007-05-21,-0.47, -1.15, 1.43, 1.75, 2.21, 8.25, repro,
2007-05-22,0.66, 1.11, -2.57, 1.78, 2.13, 8.50, repro,
2007-05-23,0.79, -1.81, 6.06, 1.90, 2.39, 9.24, repro,
2007-05-24,-3.44, 0.58, -0.10, 2.08, 2.73, 11.18, repro,
2007-05-25,-1.21, 0.09, 2.02, 2.06, 2.66, 10.87, repro,
2007-05-26,-2.37, -1.37, 6.55, 2.01, 2.34, 10.32, repro,
2007-05-27,0.36, -1.57, -4.77, 1.94, 2.54, 9.99, repro,
2007-05-28,-0.34, -3.20, -0.14, 2.40, 3.22, 13.58, repro,
2007-05-29,1.33, 1.08, 12.39, 2.71, 3.36, 15.70, repro,
2007-05-30,-2.09, -1.46, -19.33, 2.54, 3.52, 14.71, repro,
2007-05-31,-1.20, -2.26, -2.81, 2.37, 3.25, 14.22, repro,
2007-06-01,1.00, -11.06, -58.97, 7.95, 16.26, 63.87, repro,
2007-06-02,-0.75, -2.33, -9.44, 2.22, 2.24, 10.31, repro,
2007-06-03,0.52, 2.41, 1.58, 3.68, 5.57, 23.18, repro,
2007-06-04,2.22, 2.76, 35.64, 4.35, 7.22, 28.82, repro,
2007-06-05,0.64, 4.92, 9.72, 2.99, 4.04, 18.35, repro,
2007-06-06,2.35, 2.29, -0.15, 3.12, 3.81, 17.80, repro,
2007-06-07,4.35, -0.82, 14.82, 1.74, 1.94, 8.08, repro,
2007-06-08,3.25, -0.92, 2.01, 1.93, 2.34, 10.05, repro,
