PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAC6
Station name,Hackleburg_6
Begin Date, 2007-12-04
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.2807983509 North Latitude, -87.8559417552 East Longitude, 252.42055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-04,0.00, 0.00, 0.00, 1.97, 1.76, 7.82, repro,
2007-12-06,-2.38, -0.86, 2.90, 1.92, 1.74, 7.77, repro,
2007-12-07,-0.75, -2.50, 0.13, 1.99, 1.77, 7.87, repro,
2007-12-08,-0.05, -0.76, -1.21, 1.97, 1.76, 7.81, repro,
2007-12-09,0.02, -1.11, -1.13, 1.89, 1.72, 7.64, repro,
2007-12-10,2.27, -1.14, -23.68, 4.38, 4.26, 18.85, repro,
2008-01-09,1.47, 0.80, -13.28, 2.50, 2.35, 9.93, repro,
2008-02-12,5.10, -2.22, -20.04, 3.68, 3.10, 14.13, repro,
2008-04-23,6.99, -5.39, -5.98, 4.42, 3.88, 17.67, repro,
2008-04-30,5.34, 4.62, -15.27, 4.55, 4.94, 20.11, repro,
2008-05-01,1.49, 0.31, -0.71, 2.58, 2.43, 10.40, repro,
2008-05-15,1.65, 3.92, 13.98, 3.40, 3.18, 13.90, repro,
2008-05-16,-1.33, -3.18, -6.55, 2.36, 2.18, 9.52, repro,
2008-06-20,-4.18, -5.00, -4.03, 5.15, 4.61, 22.23, repro,
2008-06-21,-1.28, -4.86, -2.93, 1.89, 1.71, 7.49, repro,
2008-06-22,-3.45, -4.16, -0.63, 1.97, 1.75, 7.74, repro,
2008-06-23,-2.16, -5.15, 4.32, 2.42, 2.12, 9.87, repro,
2008-10-25,5.02, -2.65, 1.73, 1.84, 1.68, 7.32, repro,
2008-10-26,2.37, -2.75, 3.60, 1.81, 1.65, 7.23, repro,
2008-10-27,-1.47, -3.16, -3.83, 1.83, 1.68, 7.28, repro,
2008-10-28,-1.61, -3.85, -8.55, 1.87, 1.75, 7.47, repro,
2008-10-29,0.49, -3.45, -4.79, 2.00, 1.95, 8.32, repro,
2008-10-30,1.18, -2.87, -7.31, 1.80, 1.65, 7.23, repro,
2008-10-31,0.01, -3.86, -13.20, 1.93, 1.79, 8.00, repro,
2008-11-01,1.26, -2.64, -8.40, 1.83, 1.69, 7.31, repro,
2008-11-02,0.82, -2.42, -0.64, 1.83, 1.69, 7.28, repro,
2008-11-03,0.18, -2.95, 1.69, 1.87, 1.74, 7.44, repro,
2008-11-04,0.95, -1.62, 2.94, 1.85, 1.71, 7.44, repro,
2008-11-05,0.95, -1.86, 5.97, 1.84, 1.70, 7.36, repro,
2008-11-06,-0.08, -3.32, 4.05, 1.81, 1.66, 7.19, repro,
2008-11-07,-1.72, 1.30, 1.87, 1.87, 1.74, 7.55, repro,
2008-11-08,-0.81, -1.99, 6.05, 1.88, 1.71, 7.54, repro,
2008-11-09,2.79, -0.18, 7.75, 1.84, 1.69, 7.34, repro,
2008-11-10,2.04, -1.73, 0.40, 1.96, 1.78, 7.75, repro,
2008-11-11,0.00, -1.91, 9.04, 1.81, 1.66, 7.25, repro,
2008-11-12,-1.24, -0.64, 6.39, 1.83, 1.67, 7.33, repro,
2008-11-21,-3.16, -2.83, -12.07, 1.96, 1.77, 7.79, repro,
2008-11-22,-1.44, -3.15, -12.45, 1.85, 1.71, 7.46, repro,
2008-11-23,-3.89, -2.26, -4.24, 1.89, 1.74, 7.72, repro,
2008-11-25,1.88, -0.83, -1.46, 1.83, 1.70, 7.34, repro,
2008-11-28,-0.54, -1.03, 3.17, 2.32, 2.11, 9.16, repro,
2008-11-29,-1.18, -1.73, 0.59, 2.57, 2.48, 10.33, repro,
2008-11-30,-1.27, 0.61, 17.29, 1.81, 1.67, 7.28, repro,
2008-12-01,-0.69, 1.48, 9.18, 1.80, 1.67, 7.25, repro,
2008-12-03,1.02, 0.36, 2.48, 1.83, 1.70, 7.39, repro,
2008-12-04,0.43, -0.70, -2.64, 1.90, 1.73, 7.72, repro,
2008-12-05,-3.53, -2.82, -9.95, 2.10, 1.98, 8.50, repro,
2008-12-20,1.13, -0.87, -6.08, 1.84, 1.67, 7.37, repro,
2008-12-21,-1.82, -0.37, -6.99, 1.91, 1.82, 7.75, repro,
2008-12-22,-2.07, -1.29, -15.93, 1.87, 1.75, 7.54, repro,
2008-12-23,-1.26, -0.36, -6.64, 1.85, 1.75, 7.56, repro,
2008-12-24,3.69, -0.34, -1.83, 1.84, 1.69, 7.38, repro,
2008-12-25,2.20, 0.93, -3.09, 1.82, 1.65, 7.28, repro,
2008-12-26,1.77, 0.74, 1.72, 1.84, 1.70, 7.41, repro,
2008-12-27,4.24, 0.58, -8.05, 1.81, 1.66, 7.27, repro,
2008-12-29,3.28, 0.51, -4.12, 1.83, 1.67, 7.34, repro,
2008-12-30,3.96, 1.22, -5.41, 1.88, 1.76, 7.68, repro,
2008-12-31,0.41, -2.06, -5.24, 1.82, 1.66, 7.28, repro,
2009-01-01,-1.73, -3.20, -2.60, 1.99, 1.89, 8.23, repro,
2009-01-02,0.95, -1.84, 1.79, 1.89, 1.76, 7.81, repro,
2009-01-03,0.76, -2.13, -3.49, 1.88, 1.73, 7.63, repro,
2009-01-04,0.82, -1.72, -2.21, 1.82, 1.69, 7.40, repro,
2009-01-05,-2.66, 4.68, -0.17, 4.09, 3.53, 17.12, repro,
2009-01-06,-2.46, -1.87, 1.57, 1.85, 1.70, 7.51, repro,
2009-01-07,-0.08, -0.27, 10.02, 1.86, 1.72, 7.57, repro,
2009-01-08,-0.51, 0.00, 7.02, 1.93, 1.77, 7.85, repro,
2009-01-09,-1.65, 0.06, -3.54, 1.96, 1.83, 7.99, repro,
2009-01-10,-1.29, 0.66, -10.39, 1.94, 1.73, 8.10, repro,
2009-01-11,-3.73, 0.49, -9.21, 1.86, 1.74, 7.69, repro,
2009-01-12,-0.93, 0.06, -9.83, 1.91, 1.84, 7.99, repro,
2009-01-13,-2.34, -0.19, -4.15, 1.98, 1.89, 8.27, repro,
2009-01-14,-1.45, 0.56, -11.44, 1.91, 1.82, 7.92, repro,
2009-01-15,-2.62, -2.19, -19.71, 1.82, 1.68, 7.44, repro,
2009-01-16,-2.75, -2.45, -21.85, 1.82, 1.69, 7.48, repro,
2009-01-17,-2.59, -1.08, -16.10, 1.94, 1.86, 8.14, repro,
2009-01-18,0.01, -0.06, -5.09, 1.88, 1.77, 7.63, repro,
2009-01-19,-2.76, -1.08, -2.70, 2.06, 2.02, 8.58, repro,
2009-01-20,-4.09, -2.41, -7.49, 1.90, 1.80, 7.81, repro,
2009-01-21,-1.51, -1.22, -11.93, 1.92, 1.80, 7.85, repro,
2009-01-22,-1.88, -1.41, -0.96, 1.91, 1.81, 7.89, repro,
2009-01-23,-1.94, -1.35, -11.46, 1.82, 1.67, 7.42, repro,
2009-01-24,-2.87, -1.24, -12.20, 1.99, 1.87, 8.25, repro,
2009-01-25,-4.69, -1.81, -11.43, 1.99, 1.87, 8.30, repro,
2009-01-26,-1.70, -2.17, -12.06, 1.87, 1.75, 7.71, repro,
2009-01-27,-0.79, -1.96, -10.90, 1.83, 1.68, 7.45, repro,
2009-01-28,0.97, 0.41, -10.00, 1.92, 1.70, 7.76, repro,
2009-01-29,1.38, 0.43, -9.53, 1.80, 1.64, 7.21, repro,
2009-01-30,-0.63, -0.30, -11.14, 1.82, 1.65, 7.31, repro,
2009-01-31,0.32, -0.34, -13.23, 1.81, 1.63, 7.22, repro,
2009-02-01,0.08, 1.09, -9.84, 1.80, 1.63, 7.25, repro,
2009-02-02,-2.31, 0.31, -13.04, 1.80, 1.65, 7.25, repro,
2009-02-03,-3.15, -1.36, -8.65, 2.25, 2.10, 9.32, repro,
2009-02-04,-2.32, -1.44, -17.49, 1.80, 1.64, 7.21, repro,
2009-02-05,-0.96, -0.59, -21.83, 1.83, 1.64, 7.34, repro,
2009-02-06,-1.30, 0.28, -14.58, 1.85, 1.67, 7.45, repro,
2009-02-07,1.53, 0.46, -9.82, 1.84, 1.68, 7.50, repro,
2009-02-08,2.28, 0.34, -11.15, 1.90, 1.75, 7.63, repro,
2009-02-09,2.93, -0.09, -9.09, 1.80, 1.65, 7.27, repro,
2009-02-10,1.78, 1.31, -0.45, 1.82, 1.64, 7.31, repro,
2009-02-11,4.02, 4.01, 10.95, 2.06, 1.86, 8.20, repro,
2009-02-12,7.14, 3.14, -6.08, 1.85, 1.65, 7.29, repro,
2009-02-13,4.00, 0.97, -8.59, 1.83, 1.66, 7.31, repro,
2009-02-14,4.46, 1.44, -5.16, 1.80, 1.63, 7.21, repro,
2009-02-15,0.72, 0.05, -10.94, 1.83, 1.66, 7.26, repro,
2009-02-16,1.35, 0.16, -11.23, 1.83, 1.65, 7.27, repro,
2009-02-17,-0.51, 0.21, -7.67, 1.83, 1.65, 7.32, repro,
2009-02-18,6.74, 4.86, -5.58, 1.94, 1.77, 7.75, repro,
2009-02-19,0.55, 0.14, -8.62, 1.90, 1.69, 7.36, repro,
2009-02-20,1.19, 0.60, -12.18, 1.87, 1.72, 7.49, repro,
2009-02-21,1.56, 0.59, -10.65, 2.14, 1.81, 8.11, repro,
2009-02-22,0.80, -0.02, -19.66, 1.87, 1.72, 7.42, repro,
2009-02-23,0.92, 1.07, -18.65, 1.87, 1.72, 7.43, repro,
2009-02-24,-0.39, 0.53, -13.53, 1.97, 1.80, 7.86, repro,
2009-02-25,0.06, 0.65, -10.22, 5.96, 24.50, 146.41, repro,
2009-02-26,0.44, 0.44, -10.58, 1.92, 1.78, 7.65, repro,
2009-02-27,1.72, 2.45, 6.48, 2.17, 1.88, 8.40, repro,
2009-02-28,0.61, 0.58, -13.54, 1.91, 1.69, 7.40, repro,
2009-03-01,-1.10, -0.68, -13.19, 1.95, 1.76, 7.56, repro,
2009-03-02,-3.82, -1.55, -13.74, 1.88, 1.73, 7.49, repro,
2009-03-03,-3.20, -2.41, -15.60, 1.93, 1.78, 7.83, repro,
2009-03-04,-1.07, -1.63, -8.08, 1.85, 1.67, 7.33, repro,
2009-03-05,-2.04, -1.78, -9.97, 2.15, 1.82, 8.20, repro,
2009-03-06,2.26, 1.61, -9.36, 2.25, 1.85, 8.65, repro,
2009-03-07,2.74, 1.81, -5.30, 1.85, 1.67, 7.33, repro,
2009-03-08,2.44, 0.85, -1.62, 1.94, 1.77, 7.55, repro,
2009-03-09,4.10, 0.36, -11.62, 2.13, 1.87, 8.32, repro,
2009-03-10,3.83, 0.53, -4.45, 1.89, 1.74, 7.49, repro,
2009-03-11,-1.97, -0.97, -7.35, 1.95, 1.79, 7.90, repro,
2009-03-12,-3.87, -3.69, -14.79, 1.96, 1.77, 7.64, repro,
2009-03-13,-5.00, -2.88, -12.78, 2.16, 1.83, 8.25, repro,
2009-03-14,-3.82, -2.82, -3.65, 2.10, 1.84, 8.16, repro,
2009-03-15,-3.83, -1.91, -1.24, 1.82, 1.65, 7.25, repro,
2009-03-16,-3.62, -3.41, -5.00, 1.85, 1.70, 7.40, repro,
2009-03-17,-2.53, -3.00, -6.77, 1.84, 1.64, 7.25, repro,
2009-03-18,-1.61, -3.17, -7.55, 1.82, 1.65, 7.24, repro,
2009-03-19,-1.56, -4.26, -16.49, 2.17, 1.92, 8.41, repro,
2009-03-20,-3.49, -3.17, -8.33, 1.85, 1.66, 7.33, repro,
2009-03-21,-2.94, -3.50, -13.03, 1.84, 1.65, 7.28, repro,
2009-03-22,-2.23, -3.69, -6.23, 1.83, 1.64, 7.22, repro,
2009-03-23,-0.66, -2.43, -4.35, 1.83, 1.65, 7.26, repro,
2009-03-24,-0.23, -1.56, -2.56, 1.81, 1.64, 7.16, repro,
2009-03-25,6.57, 1.31, -3.69, 1.91, 1.71, 7.54, repro,
2009-03-26,1.75, 0.26, -3.02, 1.86, 1.66, 7.28, repro,
2009-03-27,2.93, -1.55, -4.93, 1.84, 1.66, 7.32, repro,
2009-03-28,2.91, -0.67, 1.48, 1.87, 1.67, 7.40, repro,
2009-03-29,1.67, 2.36, 2.19, 1.83, 1.65, 7.20, repro,
2009-03-30,2.69, 1.07, 1.59, 1.85, 1.65, 7.28, repro,
2009-03-31,0.63, 0.79, 1.09, 1.92, 1.72, 7.68, repro,
2009-04-01,4.40, -1.26, -0.88, 1.88, 1.71, 7.40, repro,
2009-04-02,0.84, 0.08, 3.90, 1.90, 1.76, 7.72, repro,
2009-04-03,5.38, 4.71, -0.95, 2.03, 1.78, 8.04, repro,
2009-04-04,4.73, 1.51, -1.77, 1.86, 1.68, 7.39, repro,
2009-04-05,2.80, 2.98, -2.84, 1.85, 1.66, 7.28, repro,
2009-04-06,-1.62, 0.93, -9.08, 1.95, 1.71, 7.68, repro,
2009-04-07,-0.02, 2.20, -0.02, 1.82, 1.66, 7.28, repro,
2009-04-08,0.97, 2.17, -3.86, 1.85, 1.66, 7.31, repro,
2009-04-09,3.19, 3.28, -0.81, 1.89, 1.72, 7.61, repro,
2009-04-10,2.78, 3.50, -12.79, 1.90, 1.73, 7.58, repro,
2009-04-11,-1.56, 2.11, -5.04, 1.88, 1.71, 7.55, repro,
2009-04-12,2.34, 0.79, -6.23, 1.85, 1.67, 7.30, repro,
2009-04-13,6.49, -1.23, -4.99, 2.07, 1.87, 8.20, repro,
2009-04-14,3.42, 1.02, -6.57, 1.95, 1.75, 7.70, repro,
2009-04-15,3.47, 1.88, -3.09, 1.86, 1.68, 7.43, repro,
2009-04-16,5.36, 1.53, -9.00, 1.86, 1.69, 7.44, repro,
2009-04-17,5.00, -1.36, -11.29, 1.85, 1.66, 7.25, repro,
2009-04-18,3.16, -1.54, 1.08, 1.93, 1.75, 7.77, repro,
2009-04-19,3.25, -0.55, -7.22, 1.92, 1.77, 7.53, repro,
2009-04-20,2.62, 1.46, -4.16, 1.88, 1.68, 7.37, repro,
2009-04-21,2.81, 1.95, -3.54, 2.01, 1.82, 7.90, repro,
2009-04-22,2.27, 2.89, -4.11, 2.06, 1.89, 8.30, repro,
2009-04-23,4.91, 2.29, -9.49, 1.92, 1.75, 7.71, repro,
2009-04-24,4.40, 1.65, -7.58, 1.93, 1.77, 7.82, repro,
2009-04-25,4.73, 1.47, -8.40, 1.86, 1.69, 7.36, repro,
2009-04-26,5.52, 2.22, -8.21, 1.84, 1.66, 7.26, repro,
2009-04-27,4.75, 0.79, -9.54, 1.84, 1.67, 7.26, repro,
2009-04-28,3.75, -0.28, -20.08, 1.85, 1.68, 7.32, repro,
2009-04-29,3.61, -0.37, -16.56, 2.50, 2.34, 10.30, repro,
2009-04-30,4.55, 0.03, -11.32, 1.94, 1.73, 7.68, repro,
2009-05-01,5.79, 1.97, -7.55, 1.96, 1.80, 7.83, repro,
2009-05-02,-0.64, 0.17, -14.87, 1.90, 1.71, 7.42, repro,
2009-05-03,-0.53, 0.76, -3.01, 1.87, 1.71, 7.43, repro,
2009-05-04,3.80, -1.74, -8.39, 1.99, 1.79, 7.79, repro,
2009-05-05,2.10, -0.70, -10.14, 1.89, 1.68, 7.31, repro,
2009-05-06,2.26, 0.95, -3.24, 1.99, 1.79, 7.90, repro,
2009-05-07,5.81, 2.17, -5.07, 1.91, 1.72, 7.58, repro,
2009-05-08,5.60, 1.78, -6.88, 1.90, 1.74, 7.57, repro,
2009-05-09,3.38, 1.70, -7.89, 1.89, 1.75, 7.57, repro,
2009-05-10,2.21, 0.63, -6.07, 1.88, 1.68, 7.37, repro,
2009-05-11,2.46, 0.42, -13.66, 1.88, 1.74, 7.57, repro,
2009-05-12,2.64, 0.47, -9.48, 1.88, 1.76, 7.57, repro,
2009-05-13,3.11, 1.45, -7.84, 1.84, 1.69, 7.28, repro,
2009-05-14,5.33, -0.02, -15.02, 1.83, 1.66, 7.25, repro,
2009-05-15,3.62, -0.78, -2.29, 1.84, 1.67, 7.27, repro,
2009-05-16,4.30, -1.16, -4.83, 2.17, 2.05, 8.89, repro,
2009-05-17,-0.19, -1.02, -13.31, 1.82, 1.66, 7.17, repro,
2009-05-18,-0.04, -2.14, -11.03, 1.83, 1.68, 7.21, repro,
2009-05-19,-0.56, -1.21, -10.61, 2.39, 2.12, 9.23, repro,
2009-05-20,0.89, -2.49, -13.45, 1.84, 1.66, 7.26, repro,
2009-05-21,0.81, -2.39, -10.79, 1.83, 1.66, 7.21, repro,
2009-05-22,0.96, -1.33, -9.51, 1.82, 1.65, 7.17, repro,
2009-05-23,0.73, -2.30, -9.35, 1.83, 1.68, 7.27, repro,
2009-05-24,0.34, -2.34, 0.27, 1.87, 1.71, 7.47, repro,
2009-05-25,2.75, -2.87, -5.13, 1.84, 1.68, 7.26, repro,
2009-05-26,1.93, -1.57, -7.69, 1.85, 1.69, 7.35, repro,
2009-05-27,2.79, -2.90, 2.17, 2.30, 2.14, 9.41, repro,
2009-05-28,-0.89, -2.29, -8.08, 2.28, 2.08, 8.61, repro,
2009-05-29,1.10, -1.21, -1.94, 1.82, 1.66, 7.19, repro,
2009-05-30,1.08, -1.19, -2.35, 1.83, 1.66, 7.19, repro,
2009-05-31,2.86, -0.96, 1.21, 1.84, 1.67, 7.23, repro,
2009-06-01,2.38, -1.82, -7.36, 1.97, 1.72, 7.81, repro,
2009-06-02,3.63, -0.85, -5.65, 2.26, 1.95, 8.90, repro,
2009-06-03,-1.78, -3.55, -5.10, 1.89, 1.73, 7.47, repro,
2009-06-04,-2.29, -2.38, -0.74, 2.11, 1.99, 8.66, repro,
2009-06-05,-1.94, -1.20, -6.05, 1.89, 1.69, 7.49, repro,
2009-06-06,0.04, -0.67, -1.41, 1.93, 1.74, 7.73, repro,
2009-06-07,0.18, -1.65, -1.50, 1.90, 1.68, 7.45, repro,
2009-06-08,0.75, -1.99, 1.96, 1.92, 1.71, 7.66, repro,
2009-06-09,-0.55, -0.24, -5.09, 1.90, 1.72, 7.45, repro,
2009-06-10,-1.75, -0.44, 2.64, 1.86, 1.68, 7.30, repro,
2009-06-11,1.02, -3.09, -9.82, 1.91, 1.77, 7.60, repro,
2009-06-12,-0.48, -3.20, -5.50, 2.62, 2.22, 10.12, repro,
2009-06-13,-2.98, -1.08, 17.41, 2.11, 1.92, 8.57, repro,
2009-06-14,-4.57, -0.83, -5.65, 2.18, 2.02, 9.00, repro,
2009-06-15,-4.81, -2.51, -7.78, 1.91, 1.72, 7.64, repro,
2009-06-16,-5.03, -4.29, 0.03, 2.02, 1.80, 7.99, repro,
2009-06-17,-5.25, -0.84, 4.44, 1.87, 1.70, 7.37, repro,
2009-06-18,-3.43, -1.38, 2.23, 1.91, 1.71, 7.54, repro,
2009-06-19,-4.34, -2.26, 3.89, 1.96, 1.72, 7.55, repro,
2009-06-20,-2.26, -2.64, -1.81, 1.89, 1.72, 7.43, repro,
2009-06-21,-4.83, -3.37, 2.35, 1.90, 1.70, 7.53, repro,
2009-06-22,-4.56, -2.94, 10.50, 1.85, 1.67, 7.23, repro,
2009-06-23,-4.10, -2.76, 4.24, 2.04, 1.79, 8.01, repro,
2009-06-24,-5.83, -3.98, -1.81, 1.86, 1.68, 7.24, repro,
2009-06-25,-3.81, -3.38, 3.02, 1.88, 1.69, 7.32, repro,
2009-06-26,-3.21, -2.33, -0.15, 1.91, 1.71, 7.56, repro,
2009-06-27,-5.28, -0.54, 2.87, 2.01, 1.89, 8.02, repro,
2009-06-28,-2.89, -3.69, -0.41, 1.98, 1.77, 7.61, repro,
2009-06-29,-5.63, -2.23, 5.40, 1.92, 1.70, 7.60, repro,
2009-06-30,-4.78, -2.12, 9.46, 1.97, 1.73, 7.71, repro,
2009-07-01,-3.88, -1.09, 4.32, 1.94, 1.77, 7.69, repro,
2009-07-02,-5.65, -3.71, 6.52, 3.84, 3.49, 14.05, repro,
2009-07-03,-6.37, -2.09, 4.29, 1.86, 1.70, 7.33, repro,
2009-07-04,-3.36, -3.35, -1.39, 1.84, 1.66, 7.21, repro,
2009-07-05,-1.41, -3.66, 6.32, 1.93, 1.76, 7.73, repro,
2009-07-06,-3.34, -2.50, 10.72, 1.92, 1.78, 7.69, repro,
2009-07-07,-3.99, -2.45, 10.24, 1.89, 1.70, 7.34, repro,
2009-07-08,-5.73, -4.29, 9.59, 1.83, 1.67, 7.21, repro,
2009-07-09,-6.10, -3.34, 13.29, 1.85, 1.67, 7.26, repro,
2009-07-10,-4.10, -2.42, 2.44, 1.91, 1.68, 7.42, repro,
2009-07-11,-2.77, -2.14, 8.27, 1.90, 1.70, 7.41, repro,
2009-07-12,-4.35, -2.63, 6.62, 1.90, 1.68, 7.39, repro,
2009-07-13,-4.75, -4.09, 11.94, 1.89, 1.70, 7.48, repro,
2009-07-14,-5.62, -3.19, 4.21, 1.84, 1.67, 7.19, repro,
2009-07-15,-4.05, -1.41, 6.47, 1.86, 1.68, 7.31, repro,
2009-07-16,-1.03, -4.38, 9.59, 2.14, 1.89, 8.30, repro,
2009-07-17,-1.40, -4.27, 6.39, 1.91, 1.71, 7.59, repro,
2009-07-19,-2.17, -4.14, 0.48, 1.84, 1.67, 7.24, repro,
2009-07-20,-2.85, -2.76, 10.41, 1.84, 1.67, 7.23, repro,
2009-07-21,-2.63, -2.74, 4.41, 1.96, 1.72, 7.53, repro,
2009-07-22,4.08, 0.29, 5.77, 1.88, 1.68, 7.36, repro,
2009-07-23,3.03, -0.18, 0.84, 1.85, 1.67, 7.26, repro,
2009-07-24,4.08, 0.58, 4.16, 1.91, 1.68, 7.48, repro,
2009-07-25,3.78, 1.41, 3.02, 1.87, 1.72, 7.38, repro,
2009-07-26,5.90, -2.34, 6.15, 4.32, 4.36, 16.93, repro,
2009-07-27,3.09, 1.41, 0.40, 1.87, 1.68, 7.38, repro,
2009-07-28,1.01, 0.91, 6.64, 1.88, 1.68, 7.41, repro,
2009-07-29,1.79, 2.62, 0.53, 1.87, 1.69, 7.47, repro,
2009-07-30,5.37, 1.04, 3.81, 2.26, 2.05, 9.09, repro,
2009-07-31,3.31, 0.39, 4.98, 1.88, 1.73, 7.55, repro,
2009-08-01,1.80, 0.52, 2.78, 2.34, 2.04, 9.08, repro,
2009-08-02,2.45, 1.38, -5.79, 1.96, 1.75, 7.62, repro,
2009-08-03,3.74, 1.39, -1.97, 1.93, 1.71, 7.57, repro,
2009-08-04,2.83, 0.95, 13.31, 1.93, 1.69, 7.61, repro,
2009-08-05,-2.64, -1.82, 0.94, 1.96, 1.74, 7.90, repro,
2009-08-06,-1.05, -11.87, 17.18, 13.77, 25.91, 37.82, repro,
2009-08-07,-1.16, -2.95, 4.19, 1.87, 1.67, 7.39, repro,
2009-08-08,-0.52, -3.11, -2.64, 2.44, 2.16, 9.33, repro,
2009-08-09,-2.24, -3.45, 2.78, 1.86, 1.67, 7.36, repro,
2009-08-10,-1.15, -1.22, 5.58, 1.89, 1.67, 7.43, repro,
2009-08-11,-3.48, -3.39, -8.21, 2.22, 2.00, 8.85, repro,
2009-08-12,-5.26, -1.26, 3.20, 1.92, 1.70, 7.55, repro,
2009-08-13,-1.58, -4.33, -2.75, 1.97, 1.75, 7.65, repro,
2009-08-14,-1.87, -3.37, 10.96, 1.86, 1.67, 7.39, repro,
2009-08-15,0.48, -2.90, 4.47, 1.88, 1.67, 7.40, repro,
2009-08-16,-0.40, -2.81, 5.66, 1.89, 1.69, 7.50, repro,
2009-08-17,-1.30, -2.43, -1.73, 1.88, 1.69, 7.48, repro,
2009-08-18,0.50, -2.93, 8.66, 2.06, 1.88, 8.43, repro,
2009-08-19,1.24, -1.51, -0.86, 1.87, 1.67, 7.46, repro,
2009-08-20,-1.79, -2.44, 10.13, 2.16, 1.85, 8.43, repro,
2009-08-21,1.10, -2.19, 7.29, 2.07, 1.84, 8.19, repro,
2009-08-22,0.16, -2.29, 0.89, 1.93, 1.73, 7.74, repro,
2009-08-23,-3.71, -2.72, 5.97, 2.08, 1.86, 8.42, repro,
2009-08-24,-2.37, -1.45, 3.08, 1.93, 1.70, 7.67, repro,
2009-08-25,-1.11, -1.87, 3.51, 1.93, 1.69, 7.78, repro,
2009-08-26,0.18, -0.85, -0.23, 1.94, 1.72, 7.74, repro,
2009-08-27,0.05, -2.54, 6.86, 2.01, 1.83, 8.00, repro,
2009-08-28,-1.46, -3.21, 6.66, 2.18, 2.17, 9.20, repro,
2009-08-29,-1.96, -1.06, 9.17, 1.95, 1.72, 7.73, repro,
2009-08-30,-2.09, -1.37, -1.61, 1.98, 1.71, 7.96, repro,
2009-08-31,-2.02, -2.60, 2.14, 1.90, 1.71, 7.63, repro,
2009-09-01,-1.08, -3.36, -4.19, 1.99, 1.75, 8.01, repro,
2009-09-02,-2.92, -2.80, 0.25, 2.13, 1.91, 8.40, repro,
2009-09-03,-1.33, -0.75, 5.68, 2.30, 2.02, 9.02, repro,
2009-09-04,0.45, -2.57, 0.58, 1.94, 1.74, 7.84, repro,
2009-09-05,-1.15, -2.67, 4.45, 2.10, 1.96, 8.31, repro,
2009-09-06,-1.87, -2.80, 4.68, 1.98, 1.76, 7.93, repro,
2009-09-07,0.12, 0.08, -5.02, 2.04, 1.84, 8.13, repro,
2009-09-08,0.31, -3.98, -6.39, 2.08, 1.89, 8.35, repro,
2009-09-09,-4.31, -2.68, 13.24, 2.37, 2.12, 9.09, repro,
2009-09-10,-1.59, -2.92, 5.51, 1.89, 1.69, 7.52, repro,
2009-09-11,-3.95, -2.79, 9.03, 1.91, 1.73, 7.62, repro,
2009-09-12,-2.12, -2.26, 0.11, 1.87, 1.68, 7.44, repro,
2009-09-13,-2.55, -3.66, 7.35, 1.84, 1.66, 7.32, repro,
2009-09-14,-3.65, -3.56, 6.17, 1.89, 1.72, 7.54, repro,
2009-09-15,-2.19, -3.07, 6.31, 1.91, 1.72, 7.69, repro,
2009-09-16,1.04, -5.10, 3.96, 1.97, 1.78, 7.69, repro,
2009-09-17,0.25, -4.96, 7.29, 1.96, 1.75, 7.89, repro,
2009-09-18,-1.14, -3.37, 6.40, 1.92, 1.70, 7.71, repro,
2009-09-19,-1.29, -0.63, 4.34, 1.87, 1.69, 7.42, repro,
2009-09-20,-0.83, 2.45, -1.13, 3.21, 2.70, 13.68, repro,
2009-09-21,2.81, -0.61, -0.66, 6.34, 5.12, 22.10, repro,
2009-09-22,1.68, -1.17, -14.96, 2.29, 2.05, 9.11, repro,
2009-09-23,1.10, -0.37, 2.40, 2.08, 1.81, 8.56, repro,
2009-09-24,2.19, -1.76, 1.26, 1.85, 1.67, 7.38, repro,
2009-09-25,0.94, -2.74, -3.73, 1.95, 1.77, 7.79, repro,
2009-09-26,1.10, -0.77, 3.33, 1.87, 1.69, 7.45, repro,
2009-09-27,4.48, -2.70, 4.52, 1.92, 1.71, 7.55, repro,
2009-09-28,1.76, -1.91, 0.82, 1.87, 1.70, 7.47, repro,
2009-09-29,2.41, -2.06, 1.32, 1.87, 1.70, 7.57, repro,
2009-09-30,3.27, -2.41, 0.82, 1.96, 1.80, 7.99, repro,
2009-10-01,1.34, -1.30, -0.56, 1.87, 1.67, 7.35, repro,
2009-10-02,0.78, 0.22, 9.18, 1.85, 1.66, 7.37, repro,
2009-10-03,2.74, -2.62, -4.42, 1.82, 1.63, 7.24, repro,
2009-10-04,-2.26, -0.76, -3.69, 1.82, 1.64, 7.26, repro,
2009-10-05,-1.16, -2.28, 1.56, 1.81, 1.63, 7.22, repro,
2009-10-06,-3.01, -1.97, 9.83, 1.81, 1.63, 7.23, repro,
2009-10-07,-0.75, -2.59, -2.86, 1.99, 1.73, 7.67, repro,
2009-10-08,1.33, -2.12, -2.96, 1.86, 1.70, 7.51, repro,
2009-10-09,-1.29, -1.87, -5.62, 2.23, 2.17, 8.96, repro,
2009-10-10,-1.49, 0.01, -5.69, 1.83, 1.65, 7.29, repro,
