PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P308
Station name,YOS_HetchyCN2008
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9011508612 North Latitude, -119.8401995371 East Longitude, 1501.86736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-12,0.00, 0.00, 0.00, 2.13, 1.75, 8.04, repro,
2008-04-13,0.98, -0.71, -2.30, 2.12, 1.75, 8.02, repro,
2008-04-14,-0.06, -0.61, 12.55, 2.08, 1.71, 7.91, repro,
2008-04-15,0.06, -0.28, 11.34, 2.08, 1.76, 7.95, repro,
2008-04-16,1.52, -1.77, 2.28, 2.12, 1.77, 8.08, repro,
2008-04-17,-0.25, -0.53, 3.16, 2.11, 1.71, 7.93, repro,
2008-04-18,-0.06, -0.76, 2.58, 2.09, 1.71, 7.96, repro,
2008-04-19,2.17, -0.03, 4.09, 2.09, 1.70, 7.91, repro,
2008-04-20,-0.04, 1.07, 5.54, 2.11, 1.76, 8.11, repro,
2008-04-21,-0.76, -0.37, 2.64, 2.07, 1.70, 7.84, repro,
2008-04-22,-0.98, -0.15, 4.28, 2.09, 1.70, 7.86, repro,
2008-04-23,1.87, -0.22, 1.58, 2.18, 1.76, 8.23, repro,
2008-04-24,-0.73, 1.11, 3.70, 2.14, 1.76, 8.26, repro,
2008-04-25,-0.77, 1.20, 7.32, 2.12, 1.76, 8.04, repro,
2008-04-26,-0.01, 1.34, 2.25, 2.17, 1.71, 8.05, repro,
2008-04-27,0.26, 0.85, -3.54, 2.19, 1.74, 8.21, repro,
2008-04-28,0.06, 0.28, -10.34, 2.21, 1.73, 8.24, repro,
2008-04-29,1.13, 0.20, 9.33, 2.30, 1.82, 8.58, repro,
2008-04-30,-0.37, 0.77, 11.80, 2.15, 1.73, 8.10, repro,
2008-05-01,-0.11, 1.24, 7.45, 2.17, 1.79, 8.24, repro,
2008-05-02,-1.24, 1.78, 10.54, 2.17, 1.76, 8.11, repro,
2008-05-03,-0.14, -0.12, 3.47, 2.16, 1.79, 8.23, repro,
2008-05-04,-1.23, -0.24, 11.02, 2.11, 1.69, 7.92, repro,
2008-05-05,1.19, -0.97, 5.15, 2.17, 1.73, 8.17, repro,
2008-05-06,-0.14, 0.46, 3.18, 2.13, 1.74, 8.06, repro,
2008-05-07,0.03, 0.19, 4.36, 2.11, 1.72, 7.98, repro,
2008-05-08,1.20, 0.17, 0.04, 2.21, 1.76, 8.35, repro,
2008-05-09,0.20, -0.69, -0.92, 2.15, 1.74, 8.12, repro,
2008-05-10,0.33, 0.30, 6.94, 2.11, 1.68, 7.87, repro,
2008-05-11,0.28, 0.84, 13.66, 2.13, 1.71, 7.99, repro,
2008-05-12,-1.37, 0.11, 8.70, 2.14, 1.75, 8.08, repro,
2008-05-13,-0.67, -0.12, 4.00, 2.13, 1.71, 8.03, repro,
2008-05-14,1.56, 1.04, 1.78, 2.12, 1.72, 8.03, repro,
2008-05-15,-1.39, -1.49, 5.80, 2.16, 1.73, 8.08, repro,
2008-05-16,-0.99, 2.70, 1.68, 2.12, 1.68, 7.87, repro,
2008-05-17,1.08, 1.52, 8.55, 2.18, 1.78, 8.17, repro,
2008-05-18,0.60, 0.67, 4.46, 2.17, 1.76, 8.16, repro,
2008-05-19,0.38, 1.78, 8.08, 2.12, 1.72, 7.96, repro,
2008-05-20,1.50, 1.32, 10.14, 2.11, 1.70, 7.86, repro,
2008-05-21,1.92, 0.50, 16.50, 2.10, 1.70, 7.85, repro,
2008-05-22,0.49, 1.16, 17.87, 2.11, 1.71, 7.85, repro,
2008-05-23,1.06, 0.27, 13.71, 2.12, 1.74, 7.98, repro,
2008-05-24,0.46, 0.29, 6.48, 2.14, 1.75, 7.99, repro,
2008-05-25,-1.55, 0.30, 9.70, 2.10, 1.69, 7.84, repro,
2008-05-26,-0.59, 0.69, 11.81, 2.11, 1.71, 7.91, repro,
2008-05-27,0.56, 1.43, 2.87, 2.12, 1.70, 7.96, repro,
2008-05-28,0.33, 0.65, 5.40, 2.13, 1.74, 7.96, repro,
2008-05-29,2.03, 1.11, 6.49, 2.09, 1.70, 7.89, repro,
2008-05-30,0.95, 1.26, 8.52, 2.12, 1.75, 7.98, repro,
2008-05-31,1.84, 1.03, 7.63, 2.10, 1.68, 7.84, repro,
2008-06-01,1.63, 1.55, 1.90, 2.11, 1.70, 7.99, repro,
2008-06-02,0.86, 1.50, 4.33, 2.11, 1.70, 7.98, repro,
2008-06-03,0.71, 0.61, 7.05, 2.12, 1.71, 7.93, repro,
2008-06-04,0.79, 1.48, 12.21, 2.09, 1.69, 7.83, repro,
2008-06-05,0.27, 1.84, 11.57, 2.14, 1.79, 8.20, repro,
2008-06-06,1.31, 1.93, 5.31, 2.17, 1.76, 8.22, repro,
2008-06-07,0.96, 0.95, 6.56, 2.20, 1.85, 8.36, repro,
2008-06-08,0.92, 1.81, 10.39, 2.16, 1.77, 8.14, repro,
2008-06-09,0.36, 2.18, 4.34, 2.18, 1.82, 8.18, repro,
2008-06-10,-0.76, 2.87, 13.23, 2.13, 1.77, 8.06, repro,
2008-06-11,1.90, 2.03, 13.08, 2.17, 1.81, 8.17, repro,
2008-06-12,1.03, 2.48, 6.88, 2.16, 1.75, 8.17, repro,
2008-06-13,1.44, 2.44, 1.57, 2.17, 1.83, 8.33, repro,
2008-06-14,1.01, 1.02, 11.79, 2.17, 1.73, 8.07, repro,
2008-06-15,1.21, 4.00, 12.53, 2.19, 1.81, 8.17, repro,
2008-06-16,1.54, 2.47, 10.64, 2.14, 1.78, 8.06, repro,
2008-06-17,0.51, 2.44, 8.70, 2.12, 1.70, 7.87, repro,
2008-06-18,-0.55, 3.84, 2.27, 2.18, 1.79, 8.27, repro,
2008-06-19,1.35, 1.83, 11.83, 2.24, 1.93, 8.70, repro,
2008-06-20,0.53, 1.99, 8.97, 2.11, 1.75, 7.92, repro,
2008-06-21,2.62, 3.01, 3.90, 2.14, 1.77, 8.11, repro,
2008-06-22,1.38, 3.54, 0.73, 2.12, 1.70, 7.88, repro,
2008-06-23,1.32, 2.99, 14.66, 2.14, 1.72, 8.09, repro,
2008-06-24,0.72, 2.29, 7.22, 2.16, 1.77, 8.16, repro,
2008-06-25,0.75, 2.36, 10.35, 2.13, 1.78, 8.11, repro,
2008-06-26,3.12, 3.63, 10.45, 2.19, 1.84, 8.37, repro,
2008-06-27,3.44, 2.67, 16.21, 2.12, 1.70, 7.87, repro,
2008-06-28,2.09, 1.90, 9.18, 2.16, 1.75, 8.06, repro,
2008-06-29,2.83, 2.71, 6.56, 2.13, 1.72, 7.86, repro,
2008-06-30,4.07, 3.67, 7.95, 2.09, 1.68, 7.83, repro,
2008-07-01,2.77, 1.29, 6.64, 2.11, 1.74, 7.91, repro,
2008-07-02,0.93, 2.01, 3.08, 2.11, 1.68, 7.83, repro,
2008-07-03,0.32, 2.90, 8.19, 2.11, 1.70, 7.86, repro,
2008-07-04,1.86, 0.74, 15.14, 2.11, 1.67, 7.79, repro,
2008-07-05,-0.01, 4.15, 18.05, 2.12, 1.69, 7.96, repro,
2008-07-06,0.85, 2.37, 17.76, 2.10, 1.68, 7.85, repro,
2008-07-07,1.14, 2.08, 10.02, 2.14, 1.76, 8.02, repro,
2008-07-08,1.20, 2.14, 19.65, 2.20, 1.79, 8.54, repro,
2008-07-09,1.29, 2.30, 17.03, 2.13, 1.69, 7.86, repro,
2008-07-10,-0.14, 2.39, 13.56, 2.20, 1.72, 8.13, repro,
2008-07-11,1.41, 2.25, 13.59, 2.20, 1.73, 8.11, repro,
2008-07-12,1.17, 3.04, 14.43, 2.12, 1.70, 7.96, repro,
2008-07-13,0.26, 2.91, 6.40, 2.15, 1.76, 8.01, repro,
2008-07-14,2.00, 1.34, 13.96, 2.18, 1.80, 8.10, repro,
2008-07-15,3.36, 1.44, 22.20, 2.10, 1.69, 7.85, repro,
2008-07-16,0.72, 1.77, 10.62, 2.12, 1.70, 8.00, repro,
2008-07-17,1.16, 2.71, 14.08, 2.12, 1.69, 7.89, repro,
2008-07-18,1.38, 0.65, 15.15, 2.18, 1.70, 8.11, repro,
2008-07-19,1.94, 1.53, 20.43, 2.16, 1.69, 7.99, repro,
2008-07-20,0.76, 1.30, 9.81, 2.16, 1.76, 8.08, repro,
2008-07-21,1.22, 1.97, 24.62, 2.14, 1.76, 7.98, repro,
2008-07-22,1.71, 2.82, 18.65, 2.10, 1.68, 7.84, repro,
2008-07-23,0.55, 0.63, 16.79, 2.14, 1.68, 7.88, repro,
2008-07-24,2.05, 2.32, 15.52, 2.09, 1.68, 7.77, repro,
2008-07-25,2.11, 2.90, 19.54, 2.08, 1.66, 7.71, repro,
2008-07-26,2.24, 1.93, 15.59, 2.10, 1.69, 7.87, repro,
2008-07-27,1.34, 1.85, 16.61, 2.12, 1.71, 8.05, repro,
2008-07-28,1.50, 1.72, 19.99, 2.16, 1.69, 7.99, repro,
2008-07-29,1.58, 1.79, 22.16, 2.17, 1.70, 8.09, repro,
2008-07-30,1.09, 1.29, 22.18, 2.16, 1.68, 8.00, repro,
2008-07-31,0.94, 1.96, 21.75, 2.09, 1.67, 7.76, repro,
2008-08-01,0.48, 1.98, 24.50, 2.09, 1.66, 7.78, repro,
2008-08-02,1.58, 3.67, 24.21, 2.15, 1.76, 8.10, repro,
2008-08-03,1.34, 0.90, 17.08, 2.13, 1.70, 7.84, repro,
2008-08-04,2.34, 1.60, 17.08, 2.11, 1.70, 7.84, repro,
2008-08-05,0.32, 0.90, 12.85, 2.09, 1.67, 7.76, repro,
2008-08-06,1.88, 1.49, 20.01, 2.15, 1.70, 8.00, repro,
2008-08-07,0.78, 1.92, 18.61, 2.27, 1.84, 8.44, repro,
2008-08-08,1.87, 2.33, 13.54, 2.19, 1.76, 8.11, repro,
2008-08-09,1.82, 2.52, 20.12, 2.14, 1.68, 7.88, repro,
2008-08-10,2.75, 0.19, 14.60, 2.14, 1.69, 7.93, repro,
2008-08-11,1.46, 1.53, 13.17, 2.15, 1.71, 8.02, repro,
2008-08-12,-0.23, 1.96, 21.16, 2.17, 1.71, 8.10, repro,
2008-08-13,0.60, 2.13, 19.88, 2.16, 1.69, 8.01, repro,
2008-08-14,0.69, 1.54, 20.19, 2.15, 1.70, 8.05, repro,
2008-08-15,0.17, 1.99, 19.04, 2.23, 1.80, 8.25, repro,
2008-08-16,0.75, 0.86, 17.31, 2.16, 1.70, 7.97, repro,
2008-08-17,0.01, 3.24, 22.70, 2.19, 1.74, 8.22, repro,
2008-08-18,0.05, 2.01, 23.95, 2.15, 1.69, 7.94, repro,
2008-08-19,2.63, 1.67, 28.74, 2.18, 1.76, 8.19, repro,
2008-08-20,1.12, 0.95, 23.26, 2.17, 1.76, 8.06, repro,
2008-08-21,1.41, 1.92, 22.57, 2.15, 1.69, 7.92, repro,
2008-08-22,1.99, 1.50, 15.26, 2.13, 1.70, 7.98, repro,
2008-08-23,0.78, 1.60, 18.93, 2.13, 1.68, 7.92, repro,
2008-08-24,0.91, 2.36, 19.42, 2.17, 1.78, 8.22, repro,
2008-08-25,0.28, -0.57, 36.75, 2.14, 1.71, 8.01, repro,
2008-08-26,1.37, 0.78, 24.40, 2.19, 1.76, 8.17, repro,
2008-08-27,0.30, 1.70, 24.03, 2.16, 1.73, 8.05, repro,
2008-08-28,1.30, 1.06, 19.48, 2.30, 1.87, 8.62, repro,
2008-08-29,-0.16, 0.82, 20.61, 2.17, 1.73, 8.10, repro,
2008-08-30,0.90, 1.88, 27.75, 2.17, 1.73, 8.13, repro,
2008-08-31,1.38, 1.78, 29.33, 2.16, 1.73, 8.05, repro,
2008-09-01,2.89, -0.18, 16.91, 2.21, 1.79, 8.32, repro,
2008-09-02,1.69, 0.75, 11.96, 2.16, 1.72, 7.99, repro,
2008-09-03,1.38, 2.20, 15.35, 2.16, 1.73, 8.04, repro,
2008-09-04,0.44, 1.75, 17.47, 2.27, 1.84, 8.62, repro,
2008-09-05,0.31, 2.53, 19.97, 2.20, 1.77, 8.23, repro,
2008-09-06,0.92, 0.82, 20.85, 2.14, 1.73, 8.07, repro,
2008-09-07,2.53, 1.51, 14.99, 2.15, 1.73, 8.07, repro,
2008-09-08,1.19, -0.43, 18.24, 2.15, 1.72, 8.00, repro,
2008-09-09,3.39, 1.22, 23.13, 2.19, 1.73, 8.16, repro,
2008-09-10,1.93, 2.35, 21.41, 2.22, 1.79, 8.46, repro,
2008-09-11,1.38, 0.22, 19.89, 2.22, 1.80, 8.46, repro,
2008-09-12,0.91, 1.59, 25.75, 2.35, 1.85, 8.89, repro,
2008-09-13,0.88, -0.12, 17.50, 2.24, 1.85, 8.65, repro,
2008-09-14,2.00, 1.24, 18.93, 2.17, 1.74, 8.21, repro,
2008-09-15,1.24, 2.17, 22.13, 2.14, 1.71, 7.94, repro,
2008-09-16,1.89, 1.21, 18.31, 2.18, 1.81, 8.14, repro,
2008-09-17,-0.15, 1.98, 19.76, 2.23, 1.76, 8.24, repro,
2008-09-18,-0.09, 0.81, 14.65, 2.14, 1.69, 7.97, repro,
2008-09-19,-0.41, -0.45, 19.17, 2.14, 1.67, 7.93, repro,
2008-09-20,0.77, 0.57, 10.93, 2.16, 1.68, 7.95, repro,
2008-09-21,0.98, 0.43, 20.83, 2.21, 1.78, 8.34, repro,
2008-09-22,-0.80, 1.17, 20.12, 2.15, 1.71, 8.15, repro,
2008-09-23,1.18, 1.53, 25.60, 2.13, 1.69, 7.90, repro,
2008-09-24,-0.68, 0.74, 21.30, 2.23, 1.78, 8.44, repro,
2008-09-25,0.52, 1.48, 19.81, 2.15, 1.67, 7.90, repro,
2008-09-26,1.65, 1.36, 21.35, 2.17, 1.71, 8.16, repro,
2008-09-27,1.10, 1.76, 20.44, 2.21, 1.79, 8.24, repro,
2008-09-28,0.25, 1.69, 19.24, 2.12, 1.67, 7.89, repro,
2008-09-29,-0.00, 1.47, 14.89, 2.22, 1.77, 8.31, repro,
2008-09-30,1.63, 0.44, 20.22, 2.15, 1.69, 7.96, repro,
2008-10-01,1.74, 1.60, 23.39, 2.13, 1.68, 7.89, repro,
2008-10-02,0.74, 1.33, 23.95, 2.28, 1.84, 8.56, repro,
2008-10-03,1.45, -0.03, 21.84, 2.22, 1.79, 8.28, repro,
2008-10-04,0.46, 0.43, 21.26, 2.18, 1.75, 8.13, repro,
2008-10-05,0.10, 0.17, 16.90, 2.18, 1.71, 8.10, repro,
2008-10-06,1.51, 1.12, 17.65, 2.16, 1.72, 7.97, repro,
2008-10-07,1.12, 1.30, 21.84, 2.19, 1.74, 8.22, repro,
2008-10-08,1.04, 1.67, 15.55, 2.16, 1.74, 8.16, repro,
2008-10-09,-0.19, 1.20, 13.41, 2.12, 1.69, 7.95, repro,
2008-10-10,0.08, 0.62, 12.59, 2.11, 1.69, 7.93, repro,
2008-10-11,-0.07, -0.64, 16.36, 2.10, 1.66, 7.79, repro,
2008-10-12,1.21, 1.31, 17.20, 2.17, 1.75, 8.15, repro,
2008-10-13,0.61, -0.37, 15.56, 2.09, 1.67, 7.83, repro,
2008-10-14,0.03, 1.68, 12.69, 2.11, 1.66, 7.90, repro,
2008-10-15,-0.42, 1.09, 16.22, 2.18, 1.69, 8.11, repro,
2008-10-16,-1.12, 1.56, 14.26, 2.16, 1.69, 8.01, repro,
2008-10-17,-0.39, 2.15, 12.80, 2.12, 1.72, 7.91, repro,
2008-10-18,-0.06, 1.61, 22.22, 2.12, 1.74, 7.96, repro,
2008-10-19,-0.47, 0.74, 13.51, 2.13, 1.72, 7.91, repro,
2008-10-20,-1.15, 0.78, 20.43, 2.10, 1.66, 7.87, repro,
2008-10-21,-0.95, 1.04, 13.77, 2.09, 1.66, 7.78, repro,
2008-10-22,-0.44, 1.17, 13.96, 2.08, 1.66, 7.73, repro,
2008-10-23,0.64, 1.27, 13.54, 2.15, 1.74, 8.09, repro,
2008-10-24,0.68, 0.83, 16.36, 2.12, 1.70, 7.85, repro,
2008-10-25,0.98, 1.06, 22.46, 2.09, 1.66, 7.80, repro,
2008-10-26,-0.69, 1.46, 14.70, 2.09, 1.67, 7.77, repro,
2008-10-27,0.82, 0.20, 5.74, 2.11, 1.70, 7.94, repro,
2008-10-28,0.03, 2.18, 11.54, 2.19, 1.71, 8.09, repro,
2008-10-29,-0.54, 1.97, 17.36, 2.25, 1.75, 8.21, repro,
2008-10-30,0.90, -0.10, 16.36, 2.14, 1.71, 7.96, repro,
2008-10-31,1.31, 1.34, 11.21, 2.16, 1.72, 8.08, repro,
2008-11-01,-0.43, 0.63, 19.94, 2.11, 1.73, 8.04, repro,
2008-11-02,-0.52, 0.33, 20.78, 2.15, 1.73, 7.97, repro,
2008-11-03,-0.74, 1.50, 17.61, 2.14, 1.74, 8.00, repro,
2008-11-04,-0.08, 0.47, 13.51, 2.10, 1.70, 7.93, repro,
2008-11-05,-1.47, 0.65, 19.60, 2.10, 1.69, 7.87, repro,
2008-11-06,-0.15, 0.89, 7.81, 2.16, 1.78, 8.24, repro,
2008-11-07,-1.53, 0.90, 10.49, 2.11, 1.71, 7.96, repro,
2008-11-08,-1.21, 0.64, 11.72, 2.12, 1.73, 7.99, repro,
2008-11-09,-0.88, 1.41, 22.78, 2.10, 1.69, 7.92, repro,
2008-11-10,0.55, -0.14, 17.30, 2.17, 1.74, 8.06, repro,
2008-11-11,-1.02, -0.32, 22.00, 2.20, 1.78, 8.30, repro,
2008-11-12,-1.12, -0.18, 16.15, 2.14, 1.73, 8.05, repro,
2008-11-13,-0.30, -0.88, 15.18, 2.15, 1.73, 8.01, repro,
2008-11-14,0.07, 0.34, 22.03, 2.11, 1.70, 7.87, repro,
2008-11-15,-1.22, 1.35, 17.06, 2.14, 1.71, 8.06, repro,
2008-11-16,0.46, 0.90, 15.51, 2.21, 1.80, 8.21, repro,
2008-11-17,-1.31, 1.10, 15.61, 2.17, 1.79, 8.08, repro,
2008-11-18,-0.74, 0.49, 8.71, 2.14, 1.76, 8.10, repro,
2008-11-19,0.57, 1.54, 11.70, 2.15, 1.76, 8.17, repro,
2008-11-20,0.28, 1.04, 10.92, 2.23, 1.85, 8.37, repro,
2008-11-21,0.03, 1.66, 15.58, 2.29, 1.87, 8.70, repro,
2008-11-22,-0.59, 1.97, 22.52, 2.18, 1.81, 8.32, repro,
2008-11-23,-0.33, 0.11, 15.26, 2.15, 1.73, 8.04, repro,
2008-11-24,0.19, -0.99, 11.54, 2.29, 1.89, 8.59, repro,
2008-11-25,-0.58, 0.71, 13.95, 2.10, 1.68, 7.90, repro,
2008-11-26,0.42, 0.10, 16.49, 2.16, 1.73, 8.13, repro,
2008-11-27,-1.69, 1.70, 17.30, 2.16, 1.79, 8.18, repro,
2008-11-28,-0.87, 1.37, 20.88, 2.15, 1.78, 8.17, repro,
2008-11-29,0.98, 1.06, 13.27, 2.17, 1.83, 8.32, repro,
2008-11-30,1.02, 0.11, 19.24, 2.18, 1.78, 8.33, repro,
2008-12-01,-1.06, 2.56, 18.23, 2.60, 2.35, 10.37, repro,
2008-12-02,-1.59, 0.81, 24.04, 2.18, 1.79, 8.23, repro,
2008-12-03,-0.15, 1.98, 20.05, 2.16, 1.78, 8.09, repro,
2008-12-04,0.63, 0.35, 12.11, 2.14, 1.79, 8.17, repro,
2008-12-05,0.00, 0.10, 13.27, 2.13, 1.73, 8.03, repro,
2008-12-06,0.66, 0.57, 8.78, 2.16, 1.79, 8.21, repro,
2008-12-07,2.23, 1.38, 12.40, 2.52, 1.94, 9.36, repro,
2008-12-08,-0.55, 0.38, 24.72, 2.14, 1.78, 8.11, repro,
2008-12-09,1.39, -0.18, 12.19, 2.13, 1.71, 8.07, repro,
2008-12-10,1.83, 0.00, 4.95, 2.19, 1.73, 8.24, repro,
2008-12-11,0.54, -0.09, 10.16, 2.18, 1.70, 8.12, repro,
2008-12-12,-1.21, 0.56, 17.90, 2.58, 2.35, 10.27, repro,
2008-12-13,0.29, -0.20, 19.37, 2.16, 1.75, 7.98, repro,
2008-12-14,0.66, -0.30, 9.21, 2.11, 1.66, 7.82, repro,
2008-12-15,0.02, 1.10, 16.49, 2.34, 1.81, 8.51, repro,
2008-12-16,-1.43, 0.50, 7.72, 2.16, 1.73, 8.07, repro,
2008-12-17,-0.07, -0.35, 11.74, 2.23, 1.74, 8.25, repro,
2008-12-18,-0.10, -0.35, 15.44, 2.18, 1.72, 8.07, repro,
2008-12-19,-0.64, 1.02, 12.92, 2.19, 1.73, 8.16, repro,
2008-12-20,-0.37, 0.91, 9.52, 2.09, 1.63, 7.76, repro,
2008-12-21,-0.33, -1.09, 7.21, 2.12, 1.70, 7.88, repro,
2008-12-22,0.38, -0.96, 13.28, 2.16, 1.74, 8.20, repro,
2008-12-23,0.04, -0.36, 14.52, 2.31, 1.97, 9.12, repro,
2008-12-24,-0.51, -0.71, 15.92, 2.14, 1.70, 7.91, repro,
2008-12-25,-1.24, 2.71, 8.18, 2.13, 1.71, 8.02, repro,
2008-12-26,0.42, -0.68, 4.51, 2.09, 1.62, 7.69, repro,
2008-12-27,-0.06, -0.85, 8.32, 2.17, 1.77, 8.14, repro,
2008-12-28,-0.61, 0.97, 9.68, 2.10, 1.69, 7.98, repro,
2008-12-29,0.05, 0.26, 7.01, 2.11, 1.68, 7.97, repro,
2008-12-30,0.45, -0.40, 1.84, 2.12, 1.70, 7.89, repro,
2008-12-31,-0.57, -0.78, 6.46, 2.07, 1.63, 7.61, repro,
2009-01-01,0.34, -0.22, 11.31, 2.19, 1.79, 8.26, repro,
2009-01-02,-0.61, -0.05, 1.88, 2.15, 1.73, 8.02, repro,
2009-01-03,-0.10, -0.14, 16.80, 2.13, 1.71, 7.95, repro,
