PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P580
Station name,Straw_PeakCS2007
Begin Date, 2007-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6209475013 North Latitude, -117.1922278386 East Longitude, 1669.63447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-02,0.00, 0.00, 0.00, 1.98, 1.71, 7.53, repro,
2007-02-03,0.01, -0.27, -6.94, 1.91, 1.62, 7.21, repro,
2007-02-04,-0.11, 0.58, -6.64, 1.87, 1.61, 7.03, repro,
2007-02-05,0.27, -0.02, -5.67, 1.86, 1.62, 7.02, repro,
2007-02-06,0.07, -0.39, -8.01, 1.92, 1.63, 7.16, repro,
2007-02-07,-0.56, -0.50, -4.72, 1.88, 1.62, 7.07, repro,
2007-02-08,-0.53, 1.04, -4.17, 1.95, 1.70, 7.41, repro,
2007-02-09,-0.02, -1.48, -1.98, 1.91, 1.69, 7.26, repro,
2007-02-10,-0.15, 1.53, -1.30, 1.87, 1.62, 7.06, repro,
2007-02-11,1.34, 1.61, -4.23, 1.90, 1.63, 7.14, repro,
2007-02-12,-0.08, 0.47, -3.46, 1.87, 1.62, 7.08, repro,
2007-02-13,-0.44, 0.26, -4.13, 1.87, 1.61, 7.03, repro,
2007-02-14,-1.70, 0.42, -8.34, 1.87, 1.62, 7.05, repro,
2007-02-15,0.58, 1.16, -3.50, 1.88, 1.62, 7.04, repro,
2007-02-16,0.30, 0.93, -1.81, 1.87, 1.62, 7.08, repro,
2007-02-17,-0.90, 1.22, -2.33, 1.91, 1.67, 7.20, repro,
2007-02-18,-0.24, 0.15, -2.47, 1.89, 1.61, 7.11, repro,
2007-02-19,-0.03, -2.20, 11.20, 1.88, 1.61, 7.03, repro,
2007-02-20,-0.25, -0.57, 1.90, 1.87, 1.61, 7.04, repro,
2007-02-21,0.73, -0.18, 5.53, 1.88, 1.61, 7.07, repro,
2007-02-22,-0.23, 0.27, 5.11, 1.90, 1.62, 7.14, repro,
2007-02-23,0.55, 2.94, 6.14, 2.11, 1.77, 7.86, repro,
2007-02-24,0.41, -0.27, 2.75, 1.89, 1.62, 7.13, repro,
2007-02-25,-1.84, 3.49, 9.12, 1.89, 1.62, 7.08, repro,
2007-02-26,-1.44, 2.74, 1.66, 1.89, 1.61, 7.07, repro,
2007-02-27,-1.72, 2.06, 14.35, 1.89, 1.62, 7.12, repro,
2007-02-28,0.17, 1.02, 13.60, 1.88, 1.60, 7.05, repro,
2007-03-01,-0.42, 0.00, 5.79, 1.93, 1.69, 7.33, repro,
2007-03-02,0.39, 0.08, -1.03, 1.94, 1.69, 7.35, repro,
2007-03-03,0.46, -0.16, -5.04, 1.90, 1.64, 7.17, repro,
2007-03-04,0.62, 0.12, -5.30, 1.91, 1.65, 7.25, repro,
2007-03-05,-0.26, -0.09, 0.19, 1.92, 1.64, 7.23, repro,
2007-03-06,-0.16, -0.27, 1.52, 1.91, 1.64, 7.19, repro,
2007-03-07,0.19, -1.02, -2.99, 1.90, 1.65, 7.19, repro,
2007-03-08,0.16, 0.35, 6.61, 1.91, 1.66, 7.27, repro,
2007-03-09,1.03, -0.40, 0.24, 1.92, 1.65, 7.29, repro,
2007-03-10,1.45, -0.62, 3.37, 1.95, 1.69, 7.41, repro,
2007-03-11,-0.55, -0.55, -1.64, 1.91, 1.64, 7.23, repro,
2007-03-12,0.17, -0.39, -3.06, 1.93, 1.69, 7.41, repro,
2007-03-13,-0.03, -0.70, 4.39, 1.92, 1.66, 7.33, repro,
2007-03-14,0.28, 0.15, 1.00, 1.91, 1.65, 7.22, repro,
2007-03-15,0.58, 0.44, 0.46, 1.95, 1.68, 7.39, repro,
2007-03-16,0.69, -0.70, 0.27, 1.90, 1.63, 7.14, repro,
2007-03-17,-0.60, 0.15, 0.38, 1.87, 1.60, 7.02, repro,
2007-03-18,-0.45, -0.49, 8.90, 1.93, 1.69, 7.43, repro,
2007-03-19,-0.56, 0.29, 3.27, 1.92, 1.64, 7.24, repro,
2007-03-20,1.25, -0.74, 13.96, 1.99, 1.67, 7.50, repro,
2007-03-21,-0.57, 1.18, 6.82, 1.98, 1.68, 7.46, repro,
2007-03-22,-0.22, -1.44, 3.06, 1.90, 1.63, 7.21, repro,
2007-03-23,0.12, -0.43, 6.47, 1.90, 1.64, 7.23, repro,
2007-03-24,-0.75, -0.92, -0.73, 1.92, 1.63, 7.27, repro,
2007-03-25,-1.12, -0.94, 9.04, 1.89, 1.60, 7.08, repro,
2007-03-26,-0.48, -0.93, 5.86, 1.89, 1.61, 7.09, repro,
2007-03-27,-1.64, 0.42, 6.60, 1.94, 1.62, 7.28, repro,
2007-03-28,-1.10, -0.66, 1.22, 1.97, 1.66, 7.48, repro,
2007-03-29,-1.43, -0.34, -0.82, 1.92, 1.64, 7.28, repro,
2007-03-30,-0.01, -0.75, -0.18, 1.89, 1.59, 7.06, repro,
2007-03-31,-0.50, -0.36, 4.51, 1.88, 1.60, 7.05, repro,
2007-04-01,0.22, -0.53, 9.15, 1.88, 1.61, 7.10, repro,
2007-04-02,-0.40, -1.06, 9.55, 1.90, 1.60, 7.10, repro,
2007-04-03,0.38, -0.40, 0.14, 1.95, 1.67, 7.47, repro,
2007-04-04,0.12, 0.00, 0.23, 1.93, 1.63, 7.27, repro,
2007-04-05,-0.66, -0.30, -0.31, 1.99, 1.74, 7.61, repro,
2007-04-06,-0.49, 0.34, 2.24, 1.98, 1.72, 7.55, repro,
2007-04-07,-0.23, -1.09, 6.62, 1.92, 1.64, 7.25, repro,
2007-04-08,-0.85, -1.02, 8.71, 1.91, 1.60, 7.11, repro,
2007-04-09,0.94, 0.29, 3.08, 1.91, 1.59, 7.07, repro,
2007-04-10,0.23, -0.09, 6.47, 1.93, 1.64, 7.23, repro,
2007-04-11,-1.90, -0.63, 8.99, 1.90, 1.60, 7.10, repro,
2007-04-12,-0.37, -1.20, 12.07, 1.90, 1.60, 7.09, repro,
2007-04-13,-2.51, -0.26, 4.38, 1.90, 1.60, 7.09, repro,
2007-04-14,0.68, -0.08, 4.71, 1.93, 1.61, 7.19, repro,
2007-04-15,-0.40, -0.95, 5.75, 1.91, 1.61, 7.15, repro,
2007-04-16,-2.09, -0.06, 3.36, 1.89, 1.60, 7.09, repro,
2007-04-17,0.20, -0.48, 5.90, 1.89, 1.61, 7.13, repro,
2007-04-18,-1.47, -2.08, 9.64, 1.89, 1.60, 7.10, repro,
2007-04-19,-0.06, 0.06, 3.54, 1.92, 1.60, 7.16, repro,
2007-04-20,0.16, -0.59, 2.90, 1.92, 1.60, 7.19, repro,
2007-04-21,-0.30, 0.33, -0.43, 1.91, 1.60, 7.12, repro,
2007-04-22,-1.11, 0.50, 6.99, 1.90, 1.61, 7.15, repro,
2007-04-23,-0.41, 0.01, 3.73, 1.92, 1.62, 7.16, repro,
2007-04-24,-0.34, -0.71, -0.69, 1.93, 1.63, 7.23, repro,
2007-04-25,0.86, -0.78, 4.87, 1.93, 1.64, 7.24, repro,
2007-04-26,-1.07, 0.93, 7.10, 1.92, 1.60, 7.17, repro,
2007-04-27,0.73, -0.15, 1.73, 1.90, 1.58, 7.08, repro,
2007-04-28,-0.51, 0.05, -0.93, 1.90, 1.58, 7.09, repro,
2007-04-29,-0.21, -0.46, -3.80, 1.91, 1.59, 7.11, repro,
2007-04-30,0.26, -0.52, -1.08, 1.90, 1.58, 7.13, repro,
2007-05-01,-0.54, -0.55, 0.21, 1.92, 1.59, 7.15, repro,
2007-05-02,-1.36, 0.43, 1.39, 1.96, 1.60, 7.32, repro,
2007-05-03,-0.40, -0.03, 12.55, 2.04, 1.63, 7.53, repro,
2007-05-04,-0.20, -0.29, 6.51, 1.90, 1.59, 7.10, repro,
2007-05-05,-1.42, -0.04, 7.05, 1.95, 1.64, 7.24, repro,
2007-05-06,-0.54, -0.85, 1.14, 1.92, 1.59, 7.14, repro,
2007-05-07,0.07, -0.33, -2.34, 1.92, 1.59, 7.12, repro,
2007-05-08,0.83, -0.19, 0.32, 1.92, 1.58, 7.11, repro,
2007-05-09,-0.19, -0.32, 4.38, 1.93, 1.59, 7.16, repro,
2007-05-10,1.25, -0.56, -2.20, 2.06, 1.69, 7.67, repro,
2007-05-11,0.22, 0.19, -0.91, 2.02, 1.65, 7.56, repro,
2007-05-12,0.90, -0.59, 1.19, 1.92, 1.60, 7.18, repro,
2007-05-13,-0.16, -0.94, 5.05, 1.96, 1.62, 7.26, repro,
2007-05-14,0.68, -1.19, 0.14, 1.97, 1.63, 7.29, repro,
2007-05-15,0.64, -0.01, 5.58, 1.94, 1.59, 7.17, repro,
2007-05-16,1.28, -0.50, -2.02, 1.93, 1.59, 7.19, repro,
2007-05-17,-0.21, -0.78, 2.91, 1.94, 1.63, 7.23, repro,
2007-05-18,-0.81, -0.68, 2.18, 2.01, 1.70, 7.47, repro,
2007-05-19,-0.71, -0.15, -0.54, 1.96, 1.62, 7.20, repro,
2007-05-20,0.67, 0.43, 3.48, 2.03, 1.71, 7.53, repro,
2007-05-21,-0.02, -0.74, 7.12, 1.96, 1.62, 7.23, repro,
2007-05-22,-0.13, 0.11, 3.77, 1.96, 1.62, 7.23, repro,
2007-05-23,-0.18, -0.53, 1.39, 1.99, 1.68, 7.38, repro,
2007-05-24,0.59, -0.58, 5.76, 2.14, 1.82, 8.01, repro,
2007-05-25,-0.56, -0.56, 6.93, 1.97, 1.63, 7.27, repro,
2007-05-26,-0.43, 0.32, 3.38, 1.97, 1.64, 7.30, repro,
2007-05-27,0.22, -0.49, 6.01, 2.01, 1.67, 7.40, repro,
2007-05-28,-0.77, -0.39, 4.20, 1.96, 1.62, 7.21, repro,
2007-05-29,-1.04, -0.32, 6.45, 1.94, 1.59, 7.11, repro,
2007-05-30,0.13, -0.03, 4.44, 1.98, 1.60, 7.20, repro,
2007-05-31,0.75, 0.10, 4.69, 2.01, 1.68, 7.44, repro,
2007-06-01,-1.32, -0.17, 7.35, 1.93, 1.58, 7.07, repro,
2007-06-02,-0.70, -0.16, 3.87, 1.93, 1.59, 7.12, repro,
2007-06-03,0.08, -1.22, 7.39, 1.92, 1.59, 7.09, repro,
2007-06-04,-0.19, -0.49, 9.43, 1.91, 1.60, 7.12, repro,
2007-06-05,0.10, -0.13, 9.84, 1.96, 1.62, 7.24, repro,
2007-06-06,-1.61, 0.19, 17.87, 1.91, 1.60, 7.12, repro,
2007-06-07,-0.04, -0.93, 8.38, 1.93, 1.59, 7.12, repro,
2007-06-08,0.12, -0.31, 4.50, 1.92, 1.59, 7.12, repro,
2007-06-09,0.05, 0.21, 5.32, 1.93, 1.63, 7.20, repro,
2007-06-10,0.35, -0.37, 4.98, 1.92, 1.59, 7.12, repro,
2007-06-11,0.24, 1.80, 9.95, 1.96, 1.69, 7.33, repro,
2007-06-12,-0.08, -0.03, 11.50, 1.97, 1.69, 7.37, repro,
2007-06-13,-0.55, -0.54, 0.97, 1.97, 1.65, 7.28, repro,
2007-06-14,-0.03, 0.35, -1.36, 1.96, 1.66, 7.27, repro,
2007-06-15,-0.82, 1.00, 7.02, 1.91, 1.60, 7.13, repro,
2007-06-16,1.26, 0.03, 4.12, 1.90, 1.60, 7.07, repro,
2007-06-17,0.97, 0.31, 2.63, 1.91, 1.60, 7.13, repro,
2007-06-18,-0.33, 1.08, 8.34, 1.92, 1.59, 7.14, repro,
2007-06-19,-0.27, 0.43, -0.31, 1.92, 1.61, 7.16, repro,
2007-06-20,-0.16, 0.61, 1.07, 1.91, 1.60, 7.12, repro,
2007-06-21,-0.61, 1.16, 3.10, 1.90, 1.59, 7.04, repro,
2007-06-22,-0.61, 0.63, 4.90, 1.91, 1.60, 7.13, repro,
2007-06-23,0.03, 0.80, 4.20, 1.95, 1.63, 7.30, repro,
2007-06-24,-0.69, 0.24, 2.58, 1.96, 1.65, 7.40, repro,
2007-06-25,-0.97, -0.13, 0.45, 1.93, 1.60, 7.20, repro,
2007-06-26,0.50, 0.62, -4.80, 1.91, 1.60, 7.16, repro,
2007-06-27,-0.33, 0.67, -3.46, 1.91, 1.59, 7.12, repro,
2007-06-28,-0.52, 1.02, -1.06, 1.91, 1.59, 7.13, repro,
2007-06-29,-0.76, -0.09, 3.28, 1.93, 1.60, 7.19, repro,
2007-06-30,0.15, 1.02, 3.64, 1.92, 1.60, 7.17, repro,
2007-07-01,-0.00, 0.05, 5.01, 1.92, 1.60, 7.16, repro,
2007-07-02,0.02, 0.12, 2.11, 1.91, 1.60, 7.14, repro,
2007-07-03,0.26, 0.58, 1.10, 1.91, 1.59, 7.16, repro,
2007-07-04,-1.09, 1.04, 1.81, 1.92, 1.60, 7.19, repro,
2007-07-05,-0.33, 0.64, 3.86, 1.92, 1.61, 7.24, repro,
2007-07-06,-0.32, 2.56, 2.83, 1.95, 1.68, 7.35, repro,
2007-07-07,0.64, 1.63, 3.10, 1.92, 1.61, 7.18, repro,
2007-07-08,-0.79, 0.99, 6.87, 1.92, 1.61, 7.22, repro,
2007-07-09,-0.67, 0.22, 3.86, 1.92, 1.61, 7.23, repro,
2007-07-10,-0.77, -0.05, 3.02, 1.93, 1.61, 7.24, repro,
2007-07-11,0.97, 0.01, -0.86, 1.91, 1.61, 7.14, repro,
2007-07-12,-0.39, 1.67, -0.07, 1.95, 1.68, 7.32, repro,
2007-07-13,1.01, 0.37, 3.93, 1.94, 1.67, 7.31, repro,
2007-07-14,0.71, -0.21, 3.01, 1.95, 1.66, 7.30, repro,
2007-07-15,1.14, 1.97, 7.06, 1.97, 1.68, 7.39, repro,
2007-07-16,0.03, 0.87, 5.63, 1.95, 1.68, 7.29, repro,
2007-07-17,-1.02, -0.61, 10.23, 1.92, 1.61, 7.14, repro,
2007-07-18,-0.81, 1.08, 3.11, 1.95, 1.69, 7.36, repro,
2007-07-19,1.10, -0.88, 3.24, 1.93, 1.61, 7.22, repro,
2007-07-20,0.18, 1.02, 7.14, 2.04, 1.77, 7.78, repro,
2007-07-21,0.11, 0.73, 6.25, 1.98, 1.71, 7.43, repro,
2007-07-22,1.48, 0.04, -0.47, 1.96, 1.67, 7.33, repro,
2007-07-23,-0.63, 0.16, 5.04, 1.96, 1.68, 7.37, repro,
2007-07-24,1.22, 0.21, 12.86, 1.96, 1.69, 7.39, repro,
2007-07-25,0.76, 0.48, 6.78, 1.96, 1.68, 7.41, repro,
2007-07-26,0.77, 0.61, -2.27, 1.94, 1.61, 7.23, repro,
2007-07-27,0.15, 0.67, 7.52, 1.97, 1.68, 7.36, repro,
2007-07-28,-0.24, -0.89, 6.25, 1.97, 1.69, 7.39, repro,
2007-07-29,-0.53, 0.16, 7.89, 1.96, 1.70, 7.41, repro,
2007-07-30,1.55, -0.09, 2.39, 1.93, 1.62, 7.26, repro,
2007-07-31,0.24, -0.11, 10.60, 1.92, 1.61, 7.23, repro,
2007-08-01,1.39, -1.46, 11.49, 1.92, 1.62, 7.21, repro,
2007-08-02,0.07, -0.31, 9.52, 1.93, 1.61, 7.17, repro,
2007-08-03,1.05, -0.62, 12.10, 1.93, 1.62, 7.20, repro,
2007-08-04,0.60, 0.14, 6.88, 1.89, 1.60, 7.08, repro,
2007-08-05,0.33, 2.80, 7.21, 1.95, 1.61, 7.26, repro,
2007-08-06,0.33, 0.15, 6.22, 1.94, 1.64, 7.34, repro,
2007-08-07,1.11, -0.53, 12.13, 1.95, 1.65, 7.35, repro,
2007-08-08,-0.60, 0.15, 10.63, 1.92, 1.61, 7.20, repro,
2007-08-09,-0.23, 0.33, 7.24, 1.90, 1.60, 7.07, repro,
2007-08-10,0.02, 1.16, 9.24, 1.89, 1.60, 7.11, repro,
2007-08-11,-0.42, 0.84, 7.13, 1.90, 1.59, 7.12, repro,
2007-08-12,-0.03, -0.69, 8.16, 1.92, 1.60, 7.19, repro,
2007-08-13,1.40, 0.30, 6.02, 1.93, 1.62, 7.24, repro,
2007-08-14,0.48, 1.63, 0.61, 2.04, 1.73, 7.62, repro,
2007-08-15,1.58, 1.16, 4.29, 2.02, 1.71, 7.55, repro,
2007-08-16,0.80, -0.83, 9.95, 1.99, 1.66, 7.51, repro,
2007-08-17,-0.27, -0.18, 4.28, 2.04, 1.73, 7.69, repro,
2007-08-18,0.37, 2.27, -4.00, 2.02, 1.70, 7.77, repro,
2007-08-19,2.50, 2.44, -2.64, 2.07, 1.71, 7.86, repro,
2007-08-20,0.69, 0.51, 3.93, 1.99, 1.66, 7.46, repro,
2007-08-21,0.26, 1.15, 4.07, 2.01, 1.67, 7.53, repro,
2007-08-22,1.08, 0.35, 5.90, 1.99, 1.64, 7.43, repro,
2007-08-23,1.01, 1.21, 6.02, 1.97, 1.62, 7.31, repro,
2007-08-24,0.39, 1.59, 12.18, 2.08, 1.71, 7.68, repro,
2007-08-25,2.27, 1.09, 2.23, 2.01, 1.69, 7.49, repro,
2007-08-26,0.55, 1.24, 11.02, 2.04, 1.75, 7.73, repro,
2007-08-27,0.01, 0.21, 8.17, 2.02, 1.74, 7.64, repro,
2007-08-28,-0.34, 3.00, 11.32, 2.00, 1.70, 7.50, repro,
2007-08-29,0.01, 1.68, 5.68, 2.02, 1.71, 7.56, repro,
2007-08-30,1.32, 1.01, 5.83, 2.02, 1.70, 7.54, repro,
2007-08-31,-0.65, -0.31, 6.02, 2.01, 1.71, 7.56, repro,
2007-09-01,0.33, -0.16, 7.97, 2.01, 1.71, 7.58, repro,
2007-09-02,1.45, 0.23, 2.45, 2.00, 1.70, 7.54, repro,
2007-09-03,1.83, -0.75, 4.71, 2.00, 1.70, 7.50, repro,
2007-09-04,0.70, 0.26, -3.65, 2.01, 1.71, 7.49, repro,
2007-09-05,0.81, 0.84, 10.86, 2.01, 1.70, 7.51, repro,
2007-09-06,0.26, 0.99, 7.36, 2.01, 1.70, 7.55, repro,
2007-09-07,0.75, -0.36, 8.27, 2.11, 1.81, 7.91, repro,
2007-09-08,-0.62, -0.29, 7.12, 2.06, 1.79, 7.83, repro,
2007-09-09,-0.66, 1.26, 2.96, 2.07, 1.78, 7.77, repro,
2007-09-10,2.34, -0.31, 6.97, 2.10, 1.78, 7.81, repro,
2007-09-11,0.50, 1.00, 5.34, 2.17, 1.84, 8.19, repro,
2007-09-12,0.23, -0.26, 0.01, 2.34, 2.04, 8.77, repro,
2007-09-13,1.03, -1.68, 2.27, 2.24, 1.83, 8.21, repro,
2007-09-14,0.80, 0.50, 4.22, 2.32, 1.97, 8.53, repro,
2007-09-15,1.24, -0.90, 11.91, 2.20, 1.74, 8.15, repro,
2007-09-16,0.73, -0.04, 7.77, 2.09, 1.69, 7.66, repro,
2007-09-17,-0.50, 0.21, 11.84, 2.14, 1.89, 8.10, repro,
2007-09-18,0.59, -1.24, 8.40, 2.33, 2.09, 8.81, repro,
2007-09-19,1.34, -2.32, -0.31, 2.27, 1.90, 8.63, repro,
2007-09-20,-0.08, -1.46, 15.13, 2.18, 1.77, 7.99, repro,
2007-09-21,1.44, -2.16, 9.83, 2.05, 1.72, 7.75, repro,
2007-09-22,-0.08, -0.13, 7.59, 2.00, 1.67, 7.53, repro,
2007-09-23,-0.15, -0.57, 4.77, 2.02, 1.72, 7.70, repro,
2007-09-24,0.18, -0.80, 12.22, 2.05, 1.68, 7.65, repro,
2007-09-25,-0.95, -1.03, 0.53, 2.00, 1.66, 7.48, repro,
2007-09-26,1.34, 0.23, 9.05, 2.08, 1.67, 7.73, repro,
2007-09-27,-1.05, 0.43, 4.80, 2.02, 1.70, 7.65, repro,
2007-09-28,1.05, -1.08, 8.55, 1.97, 1.70, 7.44, repro,
2007-09-29,0.23, -0.77, 6.87, 1.98, 1.71, 7.58, repro,
2007-09-30,0.10, -1.24, 6.73, 1.99, 1.69, 7.55, repro,
2007-10-01,0.65, -0.68, 4.42, 2.00, 1.72, 7.64, repro,
2007-10-02,-0.24, 0.11, 8.29, 2.03, 1.76, 7.78, repro,
2007-10-03,1.22, 0.40, 9.19, 2.04, 1.70, 7.66, repro,
2007-10-04,-1.41, 0.17, 21.79, 2.05, 1.73, 7.79, repro,
2007-10-05,1.32, 2.80, 17.60, 2.01, 1.75, 7.79, repro,
2007-10-06,0.93, -0.36, 11.23, 2.00, 1.71, 7.64, repro,
2007-10-07,-1.25, 0.19, 0.53, 2.02, 1.73, 7.72, repro,
2007-10-08,-0.44, -0.11, 10.42, 2.20, 1.82, 8.62, repro,
2007-10-09,0.15, -0.50, 8.49, 2.13, 1.87, 8.24, repro,
2007-10-10,-0.06, -0.38, 0.91, 2.11, 1.74, 8.02, repro,
2007-10-11,0.30, -0.26, 9.36, 1.98, 1.70, 7.59, repro,
2007-10-12,-0.70, -0.08, 11.57, 1.99, 1.72, 7.65, repro,
2007-10-13,-0.38, 0.79, 6.67, 1.97, 1.75, 7.64, repro,
2007-10-14,0.40, -0.48, 10.71, 1.96, 1.70, 7.52, repro,
2007-10-15,-0.74, -1.22, 10.98, 1.92, 1.64, 7.30, repro,
2007-10-16,-1.65, -1.24, 12.65, 1.94, 1.65, 7.39, repro,
2007-10-17,-0.41, 1.13, 16.16, 1.95, 1.65, 7.43, repro,
2007-10-18,0.22, 0.07, 14.39, 1.98, 1.72, 7.66, repro,
2007-10-19,-0.58, 0.23, 12.38, 1.93, 1.67, 7.44, repro,
2007-10-20,-0.23, 2.08, 9.45, 1.95, 1.69, 7.48, repro,
2007-10-21,0.10, -0.71, 9.97, 1.93, 1.65, 7.35, repro,
2007-10-22,0.79, -0.51, 3.54, 1.96, 1.64, 7.35, repro,
2007-10-23,1.35, 1.20, 2.76, 2.00, 1.72, 7.70, repro,
2007-10-24,-1.24, 0.82, 4.72, 2.01, 1.77, 7.80, repro,
2007-10-25,-0.31, 0.25, 4.32, 1.95, 1.69, 7.43, repro,
2007-10-26,-0.09, 0.71, 3.39, 1.97, 1.70, 7.49, repro,
2007-10-27,-0.00, -0.42, 0.22, 1.95, 1.64, 7.37, repro,
2007-10-28,-0.16, -0.05, 1.81, 1.95, 1.64, 7.40, repro,
2007-10-29,-0.54, 0.29, 2.53, 1.95, 1.66, 7.45, repro,
2007-10-30,0.03, 0.55, 7.05, 1.92, 1.66, 7.34, repro,
2007-10-31,0.07, 0.15, 2.42, 1.93, 1.65, 7.33, repro,
2007-11-01,1.17, -0.69, 6.21, 1.92, 1.62, 7.22, repro,
2007-11-02,0.28, 0.81, 3.69, 1.93, 1.61, 7.20, repro,
2007-11-03,-0.19, -0.66, -1.91, 1.92, 1.62, 7.24, repro,
2007-11-04,-0.52, -0.45, 2.51, 1.90, 1.62, 7.20, repro,
2007-11-05,0.09, 0.31, 0.50, 1.94, 1.65, 7.32, repro,
2007-11-06,-0.09, -0.61, -0.90, 1.98, 1.73, 7.53, repro,
2007-11-07,0.93, -0.63, -1.16, 1.92, 1.61, 7.18, repro,
2007-11-08,0.05, -0.65, 1.14, 1.96, 1.65, 7.39, repro,
2007-11-09,-0.46, -1.02, 0.75, 1.93, 1.66, 7.35, repro,
2007-11-10,-1.19, -0.74, -1.23, 1.90, 1.62, 7.19, repro,
2007-11-11,-0.05, 0.27, 2.05, 1.90, 1.62, 7.20, repro,
2007-11-12,0.87, 0.81, 4.63, 1.91, 1.60, 7.13, repro,
2007-11-13,0.61, 0.37, 6.89, 1.91, 1.61, 7.22, repro,
2007-11-14,0.45, 0.20, 0.32, 1.94, 1.64, 7.33, repro,
2007-11-15,0.41, 0.24, -0.28, 1.93, 1.64, 7.34, repro,
2007-11-16,0.91, -0.62, 3.95, 1.93, 1.65, 7.34, repro,
2007-11-17,-0.42, -0.34, 1.05, 1.92, 1.61, 7.20, repro,
2007-11-18,0.19, -1.02, 2.49, 1.92, 1.62, 7.23, repro,
2007-11-19,0.93, -0.21, 2.66, 1.91, 1.61, 7.23, repro,
2007-11-20,0.57, -2.05, -1.23, 2.04, 1.75, 7.73, repro,
2007-11-21,1.08, -0.59, 1.09, 2.03, 1.76, 7.76, repro,
2007-11-22,0.35, -0.22, -3.44, 1.96, 1.68, 7.36, repro,
2007-11-23,0.71, -0.92, -1.55, 2.01, 1.78, 7.58, repro,
2007-11-24,0.99, -0.98, 0.07, 1.98, 1.72, 7.43, repro,
2007-11-25,0.48, -0.17, 1.70, 1.98, 1.72, 7.43, repro,
2007-11-26,-0.02, -0.18, 0.18, 2.06, 1.83, 7.93, repro,
2007-11-27,0.27, -0.63, -0.58, 2.04, 1.76, 7.73, repro,
2007-11-28,0.65, -0.50, -6.05, 2.06, 1.74, 7.63, repro,
2007-11-29,0.63, -0.73, -1.10, 2.09, 1.78, 7.76, repro,
2007-11-30,0.47, -0.37, -2.22, 2.03, 1.76, 7.55, repro,
2007-12-01,0.42, 0.93, 3.53, 2.08, 1.81, 7.87, repro,
2007-12-02,0.16, 0.13, -4.54, 2.19, 1.91, 8.35, repro,
2007-12-03,0.38, -0.40, -7.52, 2.28, 2.01, 8.85, repro,
2007-12-04,1.32, -0.34, -4.52, 2.33, 2.14, 8.90, repro,
2007-12-05,0.36, 0.96, 2.50, 2.31, 2.24, 9.12, repro,
2007-12-06,-1.25, 2.36, 4.95, 2.20, 1.95, 8.40, repro,
2007-12-07,-2.17, 2.46, 8.57, 2.21, 1.97, 8.40, repro,
2007-12-08,-0.39, 0.34, 1.93, 2.03, 1.74, 7.68, repro,
2007-12-09,0.80, 0.77, -2.69, 2.33, 2.18, 8.97, repro,
2007-12-10,1.78, 0.50, -0.51, 2.03, 1.80, 7.65, repro,
2007-12-11,0.38, -0.03, -0.90, 2.05, 1.75, 7.68, repro,
2007-12-12,1.86, -0.91, -8.26, 2.11, 1.77, 7.96, repro,
2007-12-13,0.79, -1.07, -2.53, 2.00, 1.69, 7.58, repro,
2007-12-14,0.57, 0.01, 1.51, 1.97, 1.65, 7.47, repro,
2007-12-15,0.64, -0.02, 4.00, 1.99, 1.66, 7.55, repro,
2007-12-16,0.51, -0.31, 3.20, 1.98, 1.65, 7.45, repro,
2007-12-17,0.25, 0.16, 2.75, 2.02, 1.70, 7.55, repro,
2007-12-18,0.50, 0.74, 4.02, 1.98, 1.69, 7.47, repro,
2007-12-19,1.36, 0.33, 5.65, 2.08, 1.79, 7.99, repro,
2007-12-20,-0.10, 1.02, 7.29, 1.99, 1.67, 7.50, repro,
2007-12-21,-0.70, -1.28, 0.22, 2.06, 1.71, 7.70, repro,
2007-12-22,1.73, -0.13, -3.45, 2.08, 1.76, 7.91, repro,
2007-12-23,-0.24, 0.22, -2.51, 2.03, 1.73, 7.64, repro,
2007-12-24,0.18, 0.05, 3.24, 2.00, 1.71, 7.55, repro,
2007-12-25,0.21, 0.02, 6.52, 1.98, 1.68, 7.50, repro,
2007-12-26,0.10, -0.24, 4.45, 2.00, 1.66, 7.48, repro,
2007-12-27,-0.10, -0.87, 7.20, 2.04, 1.70, 7.61, repro,
2007-12-28,-0.34, -0.34, 3.59, 2.03, 1.70, 7.58, repro,
2007-12-29,-0.06, -0.28, 2.95, 2.00, 1.66, 7.51, repro,
2007-12-30,0.82, -0.61, 2.76, 2.02, 1.72, 7.65, repro,
2007-12-31,0.14, 0.09, 0.11, 1.96, 1.63, 7.35, repro,
2008-01-01,0.57, -0.02, -6.57, 1.96, 1.62, 7.33, repro,
2008-01-02,0.71, -0.07, -4.38, 1.97, 1.62, 7.36, repro,
2008-01-03,0.36, -0.91, -0.42, 1.98, 1.66, 7.44, repro,
2008-01-04,0.67, 0.16, 0.83, 1.94, 1.60, 7.30, repro,
2008-01-05,1.22, -0.35, 14.51, 1.92, 1.60, 7.19, repro,
2008-01-06,-0.65, -1.24, 15.10, 1.94, 1.59, 7.23, repro,
2008-01-07,-0.05, -0.28, 8.07, 1.94, 1.60, 7.25, repro,
