PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVRA
Station name,None
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9413589758 North Latitude, -81.7513514082 East Longitude, 147.99735 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-25,0.00, 0.00, 0.00, 2.13, 1.78, 8.10, repro,
2005-11-26,0.34, -2.07, 5.92, 2.17, 1.79, 8.13, repro,
2005-11-27,0.64, -2.77, 8.80, 2.13, 1.74, 8.00, repro,
2005-11-28,1.56, -5.39, 13.48, 2.14, 1.76, 8.15, repro,
2005-11-29,2.72, -4.33, 2.94, 2.17, 1.75, 8.16, repro,
2005-11-30,0.72, -1.45, 2.41, 2.18, 1.81, 8.27, repro,
2005-12-01,-0.98, -2.05, 2.72, 2.27, 1.85, 8.55, repro,
2005-12-02,-1.03, -3.52, -5.27, 2.10, 1.70, 7.87, repro,
2005-12-03,0.81, -0.67, -1.47, 2.19, 1.76, 8.14, repro,
2005-12-04,0.70, -1.38, -3.77, 2.11, 1.72, 7.96, repro,
2005-12-05,1.86, -2.10, -5.79, 2.19, 1.77, 8.18, repro,
2005-12-06,0.38, -0.69, -10.43, 2.06, 1.68, 7.66, repro,
2005-12-07,1.08, -1.97, -11.39, 2.17, 1.79, 8.17, repro,
2005-12-08,-0.93, -0.15, -14.90, 2.16, 1.72, 8.00, repro,
2005-12-09,0.27, -0.98, -10.51, 2.09, 1.70, 7.78, repro,
2005-12-10,0.61, -0.87, -3.07, 2.12, 1.73, 7.93, repro,
2005-12-11,0.98, -1.62, 0.48, 2.06, 1.68, 7.73, repro,
2005-12-12,1.08, -1.51, 4.77, 2.07, 1.67, 7.67, repro,
2005-12-13,0.75, -1.63, -1.35, 2.11, 1.75, 7.98, repro,
2005-12-14,0.99, 0.17, -7.01, 2.10, 1.72, 7.95, repro,
2005-12-15,0.81, -2.37, -9.22, 2.14, 1.76, 8.12, repro,
2005-12-16,0.58, -2.13, 2.82, 2.07, 1.68, 7.80, repro,
2005-12-17,-0.18, -2.30, -2.06, 2.09, 1.71, 7.85, repro,
2005-12-18,-0.40, -1.06, 0.85, 2.03, 1.66, 7.63, repro,
2005-12-19,1.38, -2.28, -5.85, 2.23, 1.88, 8.51, repro,
2005-12-20,-1.44, -1.32, -7.08, 2.24, 1.85, 8.50, repro,
2005-12-21,0.35, -1.83, 1.44, 2.10, 1.74, 7.97, repro,
2005-12-22,-0.25, -1.60, -1.39, 2.11, 1.71, 7.84, repro,
2005-12-23,-0.63, -1.98, 13.88, 2.14, 1.77, 8.00, repro,
2005-12-24,-0.57, -1.14, 13.43, 2.18, 1.83, 8.28, repro,
2005-12-25,1.66, -2.82, 4.43, 2.15, 1.77, 8.06, repro,
2005-12-26,1.20, -1.91, 10.99, 2.11, 1.75, 8.02, repro,
2005-12-27,0.83, -2.73, 10.41, 2.24, 1.92, 8.61, repro,
2005-12-28,2.89, -2.02, 5.59, 2.10, 1.71, 7.82, repro,
2005-12-29,1.01, -1.53, 7.76, 2.19, 1.78, 8.17, repro,
2005-12-30,1.05, -2.79, 7.65, 2.08, 1.73, 7.87, repro,
2005-12-31,2.14, -2.31, 4.61, 2.08, 1.73, 7.82, repro,
2006-01-04,1.98, -1.84, 4.89, 2.32, 2.02, 8.98, repro,
2006-02-13,-5.45, -2.56, 10.37, 2.88, 2.41, 10.63, repro,
2006-02-14,0.08, -1.71, 0.86, 2.03, 1.73, 7.72, repro,
2006-02-15,-0.56, -2.26, -4.07, 2.12, 1.86, 8.33, repro,
2006-02-16,0.29, -7.95, 12.78, 3.15, 2.48, 10.81, repro,
2006-02-17,-1.98, -5.54, 1.06, 2.07, 1.75, 7.83, repro,
2006-02-18,-1.72, -1.49, -8.52, 2.03, 1.74, 7.76, repro,
2006-02-19,-2.99, -1.71, -0.83, 2.05, 1.75, 7.86, repro,
2006-02-20,-0.25, -1.44, -2.49, 2.08, 1.76, 7.99, repro,
2006-02-21,-0.17, -3.85, -1.43, 2.12, 1.79, 8.17, repro,
2006-02-22,0.44, -3.43, 1.34, 2.47, 2.14, 9.30, repro,
2006-02-23,0.48, -4.51, -3.70, 2.90, 2.48, 10.69, repro,
2006-02-24,0.60, -2.76, -7.31, 2.09, 1.80, 8.03, repro,
2006-02-25,0.88, -3.82, -3.89, 2.10, 1.83, 8.13, repro,
2006-02-26,0.37, -2.21, -10.55, 2.06, 1.79, 8.05, repro,
2006-02-27,-1.14, -2.44, -1.81, 2.05, 1.73, 7.74, repro,
2006-02-28,2.60, -1.91, -0.81, 2.13, 1.86, 8.45, repro,
2006-03-01,1.80, -3.30, -2.57, 2.08, 1.75, 8.06, repro,
2006-03-02,0.78, -4.57, 3.00, 2.05, 1.77, 7.98, repro,
2006-03-03,1.33, -1.62, -6.29, 2.04, 1.77, 7.91, repro,
2006-03-04,0.03, -2.57, -7.05, 2.05, 1.72, 7.88, repro,
2006-03-05,-0.56, -3.57, -5.52, 2.04, 1.69, 7.66, repro,
2006-03-06,1.79, -2.09, -14.90, 2.26, 1.90, 8.58, repro,
2006-03-07,0.04, -2.49, -3.56, 2.29, 1.96, 8.90, repro,
2006-03-08,1.43, -4.29, 7.01, 2.53, 2.02, 9.30, repro,
2006-03-09,-0.21, -3.99, 25.46, 3.22, 2.51, 11.51, repro,
2006-03-10,0.81, -6.28, 14.29, 2.07, 1.69, 7.83, repro,
2006-03-11,0.01, -4.19, -2.22, 2.27, 1.91, 8.60, repro,
2006-03-12,1.25, -2.81, 3.29, 2.76, 2.22, 10.39, repro,
2006-03-13,-0.09, -6.83, 18.35, 2.18, 1.83, 8.28, repro,
2006-03-14,1.99, -3.65, 6.59, 2.06, 1.75, 7.93, repro,
2006-03-15,2.46, -5.15, 3.10, 2.74, 2.21, 10.29, repro,
2006-03-16,0.87, -4.24, -9.68, 2.12, 1.78, 8.31, repro,
2006-03-17,1.52, -4.45, -9.43, 2.11, 1.75, 8.11, repro,
2006-03-18,1.21, -4.55, -15.21, 2.06, 1.71, 7.92, repro,
2006-03-19,1.05, -4.58, -10.05, 2.12, 1.77, 8.08, repro,
2006-03-20,2.17, -2.08, -9.29, 2.04, 1.71, 7.84, repro,
2006-03-21,-0.47, -4.08, -0.99, 2.02, 1.70, 7.77, repro,
2006-03-22,-0.65, -3.30, -7.01, 2.04, 1.72, 7.77, repro,
