PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV39
Station name,ShishaldinAK2008
Begin Date, 2008-08-22
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 54.8113418192 North Latitude, -163.9984661320 East Longitude, 797.41530 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,0.00, 0.00, 0.00, 2.44, 1.69, 7.74, repro,
2008-08-23,1.50, 1.89, -1.73, 2.27, 1.60, 7.25, repro,
2008-08-24,3.35, 0.81, 1.57, 2.32, 1.63, 7.42, repro,
2008-08-25,2.18, 0.00, 0.56, 2.35, 1.64, 7.49, repro,
2008-08-26,1.43, 1.24, 1.00, 2.31, 1.63, 7.41, repro,
2008-08-27,3.16, 1.80, 3.34, 2.35, 1.65, 7.61, repro,
2008-08-28,2.13, 0.18, 1.23, 2.40, 1.71, 7.68, repro,
2008-08-29,-3.94, -0.73, -3.37, 2.36, 1.64, 7.59, repro,
2008-08-30,-18.38, -7.44, -26.89, 2.36, 1.65, 7.60, repro,
2008-08-31,3.53, -0.61, 3.27, 2.37, 1.65, 7.60, repro,
2008-09-01,1.13, 1.01, -1.34, 2.37, 1.64, 7.62, repro,
2008-09-02,0.42, 0.65, -3.17, 2.36, 1.63, 7.55, repro,
2008-09-03,1.43, -0.84, 0.10, 2.43, 1.72, 7.80, repro,
2008-09-04,2.34, 0.47, 2.26, 2.48, 1.73, 8.03, repro,
2008-09-05,-0.80, -0.38, -3.63, 2.36, 1.68, 7.65, repro,
2008-09-06,3.30, -0.76, 0.22, 2.35, 1.65, 7.57, repro,
2008-09-07,1.28, -0.37, -7.09, 2.43, 1.75, 7.69, repro,
2008-09-08,1.31, -1.16, -8.15, 2.33, 1.64, 7.48, repro,
2008-09-09,0.46, -0.16, -5.52, 2.34, 1.65, 7.57, repro,
2008-09-10,1.51, 0.89, 3.20, 2.40, 1.68, 7.66, repro,
2008-09-11,0.16, 1.39, 3.61, 2.49, 1.72, 7.84, repro,
2008-09-12,-3.08, -0.06, 1.40, 2.40, 1.67, 7.67, repro,
2008-09-13,0.50, -0.71, 2.94, 2.37, 1.64, 7.57, repro,
2008-09-14,0.39, -0.28, 3.12, 2.32, 1.63, 7.44, repro,
2008-09-15,3.18, -0.13, 7.14, 2.33, 1.63, 7.46, repro,
2008-09-16,1.25, 1.40, 2.93, 2.35, 1.64, 7.47, repro,
2008-09-17,1.34, -2.32, -0.37, 2.39, 1.68, 7.79, repro,
2008-09-18,3.51, -0.71, 5.20, 2.30, 1.60, 7.29, repro,
2008-09-19,1.06, 0.54, 2.86, 2.27, 1.60, 7.25, repro,
2008-09-20,0.23, -0.27, -0.19, 2.27, 1.60, 7.25, repro,
2008-09-21,1.92, 0.91, 1.88, 2.30, 1.62, 7.40, repro,
2008-09-22,2.29, 0.71, 3.12, 2.28, 1.61, 7.31, repro,
2008-09-23,1.80, -0.05, 7.70, 2.30, 1.61, 7.38, repro,
2008-09-24,1.31, -0.18, -1.73, 2.28, 1.61, 7.31, repro,
2008-09-25,2.96, -1.38, -3.66, 2.27, 1.60, 7.27, repro,
2008-09-26,2.11, -0.38, -2.04, 2.26, 1.60, 7.22, repro,
2008-09-27,2.69, -0.23, 0.90, 2.28, 1.62, 7.35, repro,
2008-09-28,1.05, 0.92, 3.35, 2.29, 1.62, 7.36, repro,
2008-09-29,1.59, 1.37, 0.01, 2.30, 1.61, 7.38, repro,
2008-09-30,-0.23, 0.67, 1.52, 2.27, 1.60, 7.29, repro,
2008-10-01,2.10, 0.61, 3.12, 2.29, 1.61, 7.34, repro,
2008-10-02,1.93, -1.02, -2.13, 2.30, 1.62, 7.39, repro,
2008-10-03,3.86, -2.60, 1.87, 2.28, 1.62, 7.33, repro,
2008-10-04,2.28, 0.79, 3.77, 2.47, 1.71, 7.80, repro,
2008-10-05,1.15, -0.18, -1.30, 2.38, 1.68, 7.67, repro,
2008-10-06,0.97, 0.93, 4.81, 2.27, 1.60, 7.28, repro,
2008-10-07,1.80, -0.39, 1.90, 2.29, 1.62, 7.39, repro,
2008-10-08,-1.26, 0.64, -3.65, 2.35, 1.66, 7.47, repro,
2008-10-09,-16.38, 0.00, -21.85, 2.44, 1.79, 7.82, repro,
2008-10-10,-4.11, -0.94, -5.22, 2.31, 1.60, 7.24, repro,
2008-10-11,1.33, -0.85, 3.51, 2.26, 1.58, 7.05, repro,
2008-10-12,0.00, -0.80, -3.16, 2.26, 1.58, 7.08, repro,
2008-10-13,-4.98, -2.51, -8.16, 2.42, 1.73, 7.58, repro,
2008-10-14,0.67, 2.53, -0.31, 2.32, 1.61, 7.31, repro,
2008-10-15,2.17, 1.23, 8.20, 2.33, 1.62, 7.36, repro,
2008-10-16,-2.52, -1.24, 12.23, 2.33, 1.62, 7.34, repro,
2008-10-17,-1.04, -0.92, -3.13, 2.26, 1.59, 7.09, repro,
2008-10-18,3.11, 0.95, 3.71, 2.32, 1.61, 7.22, repro,
2008-10-19,0.94, 0.26, 7.58, 2.28, 1.60, 7.16, repro,
2008-10-20,-0.36, -0.34, 0.29, 2.32, 1.63, 7.25, repro,
2008-10-21,3.43, -0.15, 1.34, 2.32, 1.64, 7.27, repro,
2008-10-22,-1.48, 0.35, -0.10, 2.35, 1.69, 7.40, repro,
2008-10-23,3.48, -1.24, 10.40, 2.29, 1.59, 7.19, repro,
2008-10-24,-0.23, -0.46, -7.52, 2.29, 1.60, 7.21, repro,
2008-10-25,-4.09, -1.55, -5.68, 2.35, 1.68, 7.41, repro,
2008-10-26,1.85, 0.46, 4.57, 2.27, 1.59, 7.16, repro,
2008-10-27,2.49, -1.82, 2.55, 2.36, 1.64, 7.53, repro,
2008-10-28,-0.89, -0.15, -7.74, 2.35, 1.65, 7.42, repro,
2008-10-29,-0.19, 0.75, -0.92, 2.39, 1.69, 7.51, repro,
2008-10-30,-13.24, -3.45, 16.20, 2.29, 1.61, 7.22, repro,
2008-10-31,1.44, 0.25, 1.68, 2.37, 1.67, 7.52, repro,
2008-11-01,-0.67, 0.49, -2.12, 2.29, 1.59, 7.18, repro,
2008-11-02,0.86, 0.37, 2.10, 2.32, 1.62, 7.29, repro,
2008-11-03,-0.26, 1.02, 10.10, 2.38, 1.67, 7.46, repro,
2008-11-04,0.66, 1.47, 17.54, 2.32, 1.63, 7.29, repro,
2008-11-05,0.87, -0.42, 12.49, 2.36, 1.65, 7.46, repro,
2008-11-06,-0.28, -2.89, 13.35, 2.34, 1.63, 7.35, repro,
2008-11-07,-0.98, -2.26, 8.95, 2.44, 1.70, 7.81, repro,
2008-11-08,-0.12, -3.01, 15.47, 2.54, 1.76, 8.16, repro,
2008-11-09,-0.20, -4.08, 19.17, 2.40, 1.64, 7.40, repro,
