PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOCO
Station name,NorcoCollegSCIGN
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9197087123 North Latitude, -117.5695814657 East Longitude, 186.80138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-02,0.00, 0.00, 0.00, 2.11, 1.85, 8.15, repro,
1999-09-03,-0.64, -1.52, -0.01, 2.19, 1.96, 8.70, repro,
1999-09-04,-0.35, -1.03, -1.50, 2.23, 1.92, 8.50, repro,
1999-09-05,0.40, -0.59, -2.25, 2.06, 1.80, 7.99, repro,
1999-09-06,0.15, -1.17, 4.23, 2.18, 1.88, 8.40, repro,
1999-09-07,0.39, -1.03, -8.60, 2.45, 1.97, 9.68, repro,
1999-09-08,-0.56, -0.35, -4.76, 2.31, 1.92, 9.22, repro,
1999-09-09,-0.64, -1.40, -9.34, 2.14, 1.83, 8.21, repro,
1999-09-10,1.14, 0.94, -2.79, 2.14, 1.84, 8.11, repro,
1999-09-11,-0.57, 0.09, -5.44, 2.29, 1.93, 8.64, repro,
2000-02-19,9.32, -3.65, -14.67, 2.90, 2.49, 11.25, repro,
2000-02-20,12.27, -5.76, -10.10, 2.84, 2.47, 11.23, repro,
2000-02-21,12.44, -7.60, -9.09, 2.89, 2.47, 11.30, repro,
2000-02-22,12.15, -4.40, -14.49, 3.00, 2.68, 11.56, repro,
2000-02-23,13.70, -5.42, -20.71, 2.94, 2.67, 11.90, repro,
2000-02-24,12.94, -6.26, -21.76, 3.20, 3.04, 12.85, repro,
2000-02-25,10.14, -6.28, -9.20, 3.05, 2.64, 12.23, repro,
2000-02-26,11.99, -5.87, -6.12, 3.29, 2.93, 12.46, repro,
2000-02-27,11.92, -5.37, -10.46, 2.75, 2.40, 10.84, repro,
2000-02-28,11.87, -6.41, -10.27, 3.10, 2.73, 12.19, repro,
2000-02-29,12.32, -5.85, -15.67, 3.28, 2.68, 12.84, repro,
2000-03-01,10.43, -6.44, -8.89, 3.39, 3.29, 14.30, repro,
2000-03-02,12.80, -6.57, -15.56, 3.33, 2.80, 13.21, repro,
2000-03-03,12.81, -3.06, -20.50, 3.52, 3.14, 14.27, repro,
2000-03-04,8.97, -6.50, -4.35, 3.39, 3.06, 13.72, repro,
2000-03-05,7.82, -8.78, 6.44, 4.20, 3.99, 17.74, repro,
2000-03-06,17.82, -4.44, -28.13, 3.36, 3.03, 13.97, repro,
2000-03-07,13.29, -6.19, -10.02, 3.36, 3.08, 13.67, repro,
2000-03-08,11.74, -4.37, -11.62, 2.97, 2.66, 11.78, repro,
2000-03-09,11.26, -5.48, -13.82, 3.68, 3.20, 14.81, repro,
2000-03-10,12.21, -5.14, -21.40, 3.47, 3.04, 14.38, repro,
2000-03-11,14.47, -5.21, -21.97, 3.39, 2.85, 12.75, repro,
2000-03-12,12.71, -3.30, -13.57, 3.60, 2.97, 14.44, repro,
2000-03-13,13.81, -6.67, -18.06, 3.56, 2.88, 13.98, repro,
2000-03-14,11.86, -6.25, -12.55, 3.14, 2.80, 12.59, repro,
2000-03-15,13.96, -5.34, -9.23, 2.95, 2.60, 11.88, repro,
2000-03-16,11.08, -5.49, -14.10, 3.24, 2.87, 12.82, repro,
2000-03-17,12.03, -6.02, -22.19, 3.16, 2.80, 13.12, repro,
2000-03-18,13.05, -6.35, -14.26, 2.93, 2.59, 11.51, repro,
2000-03-19,12.52, -3.84, -10.22, 2.95, 2.60, 11.59, repro,
2000-03-20,12.75, -6.82, -5.81, 3.43, 2.88, 13.90, repro,
2000-03-21,9.16, -7.18, -4.05, 3.78, 3.08, 15.08, repro,
2000-03-22,13.55, -5.39, -21.33, 3.51, 2.74, 13.10, repro,
2000-03-23,11.61, -8.10, -12.93, 3.65, 3.20, 15.13, repro,
2000-03-24,11.05, -7.74, -12.07, 3.92, 3.28, 14.78, repro,
2000-03-25,13.71, -6.04, -10.29, 2.98, 2.52, 11.62, repro,
2000-03-26,12.26, -6.79, -4.02, 3.40, 2.83, 12.84, repro,
2000-03-27,12.78, -5.71, -13.19, 3.35, 2.77, 13.63, repro,
2000-03-28,11.32, -5.41, -14.10, 3.59, 2.88, 13.47, repro,
2000-03-29,11.75, -3.62, -14.74, 4.98, 4.02, 19.19, repro,
2000-03-30,15.84, 109.22, -44.61, 23.43, 19.83, 85.43, repro,
2000-03-31,15.87, -4.80, -12.40, 3.02, 2.55, 11.93, repro,
2000-04-01,10.98, -5.20, -15.82, 3.07, 2.56, 12.05, repro,
2000-04-02,12.72, -6.76, -7.18, 3.01, 2.52, 11.73, repro,
2000-05-11,11.72, -6.85, -0.97, 2.95, 2.67, 11.65, repro,
2000-05-12,12.22, -6.82, 1.28, 2.86, 2.51, 11.27, repro,
2000-05-13,12.92, -5.92, -1.26, 2.87, 2.53, 11.27, repro,
2000-05-14,12.02, -8.22, 2.43, 2.90, 2.53, 11.36, repro,
2000-05-28,10.22, -5.65, 22.19, 7.02, 7.02, 30.17, repro,
2000-05-29,13.99, -7.06, -2.70, 2.89, 2.52, 11.56, repro,
2000-05-30,12.63, -5.56, -8.96, 2.87, 2.49, 11.52, repro,
2000-05-31,13.73, -7.26, -3.28, 2.90, 2.52, 11.74, repro,
2000-06-01,12.02, -6.65, -12.76, 2.92, 2.52, 11.55, repro,
2000-06-02,13.81, -5.13, -11.51, 2.83, 2.49, 11.32, repro,
2000-06-03,14.73, -8.77, -2.69, 2.82, 2.40, 11.14, repro,
2000-06-04,13.97, -6.24, -6.55, 2.72, 2.42, 10.80, repro,
2000-06-05,12.79, -6.28, -2.19, 2.71, 2.38, 10.64, repro,
2000-06-06,12.42, -7.07, -1.13, 2.72, 2.36, 10.62, repro,
2000-06-07,12.47, -7.09, -3.03, 2.73, 2.37, 10.71, repro,
2000-06-08,11.56, -7.30, -4.01, 2.73, 2.41, 10.84, repro,
2000-06-09,13.73, -7.14, -1.53, 2.81, 2.49, 11.20, repro,
2000-06-10,13.23, -7.72, 5.57, 2.75, 2.41, 10.86, repro,
2000-06-11,11.55, -7.59, 3.83, 2.76, 2.46, 10.77, repro,
2000-06-12,14.29, -8.90, -2.80, 2.75, 2.44, 10.85, repro,
2000-06-13,13.20, -7.84, -0.96, 2.76, 2.39, 10.83, repro,
2000-06-14,13.79, -7.88, -1.13, 2.81, 2.43, 11.29, repro,
2000-06-15,13.15, -8.05, -3.43, 2.84, 2.56, 11.40, repro,
2000-06-16,10.93, -6.53, 4.72, 2.88, 2.46, 11.42, repro,
2000-06-17,13.22, -7.65, -3.32, 2.73, 2.42, 10.88, repro,
2000-06-18,12.60, -8.66, 4.84, 2.83, 2.49, 11.04, repro,
2000-06-19,13.24, -7.29, -0.01, 2.78, 2.44, 11.28, repro,
2000-06-20,12.32, -8.35, 1.66, 2.82, 2.44, 11.26, repro,
2000-06-21,13.27, -6.10, 6.13, 2.86, 2.55, 11.51, repro,
2000-06-22,12.68, -7.37, 5.17, 2.95, 2.54, 11.83, repro,
2000-06-23,11.83, -7.18, -9.00, 2.88, 2.42, 11.25, repro,
2000-06-24,12.84, -6.51, -8.03, 2.82, 2.50, 11.51, repro,
2000-06-25,14.10, -6.53, -4.34, 2.82, 2.41, 11.06, repro,
2000-06-26,12.81, -6.88, -3.41, 2.96, 2.50, 11.88, repro,
2000-06-27,11.67, -7.78, -1.05, 3.19, 2.61, 12.39, repro,
2000-06-28,13.19, -8.56, -11.03, 3.01, 2.49, 11.97, repro,
2000-06-29,12.34, -8.72, 4.79, 2.84, 2.49, 11.43, repro,
2000-06-30,13.07, -7.39, -13.58, 2.89, 2.41, 11.41, repro,
2000-07-01,11.03, -6.51, 3.04, 2.84, 2.43, 11.47, repro,
2000-07-02,12.62, -7.64, -3.35, 2.95, 2.51, 11.73, repro,
2000-07-03,12.26, -7.45, -8.56, 2.95, 2.46, 11.65, repro,
2000-07-04,11.46, -7.93, 1.16, 2.91, 2.58, 11.63, repro,
2000-07-05,12.34, -7.32, -9.09, 2.98, 2.55, 12.02, repro,
2000-07-06,12.58, -7.24, -0.96, 2.91, 2.43, 11.43, repro,
2000-07-07,14.33, -7.47, -8.91, 2.87, 2.44, 11.35, repro,
2000-07-08,13.09, -8.08, -4.13, 2.83, 2.40, 11.16, repro,
2000-07-09,11.69, -6.91, -5.81, 2.91, 2.42, 11.34, repro,
2000-10-29,19.97, -13.29, 5.26, 3.46, 3.59, 15.85, repro,
2000-10-30,-51.31, -80.91, 429.37, 194.74, 233.24, 871.69, repro,
2000-10-31,13.80, -13.36, -0.48, 3.26, 3.05, 14.01, repro,
2000-11-01,11.11, -13.44, -19.71, 3.56, 3.87, 16.43, repro,
2000-11-02,15.77, -4.98, 8.07, 3.63, 3.78, 16.41, repro,
2000-11-03,19.74, -8.00, 12.19, 3.25, 3.24, 14.50, repro,
2000-11-04,18.47, -11.46, -7.00, 3.10, 2.96, 12.77, repro,
2000-11-05,5.70, -12.71, 0.63, 3.25, 2.91, 12.98, repro,
2000-11-06,16.47, -9.06, -19.73, 3.44, 3.35, 15.11, repro,
2000-11-07,14.39, -14.49, -17.77, 3.40, 3.49, 14.99, repro,
2000-11-08,8.58, -12.40, -0.12, 3.22, 3.08, 13.46, repro,
2000-11-09,8.20, -15.92, -14.79, 3.62, 3.61, 16.59, repro,
2000-11-10,16.78, -11.82, -4.58, 3.35, 3.24, 14.13, repro,
2000-11-11,19.20, -12.44, -14.33, 3.44, 3.14, 14.91, repro,
2000-11-12,15.52, -7.62, -8.25, 3.62, 3.74, 15.71, repro,
2000-11-13,13.97, -8.36, -3.53, 3.59, 3.55, 15.55, repro,
2000-11-14,-1.06, -12.02, -4.04, 3.18, 3.02, 13.48, repro,
2000-11-15,15.29, -1.72, -9.92, 3.16, 3.07, 13.51, repro,
2000-11-16,16.65, -7.72, -3.03, 3.37, 3.39, 14.56, repro,
2000-11-17,19.15, -7.48, -5.03, 3.17, 3.08, 14.04, repro,
2000-11-19,16.84, -6.81, 7.77, 3.59, 3.48, 15.44, repro,
2000-11-20,16.05, -10.35, -10.03, 3.04, 2.91, 13.17, repro,
2000-11-21,15.33, -7.69, -3.00, 3.28, 2.95, 13.52, repro,
2000-11-22,17.02, -6.46, -8.33, 3.17, 3.06, 13.62, repro,
2000-11-23,18.55, -9.87, -7.54, 3.22, 3.18, 14.17, repro,
2000-11-24,17.93, -9.55, -14.81, 3.74, 3.59, 16.27, repro,
2000-11-25,13.88, -11.80, -14.39, 3.51, 3.80, 16.03, repro,
2000-11-26,16.37, -6.23, 12.92, 3.43, 3.48, 15.50, repro,
2000-11-27,18.34, -8.82, 4.00, 3.39, 3.58, 16.62, repro,
2000-11-28,17.83, -7.60, -13.59, 3.14, 3.35, 14.43, repro,
2000-11-29,17.13, -9.24, -21.81, 3.61, 3.49, 15.35, repro,
2000-11-30,16.34, -7.04, -10.38, 3.50, 3.38, 14.63, repro,
2000-12-01,13.81, -6.93, -1.87, 3.58, 3.19, 15.06, repro,
2000-12-02,14.64, -10.06, -7.67, 3.39, 3.45, 14.99, repro,
2000-12-03,16.90, -1.98, -13.76, 3.74, 3.48, 16.39, repro,
2000-12-04,17.54, -4.85, -1.52, 3.77, 3.41, 15.33, repro,
2000-12-05,13.35, -10.03, -26.91, 3.21, 3.01, 14.35, repro,
2000-12-06,19.37, -8.69, -8.65, 3.15, 2.89, 13.76, repro,
2000-12-07,16.73, -10.64, -7.81, 3.67, 3.79, 16.38, repro,
2000-12-08,11.24, -10.32, -6.29, 3.28, 2.99, 14.03, repro,
