PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P556
Station name,BarnardProCS2005
Begin Date, 2005-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7711088016 North Latitude, -118.5454540334 East Longitude, 852.62494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-05,0.00, 0.00, 0.00, 2.10, 1.84, 7.98, repro,
2005-11-06,3.92, -2.03, -8.91, 2.09, 1.84, 7.96, repro,
2005-11-07,6.99, -2.61, -10.18, 2.08, 1.83, 7.97, repro,
2005-11-08,7.43, -1.73, -16.65, 2.07, 1.76, 7.80, repro,
2005-11-09,2.40, -2.38, -7.72, 2.11, 1.80, 7.95, repro,
2005-11-10,6.35, -3.22, -8.97, 2.28, 1.88, 8.54, repro,
2005-11-11,4.35, -1.58, -8.01, 2.11, 1.78, 7.98, repro,
2005-11-12,3.58, -2.84, -8.16, 2.03, 1.72, 7.72, repro,
2005-11-13,4.03, -1.73, -10.03, 2.15, 1.80, 8.03, repro,
2005-11-14,2.97, -3.08, -8.84, 2.04, 1.69, 7.61, repro,
2005-11-15,3.51, -2.47, -8.74, 1.99, 1.62, 7.38, repro,
2005-11-16,3.92, -2.19, -11.92, 2.03, 1.66, 7.52, repro,
2005-11-17,4.00, -2.06, -16.19, 2.15, 1.75, 8.04, repro,
2005-11-24,3.96, -3.93, -3.97, 3.45, 2.94, 13.44, repro,
2005-11-25,3.95, -4.31, -10.22, 2.01, 1.67, 7.56, repro,
2005-11-26,7.32, -4.47, -3.04, 2.07, 1.73, 7.86, repro,
2005-11-27,-0.68, -1.72, -11.78, 2.02, 1.67, 7.65, repro,
2005-11-28,-0.56, 4.56, -2.78, 9.85, 8.57, 35.61, repro,
2005-11-29,-7.32, 6.67, -7.44, 3.52, 2.97, 13.21, repro,
2005-11-30,0.37, -1.01, 1.67, 3.13, 2.70, 12.09, repro,
2005-12-01,3.71, -2.59, 7.69, 6.76, 6.27, 31.26, repro,
2005-12-03,-0.35, -2.91, -9.06, 3.38, 2.87, 13.01, repro,
2005-12-04,4.05, -2.40, -9.19, 2.91, 2.42, 10.81, repro,
2005-12-14,0.51, -2.36, -10.76, 3.42, 2.85, 13.06, repro,
2005-12-15,2.91, -3.65, -12.93, 2.05, 1.68, 7.64, repro,
2005-12-16,3.90, -5.26, -7.82, 2.00, 1.63, 7.48, repro,
2005-12-17,2.83, -5.08, -2.00, 2.05, 1.70, 7.65, repro,
2005-12-18,3.05, -4.94, -3.12, 2.03, 1.76, 7.54, repro,
2005-12-19,2.90, -4.36, -13.21, 2.08, 1.78, 7.66, repro,
2005-12-20,3.90, -3.41, -17.70, 2.02, 1.75, 7.60, repro,
2005-12-21,4.04, -3.42, -10.20, 2.02, 1.77, 7.58, repro,
2005-12-22,4.10, -3.81, -10.97, 2.04, 1.77, 7.64, repro,
2005-12-23,4.69, -4.16, -6.16, 2.09, 1.78, 7.78, repro,
2005-12-24,2.42, -3.42, -6.83, 2.18, 1.87, 8.10, repro,
2005-12-25,3.07, -4.15, 0.28, 2.01, 1.70, 7.47, repro,
2005-12-26,3.88, -5.13, -8.39, 2.02, 1.68, 7.52, repro,
2005-12-27,3.88, -2.14, -8.42, 2.13, 1.77, 7.99, repro,
2005-12-28,2.21, -3.75, -9.12, 2.02, 1.68, 7.54, repro,
2005-12-29,0.33, -1.95, -23.94, 2.15, 1.81, 8.13, repro,
2005-12-30,1.20, -4.99, -6.55, 2.14, 1.83, 7.95, repro,
2005-12-31,1.71, -2.77, -3.25, 2.20, 1.88, 8.32, repro,
2006-01-01,2.16, -2.58, -0.74, 2.13, 1.76, 7.90, repro,
2006-01-02,-3.16, -5.89, -6.52, 2.10, 1.75, 7.78, repro,
2006-01-03,0.99, -3.58, -10.35, 2.27, 1.96, 8.41, repro,
2006-01-04,3.54, -2.63, -7.51, 2.19, 1.89, 8.07, repro,
2006-01-05,3.67, -2.98, -12.46, 2.06, 1.77, 7.64, repro,
2006-01-06,2.96, -3.28, -10.32, 2.21, 1.86, 8.21, repro,
2006-01-07,5.25, -4.36, -12.85, 2.06, 1.73, 7.64, repro,
2006-01-08,3.19, -4.64, 1.46, 2.09, 1.80, 7.73, repro,
2006-01-09,4.01, -3.89, -7.58, 2.16, 1.81, 8.02, repro,
2006-01-10,3.68, -3.48, -8.19, 2.14, 1.83, 7.97, repro,
2006-01-11,5.51, -3.90, -0.17, 2.12, 1.77, 7.90, repro,
2006-01-12,2.49, -3.33, -5.32, 2.05, 1.71, 7.57, repro,
2006-01-13,3.22, -3.28, -4.81, 2.27, 1.94, 8.54, repro,
2006-01-14,1.48, -3.73, 0.76, 2.10, 1.69, 7.69, repro,
2006-01-15,0.78, -0.83, -11.79, 2.03, 1.67, 7.56, repro,
2006-01-16,1.91, -0.38, -1.06, 2.08, 1.78, 7.72, repro,
2006-01-17,3.87, -3.51, -6.39, 2.09, 1.77, 7.68, repro,
2006-01-18,5.18, -5.42, -9.50, 2.07, 1.71, 7.60, repro,
2006-01-19,2.56, -3.24, 2.58, 2.08, 1.68, 7.82, repro,
2006-01-20,3.90, -3.36, -11.06, 2.07, 1.70, 7.81, repro,
2006-01-21,2.64, -2.76, -7.79, 2.03, 1.67, 7.49, repro,
2006-01-22,3.31, -3.73, -9.30, 1.99, 1.62, 7.32, repro,
2006-01-23,4.49, -2.79, -2.39, 1.99, 1.60, 7.29, repro,
2006-01-24,4.17, -2.67, -7.35, 2.05, 1.66, 7.62, repro,
2006-01-25,3.34, -3.53, -5.11, 1.94, 1.58, 7.24, repro,
2006-01-26,1.76, -4.44, -7.98, 1.94, 1.59, 7.24, repro,
2006-01-27,2.86, -2.80, -13.70, 1.95, 1.61, 7.31, repro,
2006-01-28,6.81, -6.21, -11.49, 1.94, 1.59, 7.22, repro,
2006-01-29,1.28, -2.56, -8.54, 1.94, 1.59, 7.26, repro,
2006-01-30,3.22, -3.80, -12.47, 1.96, 1.58, 7.29, repro,
2006-01-31,2.09, -1.39, -5.24, 2.00, 1.66, 7.51, repro,
2006-02-01,1.80, -2.81, -5.26, 1.98, 1.62, 7.48, repro,
2006-02-02,5.99, -5.34, 0.02, 1.98, 1.62, 7.56, repro,
2006-02-03,1.22, -6.54, -3.66, 1.96, 1.60, 7.36, repro,
2006-02-04,2.89, -4.98, -10.27, 1.97, 1.59, 7.38, repro,
2006-02-05,3.45, -4.63, -11.05, 1.97, 1.58, 7.38, repro,
2006-02-06,2.82, -3.38, -9.52, 1.96, 1.58, 7.35, repro,
2006-02-07,3.17, -3.66, -13.35, 2.00, 1.64, 7.50, repro,
2006-02-08,2.78, -2.75, -12.94, 1.94, 1.57, 7.31, repro,
2006-02-09,2.80, -3.91, -10.96, 2.02, 1.59, 7.56, repro,
2006-02-10,3.25, -3.90, -12.50, 2.10, 1.60, 7.74, repro,
2006-02-11,3.14, -3.16, -15.52, 1.96, 1.57, 7.36, repro,
2006-02-12,2.94, -3.10, -14.51, 2.02, 1.60, 7.65, repro,
2006-02-13,2.38, -3.36, -12.48, 1.95, 1.58, 7.34, repro,
2006-02-14,3.57, -2.71, -5.06, 2.08, 1.63, 7.77, repro,
2006-02-15,1.20, -3.87, -7.12, 1.96, 1.57, 7.39, repro,
2006-02-16,3.75, -2.87, -9.78, 1.98, 1.57, 7.38, repro,
2006-02-17,2.93, -2.83, -11.71, 2.01, 1.59, 7.50, repro,
2006-02-18,3.55, -3.66, -7.60, 1.96, 1.58, 7.35, repro,
2006-02-19,2.85, -3.52, -6.89, 1.94, 1.58, 7.32, repro,
2006-02-20,3.09, -3.07, -10.11, 1.95, 1.59, 7.33, repro,
2006-02-21,3.93, -2.77, -8.86, 1.99, 1.58, 7.42, repro,
2006-02-22,3.42, -3.03, 0.71, 2.03, 1.63, 7.52, repro,
2006-02-23,3.07, -2.97, -4.52, 1.95, 1.59, 7.34, repro,
2006-02-24,2.44, -3.48, -6.94, 1.99, 1.60, 7.51, repro,
2006-02-25,3.21, -2.53, -9.47, 2.07, 1.66, 7.73, repro,
2006-02-26,5.17, -2.54, -9.37, 1.97, 1.60, 7.36, repro,
2006-02-27,9.01, -1.87, 17.96, 2.01, 1.65, 7.69, repro,
2006-02-28,-4.86, -3.46, 3.83, 2.02, 1.64, 7.52, repro,
2006-03-01,1.88, -3.07, -4.48, 2.03, 1.67, 7.50, repro,
2006-03-02,1.92, -3.19, -6.31, 2.00, 1.62, 7.56, repro,
2006-03-03,-3.18, -5.30, -6.54, 2.11, 1.69, 7.91, repro,
2006-03-04,1.67, -4.36, -6.62, 1.96, 1.61, 7.38, repro,
2006-03-05,2.28, -2.50, -6.16, 1.95, 1.60, 7.34, repro,
2006-03-06,1.47, -2.73, -8.78, 1.94, 1.60, 7.35, repro,
2006-03-07,2.39, -2.38, -7.31, 1.94, 1.61, 7.36, repro,
2006-03-08,1.63, -2.55, -1.56, 1.94, 1.61, 7.36, repro,
2006-03-09,0.96, -4.03, 6.94, 1.95, 1.60, 7.33, repro,
2006-03-10,1.00, -3.76, -3.89, 1.95, 1.61, 7.36, repro,
2006-03-11,2.26, -2.72, -2.36, 1.99, 1.65, 7.57, repro,
2006-03-12,1.56, -2.86, -3.71, 1.97, 1.62, 7.41, repro,
2006-03-13,2.21, -4.18, -6.42, 1.96, 1.62, 7.37, repro,
2006-03-14,1.24, -2.79, -7.84, 1.99, 1.63, 7.39, repro,
2006-03-15,2.25, -4.64, -7.47, 1.97, 1.62, 7.35, repro,
2006-03-16,2.13, -2.90, -7.35, 2.02, 1.65, 7.50, repro,
2006-03-17,4.68, -3.99, -8.32, 2.02, 1.67, 7.53, repro,
2006-03-18,1.35, -2.76, -10.23, 1.97, 1.64, 7.40, repro,
2006-03-19,0.02, -3.04, -10.98, 2.02, 1.64, 7.43, repro,
2006-03-20,2.05, -3.55, 0.23, 1.97, 1.65, 7.41, repro,
2006-03-21,2.49, -2.55, -7.05, 1.96, 1.65, 7.39, repro,
2006-03-22,1.73, -2.25, -3.24, 1.97, 1.65, 7.44, repro,
2006-03-23,2.03, -3.15, -10.31, 2.02, 1.67, 7.55, repro,
2006-03-24,2.04, -3.07, -7.63, 2.03, 1.67, 7.60, repro,
2006-03-25,3.90, -3.16, 1.84, 2.04, 1.67, 7.63, repro,
2006-03-26,1.02, -3.20, -3.34, 2.03, 1.69, 7.72, repro,
2006-03-27,1.24, -4.70, 0.83, 2.03, 1.69, 7.68, repro,
2006-03-28,0.83, -4.89, -4.21, 1.98, 1.65, 7.49, repro,
2006-03-29,-0.02, -4.60, -1.02, 1.90, 1.62, 7.30, repro,
2006-03-30,2.35, -3.85, -8.23, 1.90, 1.62, 7.29, repro,
2006-03-31,3.35, -4.73, -5.88, 1.92, 1.62, 7.33, repro,
2006-04-01,0.50, -3.30, -3.67, 1.92, 1.62, 7.35, repro,
2006-04-02,2.14, -4.04, -3.71, 1.91, 1.62, 7.32, repro,
2006-04-03,4.26, -4.79, -2.84, 1.92, 1.62, 7.35, repro,
2006-04-04,-8.86, -4.59, -11.10, 1.98, 1.67, 7.62, repro,
2006-04-05,0.66, -3.91, -8.57, 1.94, 1.67, 7.56, repro,
2006-04-06,2.31, -4.98, -6.19, 2.01, 1.76, 7.84, repro,
2006-04-07,3.22, -2.93, -1.90, 2.01, 1.68, 7.66, repro,
2006-04-08,3.95, -3.59, -10.65, 2.05, 1.67, 7.84, repro,
2006-04-09,2.08, -2.40, -8.58, 1.92, 1.62, 7.38, repro,
2006-04-10,0.70, -5.47, -6.52, 1.90, 1.61, 7.26, repro,
2006-04-11,1.53, -3.32, -5.17, 2.05, 1.71, 7.87, repro,
2006-04-12,2.16, -2.55, -2.10, 1.99, 1.64, 7.73, repro,
2006-04-13,1.53, -3.80, -3.80, 1.92, 1.62, 7.39, repro,
2006-04-14,-1.84, -5.27, -9.97, 1.94, 1.62, 7.42, repro,
2006-04-15,2.46, -4.22, -0.36, 1.95, 1.63, 7.39, repro,
2006-04-16,1.39, -4.00, -8.88, 1.91, 1.61, 7.29, repro,
2006-04-17,1.28, -6.15, -1.45, 2.02, 1.70, 7.63, repro,
2006-04-18,3.42, -5.19, -10.48, 1.94, 1.66, 7.59, repro,
2006-04-19,2.72, -3.89, -5.60, 1.91, 1.62, 7.37, repro,
2006-04-20,2.51, -3.74, 1.58, 1.95, 1.66, 7.55, repro,
2006-04-21,-1.45, -4.22, -2.05, 1.92, 1.61, 7.32, repro,
2006-04-22,2.00, -4.01, -8.28, 1.92, 1.62, 7.35, repro,
2006-04-23,3.15, -3.11, -8.55, 1.97, 1.74, 7.74, repro,
2006-04-24,2.25, -3.61, -7.40, 1.94, 1.66, 7.51, repro,
2006-04-25,2.25, -3.37, -4.45, 1.93, 1.67, 7.51, repro,
2006-04-26,2.75, -4.53, -7.58, 1.95, 1.67, 7.52, repro,
2006-04-27,2.97, -4.89, -6.95, 2.00, 1.67, 7.54, repro,
2006-04-28,1.69, -3.65, -15.99, 1.97, 1.62, 7.43, repro,
2006-04-29,1.93, -3.52, -7.36, 1.91, 1.61, 7.32, repro,
2006-04-30,4.00, -4.56, -6.36, 1.93, 1.63, 7.46, repro,
2006-05-01,2.80, -3.06, -4.01, 1.93, 1.63, 7.40, repro,
2006-05-02,1.91, -3.29, -7.28, 1.93, 1.61, 7.35, repro,
2006-05-03,4.24, -4.66, -10.23, 1.92, 1.61, 7.35, repro,
2006-05-04,3.87, -4.83, -2.00, 1.93, 1.61, 7.38, repro,
2006-05-05,6.48, -4.34, -8.98, 1.91, 1.61, 7.32, repro,
2006-05-06,3.81, -3.99, -9.62, 1.92, 1.61, 7.39, repro,
2006-05-07,3.33, -2.96, -5.62, 1.93, 1.62, 7.40, repro,
2006-05-08,3.96, -4.49, -15.47, 1.93, 1.62, 7.42, repro,
2006-05-09,0.91, -2.75, -7.19, 2.05, 1.74, 7.92, repro,
2006-05-10,2.59, -4.11, -7.95, 1.92, 1.62, 7.39, repro,
2006-05-11,3.40, -4.39, 1.74, 1.91, 1.62, 7.39, repro,
2006-05-12,2.07, -4.28, -5.85, 1.92, 1.62, 7.40, repro,
2006-05-13,1.85, -3.38, -9.28, 1.92, 1.61, 7.40, repro,
2006-05-14,3.34, -4.93, -9.82, 1.98, 1.63, 7.51, repro,
2006-05-15,1.55, -4.19, -9.27, 1.92, 1.61, 7.36, repro,
2006-05-16,0.06, -3.91, -2.70, 2.15, 1.89, 8.50, repro,
2006-05-17,3.71, -2.62, 0.12, 1.96, 1.67, 7.56, repro,
2006-05-18,2.97, -4.26, 7.43, 2.00, 1.64, 7.59, repro,
2006-05-19,0.37, -3.51, 4.25, 2.07, 1.67, 7.79, repro,
2006-05-20,2.79, -4.22, -6.56, 2.01, 1.62, 7.60, repro,
2006-05-21,-3.79, -4.82, -5.33, 2.05, 1.67, 7.76, repro,
2006-05-22,0.32, -5.08, 0.51, 2.02, 1.65, 7.66, repro,
2006-05-23,2.55, -4.82, -2.33, 1.99, 1.63, 7.49, repro,
2006-05-24,2.05, -4.70, -0.94, 2.02, 1.66, 7.66, repro,
2006-05-25,1.88, -4.64, -0.38, 2.15, 1.72, 8.13, repro,
2006-05-26,4.32, -5.22, -3.54, 2.07, 1.66, 7.80, repro,
2006-05-27,6.03, -7.36, -1.05, 2.01, 1.65, 7.63, repro,
2006-05-28,1.81, -1.56, -1.74, 1.99, 1.63, 7.52, repro,
2006-05-29,2.35, -2.50, -3.39, 2.00, 1.64, 7.57, repro,
2006-05-30,2.46, -2.63, -0.09, 2.05, 1.66, 7.68, repro,
2006-05-31,1.71, -4.13, -4.72, 2.09, 1.69, 7.85, repro,
2006-06-01,0.58, -2.24, -0.57, 2.03, 1.67, 7.72, repro,
2006-06-02,0.99, -3.51, -2.70, 2.10, 1.72, 7.91, repro,
2006-06-03,2.56, -2.86, -11.21, 2.04, 1.67, 7.72, repro,
2006-06-04,1.37, -0.78, -3.33, 2.05, 1.67, 7.69, repro,
2006-06-05,1.44, -2.87, -0.78, 2.11, 1.69, 7.90, repro,
2006-06-06,0.38, -2.76, 5.85, 2.05, 1.65, 7.68, repro,
2006-06-07,1.93, -3.91, -4.48, 2.05, 1.65, 7.66, repro,
2006-06-08,2.26, -2.52, 0.33, 2.00, 1.64, 7.56, repro,
2006-06-09,2.83, -2.79, 1.62, 2.02, 1.66, 7.62, repro,
2006-06-10,3.57, -4.46, -0.72, 1.99, 1.63, 7.51, repro,
2006-06-11,-0.01, -3.46, 1.05, 2.05, 1.66, 7.77, repro,
2006-06-12,5.90, -3.34, 6.43, 2.02, 1.66, 7.69, repro,
2006-06-13,0.45, -4.44, 3.59, 2.05, 1.67, 7.72, repro,
2006-06-14,5.98, -7.78, -4.49, 2.00, 1.64, 7.56, repro,
2006-06-15,-1.36, 0.57, 15.16, 2.01, 1.65, 7.68, repro,
2006-06-16,2.03, -2.42, 1.67, 2.05, 1.64, 7.72, repro,
2006-06-17,2.89, -3.38, 0.53, 2.05, 1.68, 7.72, repro,
2006-06-18,2.03, -4.39, 1.25, 2.03, 1.68, 7.83, repro,
2006-06-19,0.02, -2.90, -2.59, 2.05, 1.72, 7.88, repro,
2006-06-20,1.59, -1.92, 6.71, 2.00, 1.68, 7.75, repro,
2006-06-21,2.07, -2.96, 4.27, 2.02, 1.66, 7.73, repro,
2006-06-22,1.15, -3.25, 2.39, 2.07, 1.72, 7.91, repro,
2006-06-23,2.07, -3.79, -2.23, 2.02, 1.67, 7.76, repro,
2006-06-24,2.19, -2.39, -0.11, 2.01, 1.68, 7.78, repro,
2006-06-25,2.05, -2.40, -3.28, 2.03, 1.69, 7.84, repro,
2006-06-26,0.92, -2.49, 1.76, 2.06, 1.73, 7.90, repro,
2006-06-27,1.99, -3.72, -0.91, 2.08, 1.75, 7.95, repro,
2006-06-28,0.54, -4.27, 3.82, 2.06, 1.73, 8.00, repro,
2006-06-29,2.25, -1.64, -0.35, 1.97, 1.71, 7.73, repro,
2006-06-30,2.97, -3.15, 3.73, 2.02, 1.68, 7.83, repro,
2006-07-01,1.07, -2.87, 4.45, 2.03, 1.68, 7.82, repro,
2006-07-02,1.08, -2.07, -0.06, 2.02, 1.67, 7.75, repro,
2006-07-03,1.57, -2.60, -1.50, 2.02, 1.68, 7.80, repro,
2006-07-04,1.45, -4.12, -5.72, 1.98, 1.64, 7.67, repro,
2006-07-05,1.31, -3.12, 2.09, 1.99, 1.65, 7.73, repro,
2006-07-06,2.03, -2.59, -8.23, 2.00, 1.63, 7.71, repro,
2006-07-07,0.30, -3.07, -4.67, 1.99, 1.63, 7.66, repro,
2006-07-08,1.71, -3.47, -7.42, 1.99, 1.63, 7.67, repro,
2006-07-09,1.57, -2.58, -0.78, 2.00, 1.64, 7.72, repro,
2006-07-10,0.59, -3.22, -3.83, 2.05, 1.70, 7.92, repro,
2006-07-11,2.17, -2.45, -3.64, 2.00, 1.63, 7.70, repro,
2006-07-12,0.41, -3.65, 0.50, 2.00, 1.63, 7.63, repro,
2006-07-13,0.45, -4.09, -2.44, 2.01, 1.63, 7.70, repro,
2006-07-14,1.07, -2.70, -0.46, 1.99, 1.63, 7.69, repro,
2006-07-15,1.66, -3.12, 0.21, 2.00, 1.65, 7.76, repro,
2006-07-16,2.02, -4.20, 1.59, 1.99, 1.65, 7.78, repro,
2006-07-17,1.16, -1.10, 2.10, 2.08, 1.75, 8.11, repro,
2006-07-18,0.66, -3.09, 3.10, 1.97, 1.67, 7.53, repro,
2006-07-19,1.48, -1.24, -5.52, 1.94, 1.62, 7.48, repro,
2006-07-20,2.14, -1.15, -4.34, 1.93, 1.62, 7.46, repro,
2006-07-21,3.15, -2.26, 0.83, 2.02, 1.76, 7.92, repro,
2006-07-22,0.91, -0.87, 0.45, 2.17, 1.82, 8.60, repro,
2006-07-23,3.12, -1.02, 2.91, 1.95, 1.65, 7.58, repro,
2006-07-24,0.45, -3.69, 3.65, 1.93, 1.63, 7.49, repro,
2006-07-25,0.25, -1.76, 2.36, 1.95, 1.67, 7.52, repro,
2006-07-26,1.89, -1.60, 3.86, 1.96, 1.68, 7.52, repro,
2006-07-27,1.66, -1.95, 6.24, 1.93, 1.62, 7.44, repro,
2006-07-28,1.67, -3.04, -1.27, 1.96, 1.67, 7.50, repro,
2006-07-29,3.81, -3.15, 1.22, 1.96, 1.67, 7.52, repro,
2006-07-30,1.17, -0.88, -0.38, 1.98, 1.67, 7.57, repro,
2006-07-31,2.85, -2.98, -0.16, 1.93, 1.62, 7.44, repro,
2006-08-01,2.45, -2.56, 3.93, 1.94, 1.63, 7.46, repro,
2006-08-02,1.58, -1.04, 2.35, 1.97, 1.72, 7.78, repro,
2006-08-03,1.14, -0.80, -0.29, 2.00, 1.72, 7.84, repro,
2006-08-04,0.66, -3.16, -2.62, 2.05, 1.69, 7.93, repro,
2006-08-05,2.54, -2.18, -3.21, 2.00, 1.71, 7.82, repro,
2006-08-06,1.31, -1.58, 10.01, 1.99, 1.71, 7.93, repro,
2006-08-07,8.06, -0.09, 2.15, 1.96, 1.67, 7.68, repro,
2006-08-08,2.77, -3.56, -0.82, 1.97, 1.67, 7.56, repro,
2006-08-09,0.68, -1.96, -5.40, 1.98, 1.68, 7.59, repro,
2006-08-10,1.93, -3.20, -0.10, 1.93, 1.61, 7.39, repro,
2006-08-11,2.12, -3.40, 3.99, 1.93, 1.62, 7.43, repro,
2006-08-12,2.34, -2.34, -3.38, 1.94, 1.63, 7.51, repro,
2006-08-13,2.74, -2.05, 4.93, 1.96, 1.69, 7.55, repro,
2006-08-14,2.45, -2.15, 9.03, 1.97, 1.68, 7.53, repro,
2006-08-15,1.52, -1.74, 7.45, 2.05, 1.71, 7.78, repro,
2006-08-16,1.21, -2.18, -0.70, 1.98, 1.68, 7.61, repro,
2006-08-17,2.66, -1.90, -0.37, 1.96, 1.68, 7.54, repro,
2006-08-18,-0.09, -2.86, -3.26, 1.98, 1.72, 7.66, repro,
2006-08-19,2.70, 0.07, 2.84, 1.92, 1.61, 7.34, repro,
2006-08-20,1.49, -1.82, 1.51, 1.93, 1.62, 7.40, repro,
2006-08-21,2.14, -3.12, -0.45, 1.94, 1.65, 7.47, repro,
2006-08-22,3.99, -1.89, -1.31, 1.93, 1.65, 7.48, repro,
2006-08-23,-0.76, -1.63, 2.82, 1.93, 1.64, 7.42, repro,
2006-08-24,2.06, -2.15, 8.35, 1.93, 1.63, 7.41, repro,
2006-08-25,2.14, -2.44, 14.49, 1.98, 1.70, 7.73, repro,
2006-08-26,1.04, -2.96, -0.48, 1.98, 1.72, 7.81, repro,
2006-08-27,2.28, -1.38, 3.77, 1.99, 1.73, 7.82, repro,
2006-08-28,0.79, -3.71, -0.73, 2.00, 1.73, 7.86, repro,
2006-08-29,1.66, -0.80, -1.27, 2.00, 1.73, 7.86, repro,
2006-08-30,1.22, -0.99, 3.70, 2.06, 1.76, 8.07, repro,
2006-08-31,2.30, -2.18, 2.78, 1.98, 1.74, 7.82, repro,
2006-09-01,2.52, -1.45, 0.86, 2.03, 1.77, 8.00, repro,
2006-09-02,1.57, -2.66, -0.64, 2.11, 1.93, 8.59, repro,
2006-09-03,2.25, -0.60, -0.38, 1.99, 1.75, 7.93, repro,
2006-09-04,1.73, -0.00, -6.17, 2.05, 1.78, 8.04, repro,
2006-09-05,1.41, -2.83, -8.74, 2.06, 1.77, 8.03, repro,
2006-09-06,2.32, 0.17, -0.74, 2.04, 1.83, 8.18, repro,
2006-09-07,0.89, -1.02, 10.10, 2.04, 1.79, 8.05, repro,
2006-09-08,0.54, -2.03, 2.88, 2.03, 1.77, 7.98, repro,
2006-09-09,1.99, -3.24, 2.01, 1.95, 1.69, 7.56, repro,
2006-09-10,2.08, -2.18, -4.06, 1.98, 1.70, 7.62, repro,
2006-09-11,1.63, -2.28, 1.08, 1.96, 1.69, 7.59, repro,
2006-09-12,2.38, -2.22, 1.28, 1.97, 1.71, 7.70, repro,
2006-09-13,0.59, -1.21, 6.78, 1.97, 1.69, 7.63, repro,
2006-09-14,1.54, -1.02, -1.38, 2.06, 1.79, 7.93, repro,
2006-09-15,0.45, -2.17, 8.91, 2.02, 1.67, 7.69, repro,
2006-09-16,1.55, -3.32, 10.66, 2.07, 1.76, 8.09, repro,
2006-09-17,2.37, -1.53, 2.80, 1.94, 1.65, 7.50, repro,
2006-09-18,0.95, -1.25, 6.80, 1.94, 1.65, 7.48, repro,
2006-09-19,1.59, -1.43, 6.58, 1.98, 1.66, 7.68, repro,
2006-09-20,2.35, -3.29, -3.59, 1.98, 1.69, 7.71, repro,
2006-09-21,1.87, -4.00, 8.84, 2.00, 1.74, 7.83, repro,
2006-09-22,5.78, -5.22, 4.04, 2.02, 1.74, 7.90, repro,
2006-09-23,2.29, -2.08, 1.05, 2.03, 1.70, 7.76, repro,
2006-09-24,1.47, -1.60, 3.46, 2.11, 1.77, 8.25, repro,
2006-09-25,2.00, -0.36, 0.98, 2.05, 1.69, 7.84, repro,
2006-09-26,1.16, -1.77, 2.39, 2.00, 1.69, 7.62, repro,
2006-09-27,1.83, -1.85, -3.70, 2.03, 1.71, 7.78, repro,
2006-09-28,0.49, -1.96, 2.82, 2.56, 2.21, 9.67, repro,
2006-10-07,2.56, -0.54, -9.42, 3.52, 3.10, 14.73, repro,
2006-10-08,1.72, -2.78, 1.07, 2.04, 1.74, 8.04, repro,
2006-10-09,0.88, -2.25, -3.07, 2.05, 1.76, 8.11, repro,
2006-10-10,0.12, -1.76, -4.27, 2.00, 1.72, 7.87, repro,
2006-10-11,1.49, -2.24, 3.54, 1.99, 1.71, 7.79, repro,
2006-10-12,0.91, -2.31, 5.77, 1.99, 1.69, 7.70, repro,
2006-10-13,-0.43, -1.20, 1.26, 1.96, 1.66, 7.58, repro,
2006-10-14,0.52, -1.51, 9.33, 1.95, 1.70, 7.73, repro,
2006-10-15,0.05, -2.77, 9.51, 1.94, 1.71, 7.72, repro,
2006-10-16,-0.28, -1.12, 15.23, 1.99, 1.70, 7.77, repro,
2006-10-17,0.18, -3.48, 9.68, 1.99, 1.74, 7.94, repro,
2006-10-18,2.42, 0.58, 0.41, 1.95, 1.70, 7.63, repro,
2006-10-19,0.55, -1.60, 4.50, 2.02, 1.75, 7.92, repro,
2006-10-20,1.77, -1.74, 8.68, 2.23, 1.96, 9.52, repro,
2006-10-21,-0.08, -2.29, 6.20, 2.08, 1.78, 8.42, repro,
2006-10-22,0.58, -2.36, 2.45, 1.95, 1.74, 7.73, repro,
2006-10-23,0.90, -2.13, -3.47, 2.10, 1.82, 8.34, repro,
2006-10-24,1.17, -2.16, 1.87, 1.99, 1.74, 7.78, repro,
2006-10-25,1.20, -2.47, 5.47, 2.02, 1.78, 7.92, repro,
2006-10-26,1.44, -1.52, 1.83, 1.96, 1.75, 7.75, repro,
2006-10-27,1.71, -1.52, -1.51, 1.97, 1.81, 7.92, repro,
2006-10-28,0.66, -2.12, 1.78, 2.03, 1.72, 8.03, repro,
2006-10-29,0.74, -1.99, 3.74, 1.95, 1.73, 7.66, repro,
2006-10-30,1.92, -1.93, 2.36, 1.90, 1.66, 7.48, repro,
2006-10-31,0.86, -1.66, 0.16, 1.93, 1.69, 7.60, repro,
2006-11-01,0.93, -2.14, 3.18, 1.92, 1.69, 7.59, repro,
2006-11-02,0.63, -0.61, 4.01, 1.93, 1.70, 7.59, repro,
2006-11-03,3.24, -2.82, -1.74, 1.94, 1.73, 7.69, repro,
2006-11-04,0.39, -0.43, 0.92, 1.99, 1.75, 7.86, repro,
2006-11-05,1.92, -1.16, 2.96, 1.98, 1.73, 7.75, repro,
2006-11-06,1.14, -1.85, 2.29, 1.92, 1.69, 7.57, repro,
2006-11-07,1.93, -1.07, 2.35, 2.01, 1.80, 8.07, repro,
