PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P783
Station name,Wanship2__UT2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8075732579 North Latitude, -111.4147217990 East Longitude, 1819.78897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,0.00, 0.00, 0.00, 2.14, 1.60, 7.20, repro,
2008-05-01,0.31, -0.87, -9.04, 2.15, 1.59, 7.18, repro,
2008-05-02,0.12, -0.83, -6.56, 2.15, 1.58, 7.14, repro,
2008-05-03,-0.19, -1.03, -8.72, 2.15, 1.58, 7.14, repro,
2008-05-04,0.38, -0.46, -6.38, 2.09, 1.55, 6.98, repro,
2008-05-05,0.50, -0.78, -10.66, 2.14, 1.58, 7.11, repro,
2008-05-06,-0.34, -0.51, -7.62, 2.15, 1.59, 7.16, repro,
2008-05-07,-1.31, -0.67, -8.93, 2.09, 1.55, 6.94, repro,
2008-05-08,-0.23, -0.38, -9.00, 2.12, 1.58, 7.07, repro,
2008-05-09,1.88, -0.65, -14.08, 2.11, 1.58, 7.06, repro,
2008-05-10,2.72, -4.01, -12.18, 2.08, 1.55, 6.91, repro,
2008-05-11,-0.02, -1.38, -3.74, 2.13, 1.59, 7.10, repro,
2008-05-12,-0.62, -1.56, -1.99, 2.15, 1.59, 7.16, repro,
2008-05-13,0.37, -0.42, -5.32, 2.12, 1.55, 6.98, repro,
2008-05-14,-0.43, 0.18, -7.77, 2.11, 1.55, 7.00, repro,
2008-05-15,0.00, -0.98, -14.22, 2.09, 1.55, 6.96, repro,
2008-05-16,-0.22, -0.51, -12.91, 2.10, 1.56, 6.99, repro,
2008-05-17,1.50, -1.71, -13.51, 2.13, 1.57, 7.09, repro,
2008-05-18,-0.42, -1.48, -7.27, 2.15, 1.58, 7.17, repro,
2008-05-19,-0.14, -2.98, -15.19, 2.07, 1.55, 6.99, repro,
2008-05-20,0.44, 0.12, -2.26, 2.09, 1.55, 7.02, repro,
2008-05-21,0.63, -0.40, -0.12, 2.13, 1.59, 7.22, repro,
2008-05-22,-0.51, 0.45, -3.79, 2.16, 1.62, 7.34, repro,
2008-05-23,-0.77, -0.81, -9.78, 2.10, 1.57, 7.10, repro,
2008-05-24,-1.02, -0.47, -14.97, 2.12, 1.60, 7.21, repro,
2008-05-25,-1.74, 0.11, -7.66, 2.13, 1.58, 7.17, repro,
2008-05-26,-0.52, -0.07, -3.28, 2.10, 1.58, 7.09, repro,
2008-05-27,-0.45, 0.62, -10.41, 2.12, 1.58, 7.14, repro,
2008-05-28,0.73, -1.05, -7.71, 2.09, 1.55, 7.03, repro,
2008-05-29,-0.65, -0.68, -6.97, 2.12, 1.60, 7.14, repro,
2008-05-30,-0.47, -0.70, -9.77, 2.07, 1.55, 7.01, repro,
2008-05-31,-1.19, -0.52, -7.11, 2.09, 1.56, 7.06, repro,
2008-06-01,0.17, -0.02, -12.43, 2.13, 1.60, 7.23, repro,
2008-06-02,1.09, 0.10, -8.56, 2.13, 1.60, 7.27, repro,
2008-06-03,-0.46, -0.56, -10.87, 2.16, 1.61, 7.33, repro,
2008-06-04,-1.68, -0.44, -3.54, 2.07, 1.56, 7.00, repro,
2008-06-05,-0.17, -0.77, -3.69, 2.06, 1.55, 6.91, repro,
2008-06-06,-1.64, 0.37, -1.74, 2.20, 1.68, 7.49, repro,
2008-06-07,0.74, -1.68, -3.99, 2.13, 1.63, 7.22, repro,
2008-06-08,0.04, -0.64, -12.77, 2.11, 1.59, 7.05, repro,
2008-06-09,-0.81, -0.49, -8.79, 2.10, 1.60, 7.09, repro,
2008-06-10,0.89, -0.28, -8.11, 2.09, 1.56, 6.98, repro,
2008-06-11,1.04, -2.32, -7.57, 2.07, 1.55, 6.92, repro,
2008-06-12,-0.44, -1.56, -8.57, 2.10, 1.58, 7.08, repro,
2008-06-13,-1.56, 0.79, -13.87, 2.09, 1.55, 6.98, repro,
2008-06-14,-0.55, -1.21, -6.05, 2.14, 1.58, 7.17, repro,
2008-06-15,-0.63, 0.02, -10.34, 2.15, 1.58, 7.17, repro,
2008-06-16,-1.16, -1.98, -9.42, 2.08, 1.55, 6.99, repro,
2008-06-17,0.49, -1.60, -9.28, 2.18, 1.60, 7.23, repro,
2008-06-18,-0.58, 0.47, -12.42, 2.18, 1.59, 7.28, repro,
2008-06-19,0.04, 1.15, -9.49, 2.14, 1.63, 7.34, repro,
2008-06-20,-0.46, 0.12, -10.36, 2.09, 1.57, 7.03, repro,
2008-06-21,0.63, -0.07, -7.01, 2.14, 1.62, 7.14, repro,
2008-06-22,-0.72, 1.18, -13.56, 2.09, 1.56, 7.00, repro,
2008-06-23,0.04, 0.83, -4.93, 2.31, 1.70, 7.68, repro,
2008-06-24,-1.23, -0.43, -6.61, 2.13, 1.62, 7.10, repro,
2008-06-25,0.24, -1.26, -5.67, 2.09, 1.57, 7.04, repro,
2008-06-26,-0.44, -0.49, -3.08, 2.17, 1.66, 7.27, repro,
2008-06-27,-0.38, -1.02, -9.10, 2.08, 1.56, 6.97, repro,
2008-06-28,-0.07, 0.64, -12.90, 2.12, 1.61, 7.06, repro,
2008-06-29,1.66, 1.70, -10.70, 2.19, 1.63, 7.22, repro,
2008-06-30,-0.68, 1.87, -10.79, 2.10, 1.55, 7.01, repro,
2008-07-01,1.44, 0.37, -5.70, 2.14, 1.61, 7.12, repro,
2008-07-02,1.77, -0.09, -12.20, 2.08, 1.54, 6.95, repro,
2008-07-03,1.10, 0.82, -7.91, 2.15, 1.65, 7.28, repro,
2008-07-04,0.62, 1.34, 0.73, 2.10, 1.60, 7.06, repro,
2008-07-05,-0.16, -0.35, -2.63, 2.08, 1.55, 6.98, repro,
2008-07-06,-0.72, 0.98, -1.15, 2.10, 1.55, 7.01, repro,
2008-07-07,0.10, 0.81, -4.36, 2.19, 1.65, 7.33, repro,
2008-07-08,-0.66, -0.09, 2.66, 2.14, 1.63, 7.31, repro,
2008-07-09,-0.52, 0.85, -5.93, 2.19, 1.67, 7.36, repro,
2008-07-10,-2.03, -0.37, 4.75, 2.13, 1.58, 7.06, repro,
2008-07-11,0.30, -2.24, -1.53, 2.21, 1.67, 7.39, repro,
2008-07-12,0.83, -0.75, -6.35, 2.14, 1.62, 7.15, repro,
2008-07-13,-0.45, 0.70, -1.70, 2.14, 1.63, 7.17, repro,
2008-07-14,-1.11, -0.76, 2.06, 2.12, 1.63, 7.11, repro,
2008-07-15,0.44, 1.30, -2.13, 2.06, 1.55, 6.91, repro,
2008-07-16,-1.24, 0.04, -9.33, 2.15, 1.63, 7.18, repro,
2008-07-17,-0.41, 1.16, -3.50, 2.17, 1.65, 7.31, repro,
2008-07-18,0.74, -0.39, -9.67, 2.23, 1.62, 7.44, repro,
2008-07-19,1.39, -0.16, -2.16, 2.15, 1.58, 7.18, repro,
2008-07-20,0.27, 1.07, 1.39, 2.06, 1.55, 6.91, repro,
2008-07-21,-1.03, 0.96, -1.37, 2.09, 1.56, 6.93, repro,
2008-07-22,0.54, -1.70, 1.07, 2.12, 1.59, 7.16, repro,
2008-07-23,2.98, -1.88, 8.46, 2.23, 1.64, 7.48, repro,
2008-07-24,1.57, -0.90, 6.30, 2.09, 1.56, 7.01, repro,
2008-07-25,0.33, -0.54, -0.61, 2.07, 1.55, 6.91, repro,
2008-07-26,-0.92, 0.14, -5.82, 2.11, 1.61, 7.05, repro,
2008-07-27,0.44, 0.14, -6.54, 2.09, 1.55, 7.01, repro,
2008-07-28,1.16, 0.58, -10.32, 2.19, 1.61, 7.39, repro,
2008-07-29,0.47, -0.14, 3.65, 2.13, 1.58, 7.14, repro,
2008-07-30,1.24, -3.03, 4.81, 2.12, 1.58, 7.18, repro,
2008-07-31,0.45, -1.16, 8.93, 2.11, 1.60, 7.03, repro,
2008-08-01,-0.45, -0.84, -1.57, 2.06, 1.54, 6.92, repro,
2008-08-02,-0.13, 0.58, 13.33, 2.08, 1.55, 6.96, repro,
2008-08-03,1.22, -0.88, 3.50, 2.17, 1.63, 7.37, repro,
2008-08-04,-0.25, -0.80, 4.64, 2.06, 1.55, 6.97, repro,
2008-08-05,-1.06, 0.25, -0.15, 2.06, 1.55, 6.95, repro,
2008-08-06,-1.60, -0.23, 0.47, 2.11, 1.54, 6.96, repro,
2008-08-07,-1.10, 2.10, -3.18, 2.19, 1.68, 7.40, repro,
2008-08-08,-0.48, 0.01, -1.25, 2.21, 1.68, 7.31, repro,
2008-08-09,-0.23, 0.86, -2.17, 2.23, 1.71, 7.53, repro,
2008-08-10,-0.72, 1.30, -6.03, 2.17, 1.63, 7.36, repro,
2008-08-11,-0.39, 0.44, -5.40, 2.12, 1.56, 7.02, repro,
2008-08-12,-0.66, -0.59, -1.37, 2.11, 1.56, 7.02, repro,
2008-08-13,-0.80, -2.42, 6.88, 2.23, 1.62, 7.37, repro,
2008-08-14,0.28, -0.44, 4.24, 2.16, 1.63, 7.17, repro,
2008-08-15,1.43, -0.71, -6.44, 2.12, 1.57, 7.12, repro,
2008-08-16,-0.67, -0.43, -1.73, 2.13, 1.57, 7.08, repro,
2008-08-17,-0.14, -1.09, 1.36, 2.13, 1.57, 7.09, repro,
2008-08-18,-1.36, 2.40, 9.99, 2.14, 1.57, 7.08, repro,
2008-08-19,-1.39, -0.02, 9.00, 2.11, 1.57, 7.04, repro,
2008-08-20,-0.71, 0.52, 11.59, 2.10, 1.57, 7.00, repro,
2008-08-21,0.54, -1.89, 7.88, 2.13, 1.58, 7.07, repro,
2008-08-22,-0.18, -0.65, -2.78, 2.13, 1.58, 7.11, repro,
2008-08-23,0.67, -1.50, -0.59, 2.12, 1.56, 7.04, repro,
2008-08-24,-0.45, -0.93, -0.17, 2.12, 1.58, 7.10, repro,
2008-08-25,-1.22, 2.49, 3.65, 2.10, 1.57, 7.03, repro,
2008-08-26,-0.02, 0.13, -1.70, 2.11, 1.56, 7.02, repro,
2008-08-27,-0.75, -0.14, -5.66, 2.12, 1.58, 7.06, repro,
2008-08-28,0.73, 0.05, 6.88, 2.26, 1.64, 7.49, repro,
2008-08-29,0.10, -0.40, 6.29, 2.18, 1.65, 7.38, repro,
2008-08-30,0.38, -0.71, 8.95, 2.13, 1.60, 7.15, repro,
2008-08-31,-0.93, 0.26, -2.15, 2.17, 1.62, 7.32, repro,
2008-09-01,0.35, -1.97, 4.52, 2.13, 1.60, 7.15, repro,
2008-09-02,1.23, 0.28, -5.41, 2.14, 1.58, 7.12, repro,
2008-09-03,0.53, -0.42, -3.71, 2.14, 1.60, 7.15, repro,
2008-09-04,1.23, -1.25, 0.08, 2.27, 1.67, 7.61, repro,
2008-09-05,-2.02, -0.17, 3.74, 2.21, 1.62, 7.39, repro,
2008-09-06,0.10, -0.53, -1.94, 2.14, 1.59, 7.14, repro,
2008-09-07,-1.02, -0.45, 1.50, 2.20, 1.66, 7.41, repro,
2008-09-08,1.26, -1.54, -3.75, 2.16, 1.62, 7.25, repro,
2008-09-09,1.40, -1.39, 3.18, 2.17, 1.59, 7.20, repro,
2008-09-10,-0.36, -0.01, -0.55, 2.21, 1.68, 7.52, repro,
2008-09-11,0.73, 0.92, -3.65, 2.22, 1.68, 7.56, repro,
2008-09-12,1.28, -0.31, 4.75, 2.30, 1.70, 7.74, repro,
2008-09-13,1.51, 0.09, 1.70, 2.20, 1.66, 7.41, repro,
2008-09-14,0.10, 0.13, 0.67, 2.17, 1.62, 7.28, repro,
2008-09-15,0.41, 0.23, -5.66, 2.16, 1.63, 7.31, repro,
2008-09-16,-0.46, 0.12, -4.71, 2.18, 1.65, 7.35, repro,
2008-09-17,-0.51, -0.47, -0.09, 2.23, 1.62, 7.36, repro,
2008-09-18,0.51, -0.09, -2.26, 2.16, 1.58, 7.15, repro,
2008-09-19,0.31, 0.24, -5.92, 2.14, 1.59, 7.12, repro,
2008-09-20,0.45, -1.07, -5.38, 2.13, 1.58, 7.15, repro,
2008-09-21,-0.93, -0.34, -3.56, 2.16, 1.61, 7.26, repro,
2008-09-22,1.15, -0.62, -1.53, 2.16, 1.60, 7.19, repro,
2008-09-23,0.80, -0.48, -3.67, 2.12, 1.56, 7.00, repro,
2008-09-24,0.39, 0.40, 1.10, 2.19, 1.64, 7.36, repro,
2008-09-25,-0.35, -1.33, 1.45, 2.11, 1.55, 6.98, repro,
2008-09-26,-1.19, -0.08, 0.61, 2.13, 1.57, 7.06, repro,
2008-09-27,0.28, -1.04, -2.36, 2.16, 1.60, 7.19, repro,
2008-09-28,0.08, -0.29, 1.11, 2.14, 1.57, 7.09, repro,
2008-09-29,1.15, 0.14, -5.80, 2.16, 1.60, 7.21, repro,
2008-09-30,-0.40, -0.32, -2.21, 2.17, 1.58, 7.21, repro,
2008-10-01,-1.37, 0.96, 0.59, 2.12, 1.56, 7.07, repro,
2008-10-02,-1.18, 0.13, 0.65, 2.20, 1.66, 7.41, repro,
2008-10-03,-0.79, -0.36, -0.60, 2.21, 1.65, 7.38, repro,
2008-10-04,-0.61, -0.10, 4.28, 2.11, 1.55, 6.97, repro,
2008-10-05,1.48, -0.09, 0.48, 2.12, 1.55, 6.96, repro,
2008-10-06,-0.41, -0.78, -2.83, 2.12, 1.55, 7.01, repro,
2008-10-07,-0.67, 0.10, -9.96, 2.14, 1.56, 7.10, repro,
2008-10-08,1.09, -2.03, -0.85, 2.15, 1.59, 7.14, repro,
2008-10-09,1.72, 0.44, -0.40, 2.08, 1.54, 6.92, repro,
