PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLF
Station name,Lufkin
Begin Date, 2005-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.3563507004 North Latitude, -94.7183178388 East Longitude, 77.45899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-07,0.00, 0.00, 0.00, 1.90, 1.78, 8.09, repro,
2005-03-08,-2.00, -1.06, 10.77, 1.87, 1.73, 7.91, repro,
2005-03-09,-0.95, 0.31, 8.42, 2.19, 2.09, 9.42, repro,
2005-03-10,-0.63, 0.12, 12.14, 1.87, 1.74, 8.01, repro,
2005-03-11,-1.88, -2.10, 13.24, 1.98, 1.88, 8.53, repro,
2005-03-12,-1.02, -0.27, 11.85, 1.90, 1.80, 8.15, repro,
2005-03-13,-2.04, -0.17, 17.24, 1.92, 1.81, 8.30, repro,
2005-03-14,-0.38, -0.14, 12.98, 1.89, 1.76, 8.18, repro,
2005-03-15,-0.75, 1.30, 18.36, 1.97, 1.82, 8.49, repro,
2005-03-16,1.76, 0.17, 30.65, 4.86, 4.97, 23.54, repro,
2005-03-17,-1.10, 0.08, 11.73, 1.87, 1.75, 8.05, repro,
2005-03-18,-1.22, 1.59, 15.26, 1.88, 1.73, 7.95, repro,
2005-03-19,-1.40, 0.38, 16.76, 1.89, 1.74, 8.12, repro,
2005-03-20,-2.08, 0.43, 12.99, 1.88, 1.72, 7.97, repro,
2005-03-21,-1.21, 1.68, 20.96, 1.91, 1.78, 8.20, repro,
2005-03-22,-1.26, -0.08, 8.62, 2.01, 1.90, 8.81, repro,
2005-03-23,-1.66, 0.82, 18.59, 1.87, 1.72, 7.94, repro,
2005-03-24,-0.25, 0.97, 11.91, 1.87, 1.73, 7.98, repro,
2005-03-25,-0.10, 0.75, 12.24, 1.86, 1.72, 7.91, repro,
2005-03-26,-2.83, -3.18, 1.88, 3.47, 3.23, 14.81, repro,
2005-03-27,-0.92, 0.46, 10.14, 1.89, 1.75, 8.00, repro,
2005-03-28,-0.86, 2.33, 19.39, 1.91, 1.81, 8.15, repro,
2005-03-29,-0.27, 2.32, 24.36, 1.90, 1.79, 8.06, repro,
2005-03-30,-2.00, 1.10, 21.33, 1.89, 1.75, 8.02, repro,
2005-03-31,-1.09, 2.06, 10.27, 1.94, 1.77, 8.11, repro,
2005-04-01,-1.53, 0.22, 18.74, 1.91, 1.76, 8.15, repro,
2005-04-02,-0.48, 0.81, 15.91, 1.88, 1.75, 7.95, repro,
2005-04-03,-1.85, 2.87, 16.91, 1.94, 1.83, 8.22, repro,
2005-04-05,-0.84, 1.45, 13.23, 1.86, 1.76, 7.97, repro,
2005-04-06,-2.54, 3.96, 21.21, 1.95, 1.91, 8.55, repro,
2005-04-07,-2.48, 0.80, 22.06, 1.89, 1.77, 8.00, repro,
2005-04-08,-2.14, 0.07, 19.43, 1.95, 1.88, 8.32, repro,
2005-04-09,-0.71, 0.95, 25.22, 1.89, 1.78, 8.06, repro,
2005-04-10,-3.10, -0.41, 19.43, 2.49, 2.53, 10.83, repro,
2005-04-14,2.77, 6.57, 15.27, 4.18, 3.93, 16.87, repro,
2005-04-15,-0.40, 1.37, 8.57, 1.99, 1.96, 8.71, repro,
2005-04-16,-1.41, 0.17, 3.84, 1.90, 1.80, 8.23, repro,
2005-04-17,-1.52, -1.24, 7.90, 1.91, 1.80, 8.15, repro,
2005-04-18,-0.30, 1.81, 13.63, 1.95, 1.81, 8.44, repro,
2005-04-19,-1.87, 2.08, 15.79, 1.88, 1.73, 8.00, repro,
2005-04-20,-1.14, 2.15, 23.33, 2.01, 1.95, 8.85, repro,
2005-04-21,-0.25, 1.33, 22.63, 3.25, 3.23, 13.82, repro,
2005-04-22,-2.35, 0.08, 9.89, 1.90, 1.77, 8.17, repro,
2005-04-23,-1.75, -0.17, 15.20, 1.90, 1.75, 8.08, repro,
2005-04-24,1.03, 1.65, 20.32, 1.92, 1.82, 8.21, repro,
2005-04-25,-1.97, 0.90, 24.47, 1.98, 1.83, 8.46, repro,
2005-04-26,-0.62, 1.26, 19.29, 1.95, 1.89, 8.43, repro,
2005-04-27,-1.90, -1.02, 14.11, 2.07, 1.89, 8.74, repro,
2005-04-28,-3.00, 0.60, 20.73, 1.92, 1.81, 8.22, repro,
2005-04-29,-0.28, 0.72, 24.11, 1.93, 1.81, 8.28, repro,
2005-04-30,-1.27, 2.41, 8.06, 1.93, 1.77, 8.24, repro,
2005-05-01,-1.79, 1.64, 16.22, 1.90, 1.80, 8.07, repro,
2005-05-02,-1.38, 0.60, 20.48, 1.86, 1.72, 7.92, repro,
2005-05-03,-1.53, 2.45, 19.22, 1.97, 1.90, 8.58, repro,
2005-05-04,-1.67, 1.41, 9.13, 1.92, 1.79, 8.27, repro,
2005-05-05,-2.54, 1.50, 18.57, 1.88, 1.72, 7.96, repro,
2005-05-06,-2.49, 0.12, 20.61, 2.00, 1.89, 8.54, repro,
2005-05-07,-1.81, 1.76, 19.68, 1.87, 1.72, 7.93, repro,
2005-05-08,-0.26, 1.55, 12.97, 1.90, 1.75, 7.99, repro,
2005-05-09,-1.63, 1.86, 11.48, 1.98, 1.83, 8.31, repro,
2005-05-10,-1.34, 3.14, 22.75, 1.96, 1.79, 8.25, repro,
2005-05-11,-3.83, 0.16, 24.55, 1.95, 1.76, 8.18, repro,
2005-05-12,-2.67, 2.52, 21.62, 1.91, 1.78, 8.15, repro,
2005-05-13,-2.22, 2.16, 25.31, 2.42, 2.42, 10.60, repro,
2005-05-14,-1.31, 1.38, 10.99, 1.96, 1.80, 8.60, repro,
2005-05-15,-3.01, 1.21, 19.79, 1.94, 1.77, 8.40, repro,
2005-05-16,-2.85, -0.13, 15.40, 1.95, 1.81, 8.61, repro,
2005-05-17,-3.58, 0.87, 28.80, 2.00, 1.81, 8.67, repro,
2005-05-18,-4.28, -0.03, 25.17, 1.99, 1.81, 8.50, repro,
2005-05-19,-2.07, 0.11, 17.62, 2.02, 1.83, 8.63, repro,
2005-05-20,-1.64, 0.55, 22.52, 1.94, 1.76, 8.37, repro,
2005-05-21,-2.94, -1.14, 19.02, 1.97, 1.84, 8.76, repro,
2005-05-22,-4.48, -1.25, 33.91, 1.98, 1.79, 8.63, repro,
2005-05-23,-2.93, 0.92, 22.61, 1.96, 1.78, 8.47, repro,
2005-05-24,-3.50, 0.17, 26.98, 1.95, 1.79, 8.49, repro,
2005-05-25,-4.95, -0.59, 18.92, 2.01, 1.85, 8.73, repro,
2005-05-26,-2.71, 1.80, 19.36, 1.95, 1.80, 8.49, repro,
2005-05-27,-2.90, 0.19, 23.12, 1.96, 1.80, 8.59, repro,
2005-05-28,-1.58, 2.32, 21.68, 2.21, 1.92, 9.70, repro,
2005-05-29,-1.55, 0.45, 23.32, 1.96, 1.80, 8.62, repro,
2005-05-30,-1.91, 0.47, 13.48, 1.99, 1.79, 8.50, repro,
2005-05-31,-2.75, 0.90, 22.47, 1.94, 1.77, 8.47, repro,
2005-06-01,-1.79, 0.64, 29.39, 1.92, 1.76, 8.18, repro,
2005-06-02,-2.50, 0.03, 22.80, 1.93, 1.75, 8.23, repro,
2005-06-03,-1.83, 0.98, 29.37, 1.92, 1.76, 8.23, repro,
2005-06-04,-2.83, 0.97, 23.36, 1.91, 1.75, 8.14, repro,
2005-06-05,-1.83, -1.39, 16.98, 1.96, 1.77, 8.26, repro,
2005-06-06,-1.82, -0.51, 29.62, 2.04, 1.85, 9.06, repro,
2005-06-07,-4.95, 0.95, 22.95, 1.94, 1.78, 8.26, repro,
2005-06-08,-4.74, 1.31, 10.08, 2.10, 1.84, 8.84, repro,
2005-06-09,-1.93, 1.36, 33.76, 2.36, 2.32, 10.21, repro,
2005-06-10,-1.45, 2.36, 5.63, 1.98, 1.81, 8.34, repro,
2005-06-11,-2.45, 2.41, 30.49, 1.95, 1.77, 8.19, repro,
2005-06-12,-3.44, 0.33, 22.87, 2.00, 1.81, 8.53, repro,
2005-06-13,-1.59, 0.12, 19.21, 2.02, 1.82, 8.55, repro,
2005-06-14,-2.35, 1.20, 14.86, 2.01, 1.87, 8.60, repro,
2005-06-15,-0.23, -3.40, 14.83, 2.03, 1.83, 8.41, repro,
2005-06-16,-2.03, 0.72, 0.58, 2.11, 1.92, 8.82, repro,
2005-06-17,-3.11, -0.67, 31.25, 2.30, 2.12, 9.48, repro,
2005-06-18,-1.32, -0.59, 16.26, 1.96, 1.75, 8.19, repro,
2005-06-19,-0.07, 1.93, 22.32, 1.92, 1.78, 8.20, repro,
2005-06-20,-1.15, 0.39, 7.95, 1.98, 1.79, 8.37, repro,
2005-06-21,-2.27, -0.98, 10.15, 2.05, 1.89, 8.71, repro,
2005-06-22,-5.01, 1.17, 9.49, 2.69, 2.59, 11.42, repro,
2005-06-23,-4.17, 3.96, 7.86, 4.27, 4.40, 18.67, repro,
2005-06-24,-2.89, 0.48, 18.99, 1.96, 1.77, 8.22, repro,
2005-06-25,-1.48, -0.54, 19.33, 2.00, 1.79, 8.36, repro,
2005-06-26,-3.16, -0.54, 21.43, 2.25, 2.08, 9.58, repro,
2005-06-27,-2.99, 1.07, 15.99, 1.95, 1.78, 8.32, repro,
2005-06-28,-5.06, -0.44, 17.52, 1.93, 1.74, 8.10, repro,
2005-06-29,-1.79, -0.00, 9.21, 1.94, 1.76, 8.16, repro,
2005-06-30,-4.25, -0.58, 24.50, 1.92, 1.72, 8.00, repro,
2005-07-01,-2.89, -2.57, 15.72, 2.09, 1.95, 9.02, repro,
2005-07-02,-2.67, 2.17, 31.59, 1.95, 1.79, 8.31, repro,
2005-07-03,0.79, 2.02, 17.52, 1.99, 1.84, 8.56, repro,
2005-07-04,-2.10, 0.05, 23.52, 1.95, 1.80, 8.37, repro,
2005-07-05,-0.45, 0.90, 10.66, 2.09, 1.92, 8.87, repro,
2005-07-06,-0.98, 0.14, -4.91, 2.07, 1.96, 8.97, repro,
2005-07-07,-0.14, 1.72, 24.62, 2.70, 2.60, 11.48, repro,
2005-07-08,-3.19, 1.19, 27.80, 1.93, 1.78, 8.33, repro,
2005-07-09,-3.13, 0.22, 19.68, 1.99, 1.85, 8.53, repro,
2005-07-10,-3.38, -0.79, 27.32, 1.90, 1.75, 8.10, repro,
2005-07-11,-2.41, -2.84, 35.75, 1.95, 1.81, 8.34, repro,
2005-07-12,-2.72, 2.35, 13.14, 1.94, 1.77, 8.24, repro,
2005-07-13,-2.40, 0.56, 18.98, 1.99, 1.80, 8.60, repro,
2005-07-14,1.90, -2.12, 18.71, 2.04, 1.86, 8.72, repro,
2005-07-15,-2.90, -0.84, 31.43, 1.89, 1.72, 8.04, repro,
2005-07-16,-4.02, -1.98, 15.42, 1.92, 1.74, 8.17, repro,
2005-07-17,-1.28, 1.35, 10.08, 1.93, 1.78, 8.28, repro,
2005-07-18,-2.99, -0.72, 14.50, 1.93, 1.75, 8.19, repro,
2005-07-19,-1.67, 0.76, 15.38, 1.93, 1.77, 8.30, repro,
2005-07-20,-2.86, -0.95, 29.47, 1.91, 1.74, 8.17, repro,
2005-07-21,-3.24, -2.68, 9.22, 1.90, 1.74, 8.13, repro,
2005-07-22,-3.08, -1.44, 11.22, 1.91, 1.74, 8.14, repro,
2005-07-23,-3.01, -0.31, 23.82, 1.90, 1.72, 8.06, repro,
2005-07-24,-3.50, -0.70, 21.43, 1.93, 1.80, 8.23, repro,
2005-07-25,-3.59, 0.53, 29.63, 1.94, 1.81, 8.23, repro,
2005-07-26,-3.80, -0.29, 35.39, 2.01, 1.85, 8.70, repro,
2005-07-27,-6.15, 1.46, 23.35, 1.99, 1.86, 8.53, repro,
2005-07-28,-5.81, 1.14, 28.21, 1.96, 1.83, 8.24, repro,
2005-07-29,-3.24, 1.43, 31.72, 1.97, 1.81, 8.34, repro,
2005-07-30,-3.33, -2.13, 14.04, 1.93, 1.79, 8.13, repro,
2005-07-31,-1.32, -2.21, 14.82, 2.37, 2.15, 10.16, repro,
2005-08-01,-1.95, -1.86, 28.72, 2.01, 1.84, 8.49, repro,
2005-08-02,-4.91, 0.36, 19.76, 2.11, 1.95, 9.01, repro,
2005-08-03,-4.23, -2.47, 24.01, 2.04, 1.83, 8.76, repro,
2005-08-04,-3.83, 0.07, 25.51, 1.92, 1.75, 8.16, repro,
2005-08-05,-2.67, -0.22, 31.29, 1.99, 1.83, 8.37, repro,
2005-08-06,-5.24, -3.76, 29.34, 2.04, 1.81, 8.48, repro,
2005-08-07,-2.73, 0.77, 26.79, 1.93, 1.72, 8.02, repro,
2005-08-08,-5.26, 0.31, 22.32, 1.96, 1.79, 8.15, repro,
2005-08-09,-3.28, 0.40, 30.58, 1.98, 1.78, 8.23, repro,
2005-08-10,-4.36, 1.24, 28.46, 2.03, 1.82, 8.78, repro,
2005-08-11,-3.08, -3.61, 25.60, 2.22, 1.86, 8.97, repro,
2005-08-12,-3.94, -2.87, 28.51, 2.14, 1.84, 8.98, repro,
2005-08-13,-3.07, -0.46, 30.73, 1.94, 1.74, 8.13, repro,
2005-08-14,-3.47, 0.90, 18.80, 2.00, 1.76, 8.38, repro,
2005-08-15,-2.67, 0.29, 23.48, 1.99, 1.76, 8.42, repro,
2005-08-16,-1.34, -2.74, 19.29, 2.29, 2.09, 9.63, repro,
2005-08-17,-2.75, -1.89, 21.62, 2.04, 1.78, 8.52, repro,
2005-08-18,-4.83, 0.28, 24.25, 1.93, 1.74, 8.09, repro,
2005-08-19,-2.34, -1.55, 17.15, 2.00, 1.78, 8.30, repro,
2005-08-20,-4.14, 0.74, 16.19, 1.96, 1.74, 8.08, repro,
2005-08-21,-6.23, -1.30, 29.85, 1.94, 1.71, 8.02, repro,
2005-08-22,-4.66, -2.06, 38.87, 2.08, 1.85, 8.88, repro,
2005-08-23,-5.39, 0.03, 21.49, 1.97, 1.73, 8.14, repro,
2005-08-24,-2.66, -0.20, 29.10, 1.95, 1.74, 8.11, repro,
2005-08-25,-2.21, 1.66, 6.69, 1.97, 1.75, 8.19, repro,
2005-08-26,-4.93, 0.59, 19.56, 2.02, 1.76, 8.32, repro,
2005-08-27,-3.86, -0.30, 20.52, 1.95, 1.73, 8.12, repro,
2005-08-28,-3.52, 0.31, 19.32, 1.98, 1.78, 8.36, repro,
2005-08-29,-3.31, -1.07, 24.04, 1.97, 1.72, 8.15, repro,
2005-08-30,-3.43, -0.13, 26.51, 1.95, 1.73, 8.09, repro,
2005-08-31,-4.18, 1.08, 12.65, 2.02, 1.82, 8.51, repro,
2005-09-01,-3.39, 0.07, 22.57, 1.93, 1.71, 8.03, repro,
2005-09-02,-0.50, -0.35, 12.80, 1.94, 1.72, 8.14, repro,
2005-09-03,-0.66, 0.33, 20.05, 1.95, 1.77, 8.28, repro,
2005-09-04,-4.34, -0.99, 25.75, 1.93, 1.71, 7.98, repro,
2005-09-05,-1.71, -1.91, 7.84, 1.93, 1.72, 8.04, repro,
2005-09-06,-3.56, -0.04, 22.07, 1.92, 1.71, 7.99, repro,
2005-09-07,-1.14, 0.17, 16.03, 1.93, 1.75, 8.13, repro,
2005-09-08,-2.83, -1.19, 23.23, 1.93, 1.76, 8.16, repro,
2005-09-09,-2.78, 0.40, 21.80, 1.95, 1.76, 8.21, repro,
2005-09-10,-3.61, -0.78, 18.54, 1.91, 1.77, 8.12, repro,
2005-09-11,-2.78, -1.97, 16.28, 1.94, 1.76, 8.18, repro,
2005-09-12,-1.64, -0.16, 14.52, 1.92, 1.77, 8.13, repro,
2005-09-13,-4.91, -2.02, 17.93, 2.82, 2.69, 12.14, repro,
2005-09-14,-3.46, -1.24, 22.25, 1.97, 1.80, 8.23, repro,
2005-09-15,-1.37, 0.82, 20.07, 1.99, 1.83, 8.47, repro,
2005-09-16,-4.12, -0.37, 28.25, 1.96, 1.83, 8.37, repro,
2005-09-17,-2.30, 1.40, 14.08, 1.91, 1.70, 8.00, repro,
2005-09-18,-3.29, 1.00, 29.55, 1.94, 1.76, 8.23, repro,
2005-09-19,-3.15, -2.80, 19.54, 1.94, 1.78, 8.25, repro,
2005-09-20,-2.25, -1.78, 21.07, 1.90, 1.72, 8.04, repro,
2005-09-21,-2.46, -1.47, 24.88, 2.50, 2.27, 10.90, repro,
2005-09-22,-2.71, 1.94, 24.80, 2.51, 2.16, 10.50, repro,
2005-09-27,-2.76, -2.23, 1.30, 6.38, 7.35, 28.30, repro,
2005-09-28,-1.86, 0.88, 27.51, 1.96, 1.74, 8.29, repro,
2005-09-29,-1.08, 1.51, 31.46, 1.96, 1.75, 8.32, repro,
2005-09-30,-2.58, 0.61, 28.22, 1.88, 1.69, 7.94, repro,
2005-10-01,-1.47, 1.60, 17.05, 1.88, 1.70, 7.97, repro,
2005-10-02,-0.45, 0.39, 25.92, 1.93, 1.76, 8.23, repro,
2005-10-03,-2.23, 1.84, 22.23, 1.93, 1.74, 8.12, repro,
2005-10-04,-1.36, 1.10, 18.33, 1.93, 1.72, 8.25, repro,
2005-10-05,-3.52, 1.26, 29.02, 1.97, 1.73, 8.15, repro,
2005-10-06,-2.31, -0.53, 23.91, 1.96, 1.74, 8.28, repro,
2005-10-07,0.09, 0.60, 24.51, 1.91, 1.69, 7.94, repro,
2005-10-08,-0.72, 1.57, 24.61, 1.92, 1.70, 7.99, repro,
2005-10-09,-0.89, 1.89, 19.58, 1.90, 1.68, 7.89, repro,
2005-10-10,-0.62, 2.21, 21.88, 1.93, 1.73, 8.16, repro,
2005-10-11,-1.77, 0.58, 20.10, 1.95, 1.74, 8.09, repro,
2005-10-12,-2.31, 1.45, 23.93, 1.95, 1.75, 8.12, repro,
2005-10-13,-1.06, 1.64, 19.36, 1.99, 1.75, 8.47, repro,
2005-10-14,-3.44, 0.91, 23.96, 1.89, 1.69, 7.91, repro,
2005-10-15,-1.80, 1.23, 25.05, 1.96, 1.76, 8.16, repro,
2005-10-16,-0.87, 1.59, 14.89, 2.10, 1.94, 8.67, repro,
2005-10-17,-0.45, 0.54, 12.90, 2.02, 1.84, 8.35, repro,
2005-10-18,-0.84, 1.40, 19.01, 1.98, 1.76, 8.20, repro,
2005-10-19,-1.86, 1.18, 26.95, 1.97, 1.76, 8.21, repro,
2005-10-20,-2.79, 0.66, 29.22, 2.01, 1.76, 8.35, repro,
2005-10-21,-0.94, 0.48, 9.79, 2.02, 1.79, 8.35, repro,
2005-10-22,-5.61, -0.66, 34.36, 5.59, 5.00, 21.23, repro,
2005-10-23,-1.38, 1.61, 22.07, 1.90, 1.70, 7.93, repro,
2005-10-24,1.70, -0.16, 22.29, 1.90, 1.72, 7.87, repro,
2005-10-25,-0.60, 1.10, 20.45, 1.92, 1.74, 7.93, repro,
2005-10-26,-0.91, 1.41, 20.58, 1.97, 1.84, 8.19, repro,
2005-10-27,0.90, 2.16, 12.95, 1.93, 1.74, 7.95, repro,
2005-10-28,0.09, 0.83, 13.98, 1.93, 1.74, 7.95, repro,
2005-10-29,-0.57, 2.04, 17.17, 1.89, 1.70, 7.86, repro,
2005-10-30,-1.22, 1.99, 15.15, 1.88, 1.70, 7.80, repro,
2005-10-31,-2.28, 2.25, 19.02, 2.19, 1.97, 9.19, repro,
2005-11-01,-0.96, 1.26, 15.09, 1.93, 1.78, 8.16, repro,
2005-11-02,0.62, -1.23, 13.86, 1.96, 1.85, 8.29, repro,
2005-11-03,-1.21, 1.83, 26.78, 1.91, 1.77, 8.12, repro,
2005-11-04,-2.08, 2.35, 27.28, 1.92, 1.77, 8.12, repro,
2005-11-05,-1.32, -0.86, 21.59, 1.96, 1.80, 8.16, repro,
2005-11-06,0.59, 0.35, 17.48, 1.96, 1.81, 8.15, repro,
2005-11-07,-3.19, 2.54, 27.13, 1.98, 1.83, 8.32, repro,
2005-11-08,-2.17, 0.04, 19.27, 1.97, 1.86, 8.35, repro,
2005-11-09,-2.85, 1.28, 15.78, 2.02, 1.88, 8.49, repro,
2005-11-10,0.41, 0.28, 17.22, 1.98, 1.85, 8.26, repro,
2005-11-11,-0.45, 1.05, 23.98, 1.95, 1.82, 8.19, repro,
2005-11-12,0.04, 2.28, 12.51, 1.89, 1.76, 8.11, repro,
2005-11-13,-2.48, 2.20, 17.12, 1.97, 1.85, 8.27, repro,
2005-11-14,-1.99, 0.28, 22.13, 2.01, 1.84, 8.61, repro,
2005-11-15,-0.90, -0.16, 15.15, 2.03, 1.93, 8.36, repro,
2005-11-16,0.19, 1.99, 13.32, 1.90, 1.71, 7.81, repro,
2005-11-17,0.98, 1.32, 14.25, 1.90, 1.77, 7.96, repro,
2005-11-18,1.88, 1.48, 12.31, 2.01, 1.83, 8.35, repro,
2005-11-19,0.19, 0.74, 14.73, 1.89, 1.72, 7.88, repro,
2005-11-20,0.87, 0.10, 12.33, 1.90, 1.71, 7.84, repro,
2005-11-21,1.09, 2.47, 15.66, 1.99, 1.76, 8.00, repro,
2005-11-22,-0.18, -0.76, 23.77, 1.96, 1.83, 8.08, repro,
2005-11-23,0.59, 0.55, 22.13, 1.86, 1.71, 7.76, repro,
2005-11-24,0.57, -0.10, 23.86, 1.86, 1.70, 7.77, repro,
2005-11-25,1.05, 0.79, 22.11, 1.93, 1.72, 8.09, repro,
2005-11-26,-0.94, 1.51, 24.46, 1.99, 1.80, 8.32, repro,
2005-11-27,-2.22, 2.12, 25.51, 1.93, 1.71, 8.05, repro,
2005-11-28,-3.12, -0.85, 27.14, 1.93, 1.73, 7.95, repro,
2005-11-29,1.26, 1.39, 25.64, 1.91, 1.71, 7.95, repro,
2005-11-30,1.30, 1.37, 16.50, 2.02, 1.77, 8.48, repro,
2005-12-01,0.60, 0.58, 26.73, 1.93, 1.70, 8.03, repro,
2005-12-02,0.20, 0.14, 19.24, 1.91, 1.70, 8.02, repro,
2005-12-03,-0.35, 2.38, 22.52, 1.98, 1.75, 8.27, repro,
2005-12-04,-0.23, 1.16, 22.90, 1.91, 1.69, 7.86, repro,
2005-12-05,2.18, 1.14, 13.25, 2.01, 1.76, 8.44, repro,
2005-12-06,1.87, 1.89, 11.30, 1.94, 1.71, 8.06, repro,
2005-12-07,1.39, 0.98, 6.84, 1.97, 1.72, 8.17, repro,
2005-12-08,4.08, 2.38, 2.00, 1.99, 1.74, 8.22, repro,
2005-12-09,2.78, 2.06, 14.26, 1.92, 1.70, 8.02, repro,
2005-12-10,1.56, 0.81, 12.04, 1.89, 1.69, 7.85, repro,
2005-12-11,2.68, 1.11, 17.06, 1.89, 1.69, 7.81, repro,
2005-12-12,1.35, 1.04, 17.53, 1.88, 1.68, 7.77, repro,
2005-12-13,2.09, 0.99, 13.20, 2.11, 1.89, 8.76, repro,
2005-12-14,0.27, 1.60, 23.80, 2.09, 1.86, 8.85, repro,
2005-12-15,0.17, 1.55, 14.75, 1.96, 1.75, 8.27, repro,
2005-12-16,2.09, 1.79, 23.62, 1.89, 1.69, 7.86, repro,
2005-12-17,0.67, 1.32, 15.49, 2.16, 1.95, 8.98, repro,
2005-12-18,1.94, 1.05, 15.50, 1.88, 1.68, 7.83, repro,
2005-12-19,2.32, 1.69, 14.56, 1.93, 1.72, 8.15, repro,
2005-12-20,2.22, 2.12, 9.50, 1.91, 1.76, 8.08, repro,
2005-12-21,1.79, 0.82, 13.60, 1.88, 1.71, 8.01, repro,
2005-12-22,1.69, 1.71, 19.87, 1.88, 1.70, 7.94, repro,
2005-12-23,0.66, 1.84, 21.22, 1.93, 1.73, 8.14, repro,
2005-12-24,0.81, 1.21, 25.62, 1.97, 1.74, 8.32, repro,
2005-12-25,1.43, 0.41, 15.32, 1.89, 1.69, 8.00, repro,
2005-12-26,2.13, 0.81, 25.26, 1.90, 1.70, 8.10, repro,
2005-12-27,0.44, 1.16, 32.35, 1.92, 1.71, 8.20, repro,
2005-12-28,-0.91, -0.98, 27.82, 1.92, 1.70, 8.08, repro,
2005-12-29,0.78, -1.90, 19.41, 1.96, 1.75, 8.49, repro,
2005-12-30,0.39, 0.12, 21.90, 1.96, 1.71, 8.34, repro,
2005-12-31,1.49, -0.06, 26.47, 1.99, 1.74, 8.55, repro,
2006-01-01,-0.86, 1.74, 31.85, 1.98, 1.75, 8.60, repro,
2006-01-02,-1.44, -0.33, 27.97, 1.91, 1.73, 8.17, repro,
2006-01-03,2.02, -1.05, 18.13, 1.97, 1.75, 8.50, repro,
2006-01-04,0.04, 0.08, 23.52, 1.93, 1.77, 8.41, repro,
2006-01-05,-0.07, -0.66, 22.76, 1.92, 1.69, 8.10, repro,
2006-01-06,3.78, 0.62, 15.45, 1.97, 1.72, 8.46, repro,
2006-01-07,0.27, 0.60, 28.12, 1.89, 1.67, 7.91, repro,
2006-01-08,-0.60, 0.13, 27.17, 1.96, 1.71, 8.38, repro,
2006-01-09,1.54, 1.42, 28.32, 2.11, 1.88, 9.29, repro,
2006-01-10,-0.82, -0.06, 22.90, 2.01, 1.75, 8.45, repro,
2006-01-11,1.71, 0.27, 23.81, 1.91, 1.69, 8.00, repro,
2006-01-12,-0.41, 2.62, 38.74, 1.99, 1.76, 8.41, repro,
2006-01-13,0.38, -0.30, 23.03, 2.02, 1.78, 8.54, repro,
2006-01-14,0.61, 0.92, 28.11, 1.91, 1.69, 8.05, repro,
2006-01-15,0.63, 1.21, 34.96, 1.90, 1.68, 7.97, repro,
2006-01-16,0.45, 1.33, 27.64, 1.94, 1.75, 8.27, repro,
2006-01-17,1.32, -0.07, 20.90, 1.99, 1.71, 8.43, repro,
2006-01-18,1.50, 2.28, 27.66, 1.92, 1.70, 8.07, repro,
2006-01-19,0.64, 1.44, 24.35, 1.93, 1.75, 8.18, repro,
2006-01-20,0.41, 2.70, 21.44, 1.92, 1.75, 8.09, repro,
2006-01-21,-0.84, 2.15, 24.72, 1.92, 1.69, 8.03, repro,
2006-01-22,0.18, 1.94, 18.98, 1.99, 1.78, 8.39, repro,
2006-01-23,2.54, 2.04, 28.12, 1.90, 1.69, 8.02, repro,
2006-01-24,1.72, 1.52, 25.09, 1.93, 1.71, 8.08, repro,
2006-01-25,1.28, 0.55, 17.62, 1.85, 1.65, 7.76, repro,
2006-01-26,1.37, 1.87, 23.11, 1.82, 1.64, 7.62, repro,
2006-01-27,-0.71, 3.18, 22.95, 1.83, 1.64, 7.66, repro,
2006-01-28,0.68, 0.61, 17.62, 1.84, 1.65, 7.69, repro,
2006-01-29,0.59, 1.35, 25.42, 1.85, 1.65, 7.71, repro,
2006-01-30,0.38, -0.76, 21.38, 1.86, 1.65, 7.75, repro,
2006-01-31,-0.12, 0.27, 18.30, 1.83, 1.64, 7.60, repro,
2006-02-01,0.07, 2.39, 31.65, 1.83, 1.65, 7.63, repro,
2006-02-02,0.91, 2.24, 30.78, 1.90, 1.73, 8.12, repro,
2006-02-03,1.55, 0.11, 28.73, 1.84, 1.67, 7.69, repro,
2006-02-04,1.87, 1.72, 18.68, 1.85, 1.66, 7.75, repro,
2006-02-05,2.47, 1.23, 15.63, 1.85, 1.67, 7.72, repro,
2006-02-06,0.62, 1.15, 12.04, 1.87, 1.74, 7.96, repro,
2006-02-07,0.49, 1.59, 21.40, 1.84, 1.68, 7.75, repro,
2006-02-08,2.13, 1.89, 11.67, 1.88, 1.78, 8.05, repro,
2006-02-09,1.18, 2.36, 6.25, 1.87, 1.73, 7.92, repro,
2006-02-10,-0.85, 1.68, 13.03, 1.94, 1.78, 8.28, repro,
2006-02-11,2.00, 1.99, 3.90, 1.84, 1.70, 7.73, repro,
2006-02-12,2.86, 1.63, 13.07, 1.86, 1.71, 7.81, repro,
2006-02-13,1.40, 2.47, 21.90, 1.87, 1.77, 8.03, repro,
2006-02-14,1.68, 2.35, 15.22, 1.86, 1.71, 7.77, repro,
2006-02-15,0.51, 1.67, 13.15, 1.84, 1.70, 7.69, repro,
