PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,S300
Station name,S300_BARD_CN1998
Begin Date, 1999-05-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6665072472 North Latitude, -121.5582687822 East Longitude, 495.74993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-07,0.00, 0.00, 0.00, 2.15, 1.86, 8.24, repro,
1999-05-08,-1.94, 1.66, 6.43, 2.14, 1.91, 8.17, repro,
1999-05-09,-0.57, 0.98, 7.42, 2.16, 1.89, 8.21, repro,
1999-05-10,-0.86, 1.15, 8.16, 2.55, 2.27, 9.75, repro,
1999-05-11,-2.24, 1.83, 4.08, 2.16, 1.94, 8.36, repro,
1999-05-12,-1.78, 2.09, 1.98, 2.34, 2.07, 8.96, repro,
1999-05-13,-1.61, 0.96, 8.09, 2.14, 1.90, 8.18, repro,
1999-05-14,-0.64, 1.73, 1.61, 2.19, 1.92, 8.40, repro,
1999-05-15,-0.07, 2.55, 6.27, 2.14, 1.88, 8.14, repro,
1999-05-16,-1.57, 2.06, 3.06, 2.23, 1.91, 8.52, repro,
1999-05-17,-2.28, 1.95, 2.55, 2.39, 2.11, 9.03, repro,
1999-05-18,-1.90, 0.62, 5.68, 2.17, 1.92, 8.30, repro,
1999-05-19,-0.32, 2.65, 0.97, 2.18, 1.88, 8.32, repro,
1999-05-20,0.19, 1.31, 3.37, 2.17, 1.90, 8.23, repro,
1999-05-21,-1.29, -0.03, 6.54, 2.66, 2.27, 9.77, repro,
1999-05-22,-0.96, 1.08, 7.72, 2.14, 1.88, 8.04, repro,
1999-05-23,-1.34, 0.58, 6.43, 2.19, 1.91, 8.31, repro,
1999-05-25,-0.96, 0.37, 13.68, 2.13, 1.83, 8.03, repro,
1999-05-26,-2.27, 2.90, 3.38, 2.14, 1.93, 8.18, repro,
1999-05-27,-2.44, 1.17, 10.29, 2.15, 1.88, 8.18, repro,
1999-05-28,-1.61, -0.36, 10.45, 2.07, 1.80, 7.98, repro,
1999-05-29,-1.15, -0.30, 7.46, 2.08, 1.81, 7.90, repro,
1999-05-30,-1.53, 0.22, 8.45, 2.10, 1.82, 7.97, repro,
1999-05-31,-1.78, -0.26, 5.95, 2.11, 1.82, 8.06, repro,
1999-06-01,-1.86, -0.10, 17.12, 2.14, 1.81, 8.03, repro,
1999-06-02,-1.12, 0.78, 12.67, 2.18, 1.85, 8.14, repro,
1999-06-03,-3.70, -2.42, 16.21, 2.26, 1.97, 8.56, repro,
