PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTD9
Station name,DERBY
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9509818566 North Latitude, -72.1602051574 East Longitude, 283.30746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-30,0.00, 0.00, 0.00, 2.16, 1.65, 7.32, repro,
2007-12-01,-1.49, 4.49, -7.32, 2.11, 1.63, 7.21, repro,
2007-12-02,1.49, 3.41, -11.74, 2.11, 1.63, 7.20, repro,
2007-12-03,0.12, 4.33, -5.11, 2.10, 1.63, 7.18, repro,
2007-12-04,-0.52, 4.34, 1.59, 2.12, 1.62, 7.18, repro,
2007-12-05,-2.04, 3.67, 7.09, 2.11, 1.63, 7.18, repro,
2007-12-06,-0.39, 2.00, -8.75, 2.20, 1.67, 7.48, repro,
2007-12-07,-0.53, 2.33, -7.26, 2.22, 1.72, 7.72, repro,
2007-12-08,-0.86, 1.25, -14.54, 2.13, 1.63, 7.22, repro,
2007-12-09,-1.69, 2.74, -10.42, 2.22, 1.66, 7.50, repro,
2007-12-10,-1.67, 4.42, -7.01, 2.17, 1.69, 7.54, repro,
2007-12-11,-0.70, 3.22, -7.58, 2.15, 1.65, 7.35, repro,
2007-12-12,-3.72, 3.72, 4.33, 2.16, 1.68, 7.53, repro,
2007-12-13,0.69, 2.55, -5.18, 2.15, 1.68, 7.47, repro,
2007-12-14,-0.63, 3.39, -5.12, 2.09, 1.64, 7.27, repro,
2007-12-15,-0.79, 3.28, -5.65, 2.13, 1.66, 7.39, repro,
2007-12-16,0.86, 5.19, -4.08, 2.16, 1.68, 7.51, repro,
2007-12-17,0.54, 4.53, -5.53, 2.15, 1.69, 7.51, repro,
2007-12-18,-0.80, 3.63, -5.96, 2.08, 1.65, 7.27, repro,
2007-12-19,-0.46, 4.22, -10.87, 2.10, 1.66, 7.34, repro,
2007-12-20,-1.03, 3.79, -9.06, 2.09, 1.64, 7.28, repro,
2007-12-21,0.10, 4.60, -8.61, 2.09, 1.65, 7.27, repro,
2007-12-22,-0.41, 2.92, -8.21, 2.11, 1.66, 7.36, repro,
2007-12-23,2.06, 5.28, -15.91, 2.10, 1.67, 7.38, repro,
2007-12-24,-2.16, 5.26, -2.98, 2.13, 1.68, 7.46, repro,
2007-12-25,-0.71, 5.01, 4.30, 2.12, 1.66, 7.37, repro,
2007-12-26,-2.69, 4.15, -5.99, 2.09, 1.64, 7.25, repro,
2007-12-27,-1.34, 4.23, -4.20, 2.15, 1.71, 7.48, repro,
2007-12-28,-1.43, 4.98, -13.68, 2.11, 1.67, 7.29, repro,
2007-12-29,-0.13, 7.42, -9.29, 2.13, 1.68, 7.31, repro,
2007-12-30,-0.66, 4.91, -3.01, 2.12, 1.67, 7.29, repro,
2007-12-31,-0.39, 5.24, -5.76, 2.09, 1.63, 7.18, repro,
2008-01-01,-1.02, 5.97, -1.69, 2.08, 1.62, 7.13, repro,
2008-01-02,-1.06, 4.75, -3.16, 2.08, 1.62, 7.13, repro,
2008-01-03,-0.20, 3.99, -15.26, 2.03, 1.60, 7.02, repro,
2008-01-04,1.08, 4.51, -15.41, 2.03, 1.61, 7.05, repro,
2008-01-05,-0.60, 3.85, -10.61, 2.04, 1.61, 7.02, repro,
2008-01-06,-0.13, 3.99, -7.90, 2.06, 1.61, 7.09, repro,
2008-01-07,-0.95, 4.29, -16.72, 2.05, 1.60, 7.04, repro,
2008-01-08,-2.70, 3.76, -12.86, 2.07, 1.63, 7.19, repro,
2008-01-09,-2.47, 5.63, -2.96, 2.08, 1.65, 7.24, repro,
2008-01-10,-1.76, 3.56, 4.93, 2.04, 1.60, 7.03, repro,
2008-01-11,-0.09, 5.04, -6.58, 2.07, 1.60, 7.06, repro,
2008-01-12,-2.69, 7.57, -16.39, 2.12, 1.69, 7.41, repro,
2008-01-13,-0.04, 5.05, -12.39, 2.05, 1.60, 7.03, repro,
2008-01-14,-2.00, 5.03, -10.73, 2.07, 1.63, 7.09, repro,
2008-01-15,-1.45, 4.21, -5.68, 2.06, 1.63, 7.12, repro,
2008-01-16,-1.19, 3.63, -8.11, 2.12, 1.71, 7.42, repro,
2008-01-17,-0.19, 3.82, -10.07, 2.16, 1.71, 7.54, repro,
2008-01-18,-1.39, 4.96, -8.39, 2.21, 1.69, 7.45, repro,
2008-01-19,-0.22, 1.19, -7.08, 2.13, 1.73, 7.51, repro,
2008-01-20,0.68, 5.43, -13.77, 2.06, 1.62, 7.10, repro,
2008-01-21,0.72, 3.47, -25.16, 2.10, 1.67, 7.31, repro,
2008-01-22,-1.61, 4.50, -14.46, 2.16, 1.74, 7.62, repro,
2008-01-23,0.09, 3.05, -12.47, 2.08, 1.63, 7.15, repro,
2008-01-24,-0.20, 4.82, -16.05, 2.07, 1.62, 7.10, repro,
2008-01-25,-0.16, 3.78, -8.77, 2.23, 1.87, 8.11, repro,
2008-01-26,-0.18, 5.40, -20.49, 2.16, 1.82, 7.84, repro,
2008-01-27,0.78, 5.69, -18.14, 2.14, 1.73, 7.54, repro,
2008-01-28,-0.05, 5.52, -9.62, 2.15, 1.73, 7.57, repro,
2008-01-29,0.14, 4.91, -10.46, 2.24, 1.86, 8.01, repro,
2008-01-30,-0.28, 5.22, -22.25, 2.25, 1.85, 8.05, repro,
2008-01-31,0.66, 7.28, -10.81, 2.15, 1.73, 7.56, repro,
2008-02-01,-0.71, 5.25, -22.64, 2.15, 1.73, 7.54, repro,
2008-02-02,-0.08, 5.39, -25.11, 2.15, 1.75, 7.64, repro,
2008-02-03,-2.21, 4.84, -11.02, 2.22, 1.76, 7.92, repro,
2008-02-04,1.09, 2.22, -22.91, 2.06, 1.63, 7.13, repro,
2008-02-05,-1.32, 3.46, -17.32, 2.20, 1.78, 7.81, repro,
2008-02-06,1.09, 3.60, -17.31, 2.20, 1.78, 7.80, repro,
2008-02-07,0.14, 5.94, -14.25, 2.23, 1.69, 7.44, repro,
2008-02-08,0.58, 7.75, -18.20, 2.11, 1.67, 7.33, repro,
2008-02-09,1.25, 5.37, -6.70, 2.07, 1.61, 7.01, repro,
2008-02-10,-2.59, 7.72, -19.91, 2.03, 1.60, 6.93, repro,
2008-02-11,-0.68, 4.16, -18.44, 2.03, 1.59, 6.97, repro,
2008-02-12,1.92, 3.61, -26.83, 2.09, 1.62, 7.07, repro,
2008-02-13,-1.49, 5.02, -15.19, 2.08, 1.61, 7.09, repro,
2008-02-14,0.37, 5.92, 0.47, 2.05, 1.58, 6.97, repro,
2008-02-15,-2.65, 4.68, -7.26, 2.10, 1.64, 7.15, repro,
2008-02-16,-0.60, 0.78, -22.56, 2.07, 1.62, 7.09, repro,
2008-02-17,-1.68, 0.27, -25.36, 2.08, 1.64, 7.15, repro,
2008-02-18,-0.87, 3.94, -14.60, 2.06, 1.61, 7.10, repro,
2008-02-19,0.93, 3.54, -13.10, 2.03, 1.59, 6.95, repro,
2008-02-20,-0.52, 6.26, -18.56, 2.04, 1.60, 6.96, repro,
2008-02-21,1.46, 4.65, -17.19, 2.05, 1.62, 7.04, repro,
2008-02-22,2.99, 4.60, -25.76, 2.04, 1.61, 7.02, repro,
2008-02-23,1.33, 4.60, -18.94, 2.04, 1.59, 6.94, repro,
2008-02-24,1.43, 4.20, -16.85, 2.03, 1.58, 6.90, repro,
2008-02-25,1.29, 5.68, -14.04, 2.02, 1.59, 6.91, repro,
2008-02-26,-0.45, 4.28, -14.23, 2.08, 1.63, 7.08, repro,
2008-02-27,0.10, 4.56, -11.73, 2.00, 1.58, 6.86, repro,
2008-02-28,-1.00, 0.81, -11.85, 2.08, 1.64, 7.10, repro,
2008-02-29,2.46, -0.21, -23.67, 2.02, 1.56, 6.82, repro,
2008-03-01,-1.88, 1.08, -25.69, 2.04, 1.59, 6.93, repro,
2008-03-02,-2.97, 3.54, -18.44, 2.10, 1.67, 7.27, repro,
2008-03-03,0.19, 3.61, -18.37, 2.00, 1.58, 6.91, repro,
2008-03-04,-1.37, 3.05, -12.74, 2.02, 1.60, 6.98, repro,
2008-03-05,-0.59, 5.28, -31.49, 2.19, 1.73, 7.61, repro,
2008-03-06,0.13, 4.67, -26.52, 2.06, 1.63, 7.14, repro,
2008-03-07,-1.62, 3.67, -21.45, 1.99, 1.57, 6.87, repro,
2008-03-08,-1.97, 9.51, 46.93, 2.12, 1.68, 7.41, repro,
2008-03-09,1.36, 2.16, -1.85, 2.12, 1.66, 7.22, repro,
2008-03-10,-0.65, 2.72, -28.34, 2.01, 1.58, 6.92, repro,
2008-03-11,-0.41, 3.53, -18.54, 2.05, 1.60, 7.00, repro,
2008-03-12,-1.87, 4.80, -16.12, 2.07, 1.63, 7.12, repro,
2008-03-13,0.13, 4.33, -12.46, 2.06, 1.64, 7.19, repro,
2008-03-14,-0.68, 5.41, -9.28, 2.06, 1.64, 7.20, repro,
2008-03-15,-0.70, 4.32, -12.43, 2.13, 1.69, 7.40, repro,
2008-03-16,-0.50, 3.27, -22.69, 2.08, 1.63, 7.19, repro,
2008-03-17,1.13, 4.95, -22.89, 2.24, 1.72, 7.57, repro,
2008-03-18,0.60, 5.12, -19.39, 2.10, 1.65, 7.24, repro,
2008-03-19,-1.65, 4.77, -15.91, 2.05, 1.63, 7.13, repro,
2008-03-20,0.65, 0.75, 2.52, 2.04, 1.61, 7.03, repro,
2008-03-21,-2.83, 3.68, 1.25, 2.05, 1.60, 7.02, repro,
2008-03-22,-2.94, 5.76, 8.45, 2.09, 1.63, 7.13, repro,
2008-03-23,-1.15, 4.77, -8.77, 2.08, 1.63, 7.11, repro,
2008-03-24,-0.73, 5.71, -17.81, 2.06, 1.64, 7.13, repro,
2008-03-25,-0.75, 5.54, -14.63, 2.08, 1.67, 7.33, repro,
2008-03-26,-2.14, 3.66, -11.93, 2.05, 1.62, 7.16, repro,
2008-03-27,-3.04, 3.50, -10.29, 2.17, 1.73, 7.65, repro,
2008-03-28,-0.88, 3.79, -8.82, 2.01, 1.59, 6.93, repro,
2008-03-29,0.23, 4.58, -14.51, 1.98, 1.59, 6.96, repro,
2008-03-30,0.24, 3.88, -17.28, 1.98, 1.58, 6.94, repro,
2008-03-31,-1.76, 4.54, -14.37, 1.99, 1.57, 6.96, repro,
2008-04-01,-0.38, 3.18, -13.20, 2.05, 1.63, 7.22, repro,
2008-04-02,-1.02, 6.40, -16.41, 2.03, 1.62, 7.16, repro,
2008-04-03,-2.11, 4.66, -10.40, 1.98, 1.58, 6.95, repro,
2008-04-04,-1.35, 5.98, -10.27, 2.18, 1.77, 7.72, repro,
2008-04-05,0.72, 9.26, 8.43, 2.01, 1.59, 7.05, repro,
2008-04-06,-0.78, 5.72, -20.16, 1.97, 1.58, 6.98, repro,
2008-04-07,-1.28, 5.35, -19.33, 1.99, 1.59, 7.01, repro,
2008-04-08,-0.19, 5.97, -10.46, 1.99, 1.58, 6.98, repro,
2008-04-09,-0.16, 6.26, -19.56, 1.98, 1.58, 6.97, repro,
2008-04-10,-0.89, 8.50, -8.29, 1.98, 1.57, 6.97, repro,
2008-04-11,-0.71, 4.82, -10.37, 1.98, 1.57, 6.96, repro,
2008-04-12,0.15, 3.69, -19.82, 2.03, 1.63, 7.05, repro,
2008-04-13,-0.77, 4.66, -7.67, 1.97, 1.58, 6.96, repro,
2008-04-14,-0.84, 5.21, -8.19, 1.96, 1.56, 6.88, repro,
2008-04-15,-1.55, 4.79, -7.39, 2.00, 1.60, 7.03, repro,
2008-04-16,-1.63, 4.80, -8.15, 2.02, 1.60, 7.09, repro,
2008-04-17,-1.52, 5.03, -11.85, 1.97, 1.57, 6.96, repro,
2008-04-18,-1.90, 5.42, -10.12, 1.98, 1.59, 7.05, repro,
2008-04-19,-0.68, 5.29, -12.31, 1.98, 1.58, 7.03, repro,
2008-04-20,-1.37, 5.27, -18.96, 1.96, 1.56, 6.91, repro,
2008-04-21,-1.63, 6.14, -13.46, 1.98, 1.57, 6.97, repro,
2008-04-22,-0.21, 6.15, -19.66, 1.98, 1.59, 7.02, repro,
2008-04-23,-2.01, 6.56, -19.54, 2.03, 1.60, 7.15, repro,
2008-04-24,-2.52, 4.95, -22.83, 2.03, 1.61, 7.17, repro,
2008-04-25,-1.54, 5.23, -14.06, 1.97, 1.57, 6.96, repro,
2008-04-26,-2.15, 5.14, -9.83, 2.00, 1.61, 7.20, repro,
2008-04-27,-0.56, 3.94, -7.55, 1.98, 1.61, 7.15, repro,
2008-04-28,-1.94, 6.33, -15.43, 1.99, 1.63, 7.23, repro,
2008-04-29,-1.15, 4.21, -17.14, 2.04, 1.67, 7.35, repro,
2008-04-30,-0.63, 5.17, -7.66, 2.00, 1.63, 7.19, repro,
2008-05-01,-0.82, 5.27, -10.92, 1.97, 1.57, 6.97, repro,
2008-05-02,-1.37, 3.96, -10.53, 2.29, 1.79, 7.79, repro,
2008-05-03,-1.98, 5.61, -12.34, 1.97, 1.56, 6.92, repro,
2008-05-04,-0.77, 6.29, -18.49, 1.99, 1.58, 7.00, repro,
2008-05-05,-2.06, 6.00, -14.96, 2.00, 1.62, 7.19, repro,
2008-05-06,-1.47, 5.04, -3.97, 1.99, 1.57, 6.98, repro,
2008-05-07,-1.99, 5.28, -1.27, 1.98, 1.57, 6.96, repro,
2008-05-08,0.26, 3.11, -3.00, 2.07, 1.61, 7.27, repro,
2008-05-09,-1.83, 6.55, -1.80, 1.98, 1.57, 6.95, repro,
2008-05-10,-1.64, 4.75, -4.50, 2.00, 1.57, 6.96, repro,
2008-05-11,-1.40, 6.87, -4.13, 2.00, 1.57, 7.00, repro,
2008-05-12,-0.70, 7.18, -3.80, 1.99, 1.57, 6.98, repro,
2008-05-13,-2.41, 4.86, -6.84, 1.97, 1.58, 6.97, repro,
2008-05-14,-2.19, 5.53, -5.71, 1.98, 1.56, 6.93, repro,
2008-05-15,-1.83, 5.87, -6.55, 1.98, 1.56, 6.93, repro,
2008-05-16,-1.94, 4.83, -6.93, 1.98, 1.57, 6.96, repro,
2008-05-17,-1.02, 6.35, -2.82, 2.00, 1.57, 6.99, repro,
2008-05-18,-1.54, 8.13, 4.88, 1.99, 1.58, 7.01, repro,
2008-05-19,-2.79, 5.56, 9.06, 1.98, 1.57, 6.96, repro,
2008-05-20,-2.25, 7.19, -0.92, 1.96, 1.56, 6.88, repro,
2008-05-21,-0.05, 6.58, 0.38, 1.98, 1.57, 6.92, repro,
2008-05-22,-0.73, 4.81, -7.24, 2.02, 1.59, 7.06, repro,
2008-05-23,-1.79, 5.97, -8.96, 2.02, 1.59, 7.05, repro,
2008-05-24,-2.32, 5.89, -7.22, 1.98, 1.57, 6.97, repro,
2008-05-25,-1.54, 5.64, -6.79, 1.98, 1.57, 6.94, repro,
2008-05-26,-1.88, 6.07, -1.23, 2.00, 1.59, 7.03, repro,
2008-05-27,1.11, 4.39, -4.61, 1.99, 1.58, 6.97, repro,
2008-05-28,-0.45, 5.78, -8.85, 1.99, 1.57, 6.95, repro,
2008-05-29,0.85, 6.58, -15.47, 2.30, 1.84, 8.00, repro,
2008-05-30,-0.18, 6.04, -10.01, 1.99, 1.58, 6.98, repro,
2008-05-31,-0.57, 5.58, -14.40, 2.14, 1.75, 7.67, repro,
2008-06-01,-0.26, 5.47, -10.51, 2.00, 1.58, 6.99, repro,
2008-06-02,-0.83, 6.83, -12.20, 1.98, 1.57, 6.93, repro,
2008-06-03,0.93, 3.55, -21.66, 2.02, 1.61, 7.11, repro,
2008-06-04,-0.27, 4.73, -10.54, 1.99, 1.58, 6.97, repro,
2008-06-05,-0.85, 5.91, -2.37, 1.98, 1.57, 6.92, repro,
2008-06-06,-1.95, 5.29, -9.18, 2.02, 1.62, 7.09, repro,
2008-06-07,-1.64, 8.93, 1.08, 2.13, 1.66, 7.35, repro,
2008-06-08,-4.64, 8.12, 1.62, 2.06, 1.62, 7.17, repro,
2008-06-09,-1.03, 5.64, -9.19, 2.09, 1.63, 7.26, repro,
2008-06-10,-3.02, 5.07, -5.09, 2.04, 1.63, 7.23, repro,
2008-06-11,-3.71, 6.65, -9.18, 2.13, 1.70, 7.57, repro,
2008-06-12,-2.98, 6.53, -13.79, 2.04, 1.60, 7.10, repro,
2008-06-13,-0.65, 5.14, -17.74, 1.99, 1.57, 6.94, repro,
2008-06-14,-0.68, 5.75, -16.57, 2.02, 1.64, 7.21, repro,
2008-06-15,-1.67, 6.38, -16.60, 2.04, 1.66, 7.35, repro,
2008-06-16,-0.43, 6.68, 0.92, 2.00, 1.60, 7.04, repro,
2008-06-17,0.95, 7.93, -4.92, 2.04, 1.61, 7.17, repro,
2008-06-18,-0.73, 5.63, -17.16, 2.01, 1.59, 7.04, repro,
2008-06-19,-0.99, 5.19, -16.71, 2.05, 1.61, 7.14, repro,
2008-06-20,-0.18, 5.34, -15.17, 2.08, 1.63, 7.21, repro,
2008-06-21,-1.41, 3.86, -7.93, 2.00, 1.59, 7.05, repro,
2008-06-22,-0.86, 5.25, -14.85, 2.02, 1.59, 7.06, repro,
2008-06-23,0.13, 7.19, -21.84, 2.14, 1.75, 7.49, repro,
2008-06-24,-1.08, 6.25, -13.57, 1.99, 1.57, 6.93, repro,
2008-06-25,0.12, 6.34, -9.95, 2.03, 1.61, 7.07, repro,
2008-06-26,-3.36, 7.34, 2.76, 2.07, 1.62, 7.25, repro,
2008-06-27,-1.44, 5.82, -6.29, 2.09, 1.72, 7.33, repro,
2008-06-28,-1.78, 6.44, -6.67, 2.21, 1.73, 7.62, repro,
2008-06-29,-2.39, 5.17, -4.67, 2.03, 1.60, 7.10, repro,
2008-06-30,1.46, 5.62, -12.21, 2.01, 1.59, 7.02, repro,
2008-07-01,-1.76, 6.03, -1.29, 2.05, 1.63, 7.13, repro,
2008-07-02,-0.75, 4.85, -12.74, 2.04, 1.62, 7.05, repro,
2008-07-03,-1.63, 7.04, -10.76, 2.02, 1.58, 7.00, repro,
2008-07-04,-1.68, 5.50, -8.52, 2.00, 1.59, 7.00, repro,
2008-07-05,-1.36, 4.91, -11.38, 2.00, 1.58, 6.94, repro,
2008-07-06,-2.72, 7.27, -17.00, 2.02, 1.60, 7.06, repro,
2008-07-07,-2.49, 6.59, -9.39, 2.05, 1.63, 7.13, repro,
2008-07-08,-3.74, 5.24, -1.73, 2.05, 1.62, 7.19, repro,
2008-07-09,-2.53, 6.11, -1.47, 2.23, 1.85, 8.06, repro,
2008-07-10,-1.51, 10.32, -16.05, 2.09, 1.71, 7.46, repro,
2008-07-11,-2.96, 4.68, -3.02, 2.02, 1.64, 7.22, repro,
2008-07-12,-1.28, 4.00, -12.61, 2.00, 1.59, 6.96, repro,
2008-07-13,-0.82, 4.00, -5.53, 2.01, 1.59, 7.01, repro,
2008-07-14,-5.13, 4.80, 8.27, 2.02, 1.61, 7.13, repro,
2008-07-15,-3.80, 6.06, 2.98, 2.01, 1.59, 7.01, repro,
2008-07-16,-0.91, 5.13, -10.21, 2.01, 1.60, 7.05, repro,
2008-07-17,-2.50, 5.04, -7.93, 2.03, 1.60, 7.05, repro,
2008-07-18,0.13, 3.12, -16.67, 2.16, 1.67, 7.29, repro,
2008-07-19,-2.84, 7.99, -7.22, 2.14, 1.73, 7.58, repro,
2008-07-20,-2.18, 7.31, -10.73, 2.01, 1.59, 7.03, repro,
2008-07-21,-2.22, 4.82, -6.73, 2.06, 1.62, 7.23, repro,
2008-07-22,-5.20, 6.44, -7.85, 2.06, 1.62, 7.11, repro,
2008-07-23,-2.55, 5.88, -16.60, 2.08, 1.66, 7.22, repro,
2008-07-24,-2.87, 3.17, -12.62, 2.07, 1.62, 7.17, repro,
2008-07-25,-3.73, 4.89, -4.29, 2.13, 1.74, 7.60, repro,
2008-07-26,-2.31, 5.68, -7.46, 2.04, 1.60, 7.09, repro,
2008-07-27,-4.01, 5.75, -4.44, 2.04, 1.62, 7.17, repro,
2008-07-28,-4.64, 6.53, 2.52, 2.05, 1.66, 7.28, repro,
2008-07-29,-4.69, 5.16, -3.67, 2.09, 1.70, 7.31, repro,
2008-07-30,-2.65, 5.72, -0.12, 2.03, 1.66, 7.21, repro,
2008-07-31,-3.61, 5.25, -4.16, 2.14, 1.71, 7.47, repro,
2008-08-01,-4.71, 5.90, -7.92, 2.03, 1.60, 7.06, repro,
2008-08-02,-2.79, 4.66, -1.55, 2.03, 1.62, 7.06, repro,
2008-08-03,-3.48, 6.77, -12.28, 2.05, 1.62, 7.05, repro,
2008-08-04,-1.49, 5.20, -9.93, 2.03, 1.60, 7.08, repro,
2008-08-05,-2.30, 5.92, -13.73, 1.99, 1.58, 6.92, repro,
2008-08-06,-1.52, 4.72, -7.00, 2.06, 1.63, 7.23, repro,
2008-08-07,-2.14, 4.06, -10.06, 2.15, 1.64, 7.37, repro,
2008-08-08,-3.36, 4.71, -7.32, 2.10, 1.63, 7.27, repro,
2008-08-09,-1.90, 5.88, -11.25, 2.03, 1.62, 7.10, repro,
2008-08-10,-2.98, 6.07, -5.22, 2.10, 1.63, 7.30, repro,
2008-08-11,-4.19, 4.10, -10.16, 2.03, 1.63, 7.18, repro,
2008-08-12,-4.17, 4.20, -9.01, 2.06, 1.63, 7.26, repro,
2008-08-13,-4.39, 5.22, -10.48, 2.02, 1.61, 7.11, repro,
2008-08-14,-2.95, 5.05, -13.33, 2.02, 1.61, 7.09, repro,
2008-08-15,-2.89, 5.87, -7.91, 2.03, 1.62, 7.18, repro,
2008-08-16,-3.17, 5.58, -6.96, 2.02, 1.61, 7.12, repro,
2008-08-17,-5.86, 7.59, -3.20, 2.05, 1.62, 7.23, repro,
2008-08-18,-5.97, 7.42, -0.14, 2.06, 1.62, 7.22, repro,
2008-08-19,-2.69, 6.45, -14.94, 2.05, 1.62, 7.22, repro,
2008-08-20,-4.76, 7.00, -9.89, 2.03, 1.61, 7.13, repro,
2008-08-21,-2.74, 6.10, -13.22, 2.01, 1.61, 7.11, repro,
2008-08-22,-4.59, 6.17, -15.04, 2.03, 1.61, 7.12, repro,
2008-08-23,-4.38, 5.27, -6.66, 2.04, 1.61, 7.14, repro,
2008-08-24,-2.97, 6.25, 1.12, 2.10, 1.65, 7.35, repro,
2008-08-25,-3.08, 4.57, -12.41, 2.05, 1.63, 7.21, repro,
2008-08-26,-2.79, 4.19, -2.97, 2.07, 1.63, 7.25, repro,
2008-08-27,-2.73, 5.37, -8.86, 2.09, 1.63, 7.24, repro,
2008-08-28,-3.83, 6.16, -3.34, 2.11, 1.68, 7.43, repro,
2008-08-29,-3.58, 7.14, -10.73, 2.09, 1.64, 7.26, repro,
2008-08-30,-3.02, 6.69, -10.99, 2.11, 1.65, 7.34, repro,
2008-08-31,-4.76, 6.12, -9.27, 2.10, 1.64, 7.28, repro,
2008-09-01,-2.65, 4.15, -18.87, 2.15, 1.66, 7.38, repro,
2008-09-02,-2.54, 5.73, -11.54, 2.12, 1.64, 7.31, repro,
2008-09-03,-3.64, 6.22, -8.88, 2.10, 1.64, 7.27, repro,
2008-09-04,-3.36, 5.52, -10.83, 2.30, 1.79, 7.85, repro,
2008-09-05,-4.78, 3.90, -8.45, 2.18, 1.68, 7.49, repro,
2008-09-06,-6.33, 4.89, 9.57, 2.11, 1.67, 7.41, repro,
2008-09-07,-2.21, 5.72, -9.37, 2.14, 1.66, 7.39, repro,
2008-09-08,-2.94, 2.58, -8.82, 2.14, 1.65, 7.35, repro,
2008-09-09,-1.15, 3.02, -11.29, 2.11, 1.68, 7.45, repro,
2008-09-10,-1.46, 6.05, -7.73, 2.23, 1.70, 7.54, repro,
2008-09-11,-3.21, 4.05, -13.43, 2.13, 1.65, 7.30, repro,
2008-09-12,-2.14, 6.36, -7.24, 2.26, 1.71, 7.56, repro,
2008-09-13,-3.79, 4.86, -5.86, 2.20, 1.68, 7.46, repro,
2008-09-14,-3.76, 4.27, -5.08, 2.13, 1.68, 7.37, repro,
2008-09-15,-0.39, 8.30, -4.78, 2.17, 1.69, 7.56, repro,
2008-09-16,-1.35, 5.96, -5.86, 2.11, 1.66, 7.36, repro,
2008-09-17,-0.90, 6.32, -7.32, 2.12, 1.69, 7.47, repro,
2008-09-18,-1.76, 5.46, -10.88, 2.09, 1.64, 7.28, repro,
2008-09-19,-3.84, 4.69, -12.00, 2.03, 1.62, 7.14, repro,
2008-09-20,-2.76, 4.45, -5.87, 2.02, 1.61, 7.08, repro,
2008-09-21,-3.53, 5.41, -9.28, 2.07, 1.64, 7.21, repro,
2008-09-22,-0.31, 4.13, -13.67, 2.08, 1.64, 7.26, repro,
2008-09-23,-1.19, 4.53, -11.11, 2.02, 1.61, 7.12, repro,
2008-09-24,-4.08, 4.16, -0.85, 2.14, 1.66, 7.36, repro,
2008-09-25,-2.01, 4.96, -10.62, 2.03, 1.61, 7.12, repro,
2008-09-26,-2.79, 5.16, -9.51, 2.04, 1.63, 7.21, repro,
2008-09-27,-2.13, 5.03, -13.61, 2.08, 1.63, 7.20, repro,
2008-09-28,-2.60, 5.13, -10.81, 2.02, 1.62, 7.08, repro,
2008-09-29,-1.85, 4.70, -9.71, 2.06, 1.63, 7.21, repro,
2008-09-30,-3.42, 5.09, -0.29, 2.03, 1.62, 7.12, repro,
2008-10-01,0.53, 5.71, -13.88, 2.04, 1.62, 7.18, repro,
2008-10-02,-2.15, 5.72, -8.90, 2.13, 1.66, 7.33, repro,
2008-10-03,-3.58, 4.45, 3.11, 3.05, 2.20, 10.10, repro,
2008-10-06,-1.51, 4.54, -9.17, 2.86, 2.31, 10.36, repro,
2008-10-07,-1.53, 5.23, -7.35, 2.29, 1.81, 7.77, repro,
2008-10-08,-2.55, 4.18, 1.09, 2.04, 1.62, 7.12, repro,
2008-10-09,-3.05, 2.16, 4.28, 2.02, 1.62, 7.11, repro,
2008-10-10,-3.27, 8.28, 3.44, 1.98, 1.59, 6.98, repro,
2008-10-11,-0.89, 6.14, -16.22, 1.99, 1.58, 6.94, repro,
2008-10-12,-1.35, 3.97, -9.82, 3.32, 2.51, 10.71, repro,
2008-10-13,-1.07, 4.49, -3.04, 2.00, 1.60, 7.08, repro,
2008-10-14,-2.57, 6.15, -9.07, 2.00, 1.61, 7.06, repro,
2008-10-15,-2.30, 4.67, 0.86, 2.01, 1.63, 7.09, repro,
2008-10-16,-0.07, 4.10, -4.59, 2.10, 1.72, 7.57, repro,
2008-10-17,-0.50, 4.96, -9.74, 2.00, 1.58, 6.98, repro,
2008-10-18,-1.23, 4.24, -2.72, 2.01, 1.60, 7.08, repro,
2008-10-19,-1.58, 4.82, -4.58, 2.00, 1.60, 7.03, repro,
2008-10-20,-0.18, 4.95, -4.22, 1.99, 1.60, 6.99, repro,
2008-10-21,0.19, 4.70, -14.11, 2.54, 1.94, 8.40, repro,
2008-10-22,-0.11, 5.21, -14.05, 2.07, 1.61, 7.15, repro,
2008-10-23,-0.07, 5.56, -12.08, 2.05, 1.60, 7.10, repro,
2008-10-24,-1.06, 4.52, -4.72, 2.04, 1.61, 7.12, repro,
2008-10-25,-3.12, 6.66, -6.70, 2.01, 1.61, 7.10, repro,
2008-10-26,-1.26, 5.83, 3.48, 2.89, 2.37, 10.40, repro,
2008-10-27,-0.98, 4.10, -3.87, 1.99, 1.58, 6.93, repro,
2008-10-28,1.61, 6.57, -16.21, 2.12, 1.71, 7.51, repro,
2008-10-29,-2.19, 6.99, 7.63, 2.02, 1.64, 7.20, repro,
2008-10-30,-1.50, 5.00, -6.01, 1.99, 1.60, 6.99, repro,
2008-10-31,-1.09, 5.18, -8.59, 2.00, 1.61, 7.04, repro,
2008-11-01,-1.10, 5.96, 2.73, 2.00, 1.60, 6.99, repro,
2008-11-02,-2.91, 5.54, -10.85, 2.05, 1.60, 7.10, repro,
