PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN47
Station name,VieuxFortLCA2014
Begin Date, 2014-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.7107863440 North Latitude, -60.9404948466 East Longitude, 177.13202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-01,0.00, 0.00, 0.00, 1.77, 2.06, 8.34, repro,
2014-03-02,1.63, -0.45, -1.56, 1.73, 2.02, 8.17, repro,
2014-03-03,0.62, 0.12, 4.21, 1.92, 2.31, 9.27, repro,
2014-03-04,1.80, -0.16, -4.57, 1.86, 2.25, 8.72, repro,
2014-03-05,0.62, -0.86, 3.92, 2.04, 2.45, 9.86, repro,
2014-03-06,3.68, -1.60, 5.19, 1.70, 1.98, 8.05, repro,
2014-03-07,2.90, -3.93, 17.20, 1.84, 2.05, 8.69, repro,
2014-03-08,3.09, -1.30, 6.91, 1.82, 2.04, 8.69, repro,
2014-03-09,2.71, 1.12, -0.37, 1.71, 2.09, 8.38, repro,
2014-03-10,1.48, -0.04, 0.71, 1.79, 2.05, 8.72, repro,
2014-03-11,3.19, -1.19, 8.53, 1.70, 1.97, 8.02, repro,
2014-03-12,3.08, -0.92, 1.46, 1.73, 1.96, 8.20, repro,
2014-03-13,0.83, -1.06, 3.24, 1.79, 2.02, 8.47, repro,
2014-03-14,4.29, -2.71, 11.01, 1.69, 2.00, 8.23, repro,
2014-03-15,1.58, -1.19, -1.50, 1.66, 1.89, 7.73, repro,
2014-03-16,0.07, -0.05, -4.06, 1.61, 1.86, 7.66, repro,
2014-03-17,1.61, -1.32, -1.35, 1.66, 1.90, 7.93, repro,
2014-03-18,0.52, -2.23, 3.29, 1.61, 1.86, 7.67, repro,
2014-03-19,2.40, -0.67, -2.91, 1.63, 1.95, 7.73, repro,
2014-03-20,3.12, -2.89, 10.60, 1.82, 2.09, 8.75, repro,
2014-03-21,1.85, -1.91, 4.76, 1.61, 1.92, 7.74, repro,
2014-03-22,2.97, -1.27, 1.94, 1.60, 1.88, 7.73, repro,
2014-03-23,2.61, -2.08, 5.47, 1.64, 1.92, 7.87, repro,
2014-03-24,1.40, 0.44, -2.82, 1.66, 1.94, 7.93, repro,
2014-03-25,3.44, -0.30, -2.89, 1.77, 2.04, 8.16, repro,
2014-03-26,2.09, 0.82, -11.28, 1.67, 2.02, 8.08, repro,
2014-03-27,3.33, -2.18, -3.12, 1.76, 2.02, 8.17, repro,
2014-03-28,2.79, -0.36, 4.72, 1.66, 1.96, 8.05, repro,
2014-03-29,4.32, 0.48, -18.29, 1.79, 2.14, 8.20, repro,
2014-03-30,-1.41, 0.46, 9.58, 1.74, 2.02, 8.45, repro,
2014-03-31,3.16, -0.97, 0.23, 1.76, 2.15, 8.58, repro,
2014-04-01,2.30, -1.14, -1.42, 1.63, 1.94, 7.80, repro,
2014-04-02,3.52, 1.45, -1.79, 1.62, 1.92, 7.85, repro,
2014-04-03,2.07, -0.35, 1.39, 1.62, 1.84, 7.75, repro,
2014-04-04,1.87, -1.23, -2.05, 1.69, 2.05, 7.96, repro,
2014-04-05,2.04, -0.79, -8.60, 1.62, 1.89, 7.77, repro,
2014-04-06,1.68, -1.06, 1.91, 1.66, 1.95, 8.10, repro,
2014-04-07,2.78, -1.98, 0.85, 1.61, 1.86, 7.83, repro,
2014-04-08,2.40, -0.95, -6.69, 1.65, 2.00, 7.95, repro,
2014-04-09,2.98, -1.38, -6.22, 1.63, 1.83, 7.76, repro,
2014-04-10,2.78, -1.03, -6.13, 1.68, 2.01, 8.06, repro,
2014-04-11,2.63, -0.99, -1.84, 1.71, 2.03, 8.21, repro,
2014-04-12,0.86, -0.85, 7.44, 1.80, 2.02, 8.78, repro,
2014-04-13,1.98, -3.43, -0.68, 1.74, 2.08, 8.34, repro,
2014-04-14,2.27, -1.42, 1.20, 1.77, 2.19, 8.45, repro,
2014-04-15,-0.03, -1.98, -0.56, 1.80, 2.13, 8.36, repro,
2014-04-16,2.94, -0.54, 1.98, 1.70, 2.08, 8.15, repro,
2014-04-17,-1.78, -3.68, 2.98, 1.67, 1.89, 8.23, repro,
2014-04-18,0.24, -1.64, 2.43, 1.63, 1.99, 7.87, repro,
2014-04-19,2.07, -2.83, 4.48, 1.68, 2.01, 8.08, repro,
2014-04-20,1.44, 0.52, -0.32, 1.81, 2.21, 8.53, repro,
2014-04-21,3.56, -1.06, 9.04, 1.64, 1.85, 7.82, repro,
2014-04-22,2.99, -0.71, -3.19, 1.62, 1.89, 7.84, repro,
2014-04-23,3.22, -2.92, 0.08, 1.72, 2.03, 8.28, repro,
2014-04-24,4.72, -2.93, 3.10, 1.79, 2.22, 8.72, repro,
2014-04-25,3.56, -3.27, 4.00, 1.59, 1.89, 7.63, repro,
2014-04-26,2.25, -2.84, 3.66, 1.59, 1.89, 7.62, repro,
2014-04-27,1.77, -2.51, 2.26, 1.59, 1.85, 7.60, repro,
2014-04-28,2.60, -3.15, 4.20, 1.65, 2.03, 7.92, repro,
2014-04-29,3.21, -1.84, 8.30, 1.65, 1.97, 7.86, repro,
2014-04-30,3.24, -2.23, 7.39, 1.73, 2.09, 8.55, repro,
2014-05-01,2.02, 0.61, 5.94, 1.56, 1.84, 7.52, repro,
2014-05-02,2.64, -1.63, 2.32, 1.66, 1.98, 7.83, repro,
2014-05-03,3.66, -1.33, -3.58, 1.58, 1.85, 7.55, repro,
2014-05-04,1.81, -0.99, -2.74, 1.63, 1.96, 7.73, repro,
2014-05-05,1.72, 0.44, 0.60, 1.58, 1.84, 7.53, repro,
2014-05-06,1.47, -0.89, -1.27, 1.61, 1.86, 7.68, repro,
2014-05-07,2.30, -1.04, -2.09, 1.58, 1.85, 7.53, repro,
2014-05-08,2.32, -1.50, -8.92, 1.59, 1.87, 7.62, repro,
2014-05-09,3.74, -1.62, 8.41, 1.68, 2.04, 8.22, repro,
2014-05-10,5.36, -3.52, -2.49, 1.60, 1.87, 7.68, repro,
2014-05-11,2.86, -2.09, 3.97, 1.61, 1.92, 7.76, repro,
2014-05-12,4.26, -1.85, 4.37, 1.61, 1.89, 7.77, repro,
2014-05-13,2.00, -0.73, -1.91, 1.63, 1.93, 7.58, repro,
2014-05-14,1.70, 0.76, 3.59, 1.59, 1.89, 7.71, repro,
2014-05-15,2.02, 0.40, -2.22, 1.59, 1.87, 7.67, repro,
2014-05-16,4.05, -2.13, -3.76, 1.70, 2.11, 8.25, repro,
2014-05-17,1.44, -0.81, -2.60, 1.60, 1.91, 7.77, repro,
2014-05-18,3.29, -1.21, -1.12, 1.62, 1.88, 7.56, repro,
2014-05-19,1.12, 0.85, -11.16, 1.64, 2.01, 7.91, repro,
2014-05-20,1.45, -0.89, -8.75, 1.80, 2.28, 8.78, repro,
2014-05-21,1.61, -1.17, -9.21, 1.62, 1.94, 7.83, repro,
2014-05-22,2.71, -1.67, -10.00, 1.63, 1.92, 7.85, repro,
