PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FXHS
Station name,Fairfax_HScSCIGN
Begin Date, 1999-05-01
End Date, 2011-10-12
Release Date, 2019-08-30
Reference position, 34.0806041097 North Latitude, -118.3594775508 East Longitude, 33.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-01,0.00, 0.00, 0.00, 2.32, 2.09, 8.91, repro,
1999-05-02,-0.20, 0.86, 2.88, 2.15, 1.96, 8.37, repro,
1999-05-03,-0.26, -0.46, 7.24, 2.21, 2.01, 8.64, repro,
1999-05-04,-0.04, 1.30, 2.20, 2.18, 2.04, 8.67, repro,
1999-05-05,-0.09, 0.72, 3.75, 2.25, 2.06, 8.70, repro,
1999-05-06,0.04, 0.31, 1.90, 2.18, 1.99, 8.49, repro,
1999-05-07,1.28, 0.62, 0.71, 2.20, 1.92, 8.40, repro,
1999-05-08,-0.31, 0.65, 0.90, 2.17, 1.96, 8.38, repro,
1999-05-09,0.11, 1.75, 2.11, 2.17, 1.97, 8.39, repro,
1999-05-10,-0.73, 1.16, -4.28, 2.15, 1.90, 8.28, repro,
1999-05-11,-0.98, -0.28, -3.92, 2.17, 1.98, 8.49, repro,
1999-05-12,1.00, 0.72, -7.63, 2.17, 1.97, 8.42, repro,
1999-05-13,-0.73, 0.82, 8.32, 2.15, 1.95, 8.37, repro,
1999-05-14,-0.44, 2.38, 7.60, 2.18, 1.98, 8.46, repro,
1999-05-15,0.98, 3.11, 4.85, 2.18, 2.00, 8.53, repro,
1999-05-16,-0.42, 2.77, -4.22, 2.18, 1.98, 8.49, repro,
1999-05-17,1.13, 1.21, 2.28, 2.20, 2.02, 8.59, repro,
1999-05-18,0.17, 1.89, 10.01, 2.30, 2.02, 9.23, repro,
1999-05-19,0.64, 2.59, 14.88, 2.16, 1.91, 8.56, repro,
1999-05-20,0.44, 2.41, 2.65, 2.18, 1.96, 8.34, repro,
1999-05-21,0.19, 1.84, 4.35, 2.16, 1.97, 8.40, repro,
1999-05-22,-0.64, 1.05, 7.10, 2.15, 1.96, 8.36, repro,
1999-05-23,-1.46, 1.02, 3.50, 2.17, 1.96, 8.36, repro,
1999-05-24,0.56, 0.11, 2.18, 2.17, 1.96, 8.32, repro,
1999-05-25,0.08, 2.48, 11.45, 2.15, 1.96, 8.37, repro,
1999-05-26,-0.68, 1.96, 6.03, 2.13, 1.93, 8.23, repro,
1999-05-27,0.06, 2.25, 1.54, 2.11, 1.90, 8.22, repro,
1999-05-28,-0.18, 2.50, 12.79, 2.13, 1.87, 8.19, repro,
