PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG05
Station name,RG05SilverNM2006
Begin Date, 2006-12-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5525263152 North Latitude, -108.3563785913 East Longitude, 1802.28775 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-03,0.00, 0.00, 0.00, 1.85, 1.67, 7.39, repro,
2006-12-04,-0.02, -0.15, -0.88, 1.84, 1.66, 7.47, repro,
2006-12-05,-0.86, -0.82, 3.37, 1.83, 1.70, 7.44, repro,
2006-12-06,-0.95, 0.30, 9.06, 1.87, 1.75, 7.50, repro,
2006-12-07,0.60, -1.35, 1.09, 1.94, 1.74, 7.74, repro,
2006-12-08,0.27, -0.45, 3.95, 1.91, 1.73, 7.60, repro,
2006-12-09,-0.33, 0.16, 4.12, 1.94, 1.75, 7.77, repro,
2006-12-10,-3.23, -2.83, 12.46, 2.39, 2.39, 9.71, repro,
2006-12-11,0.57, -3.59, 1.07, 1.85, 1.68, 7.38, repro,
2006-12-12,-0.77, -1.65, 6.85, 1.94, 1.74, 7.67, repro,
2006-12-13,0.18, -0.51, 12.39, 1.91, 1.74, 7.66, repro,
2006-12-14,0.57, -0.24, 10.66, 1.90, 1.76, 7.75, repro,
2006-12-15,-0.30, -0.74, 10.09, 2.07, 1.87, 8.21, repro,
2006-12-16,-1.36, 1.58, 19.27, 1.96, 1.81, 7.89, repro,
2006-12-17,0.07, 0.78, 10.36, 1.95, 1.74, 7.81, repro,
2006-12-18,-0.92, 0.67, 15.03, 2.07, 1.85, 8.59, repro,
2006-12-19,0.18, 0.23, 0.91, 2.02, 1.80, 8.08, repro,
2006-12-20,0.48, -2.82, 1.97, 2.01, 1.78, 8.12, repro,
2006-12-21,0.53, -1.25, 8.71, 1.89, 1.76, 7.64, repro,
2006-12-22,-0.70, -0.30, 13.22, 1.93, 1.74, 7.81, repro,
2006-12-23,-0.09, 0.66, 7.38, 1.87, 1.71, 7.58, repro,
