PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARHR
Station name,Harrison
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1842388392 North Latitude, -93.0302107424 East Longitude, 332.30474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.16, 1.80, 8.45, repro,
2005-08-10,-0.37, -1.68, 5.22, 2.19, 1.82, 8.43, repro,
2005-08-11,-4.28, -1.13, -2.09, 2.30, 1.90, 9.20, repro,
2005-08-12,0.63, -2.54, 3.35, 2.19, 1.77, 8.31, repro,
2005-08-13,-1.66, -3.34, 0.76, 2.12, 1.76, 8.20, repro,
2005-08-14,-2.14, -1.91, 18.80, 5.64, 4.99, 23.78, repro,
2005-08-15,-1.48, -0.95, -1.64, 2.19, 1.88, 8.65, repro,
2005-08-16,-2.07, -1.95, -3.83, 2.14, 1.85, 8.45, repro,
2005-08-17,-2.98, -3.39, -0.02, 2.12, 1.78, 8.36, repro,
2005-08-18,-0.03, -1.96, -3.50, 2.05, 1.74, 7.95, repro,
2005-08-19,-1.76, -0.87, -1.74, 2.74, 2.10, 10.28, repro,
2005-08-20,-3.27, -0.85, 11.14, 2.26, 1.96, 8.59, repro,
2005-08-21,-1.30, -1.06, -5.07, 2.59, 2.06, 10.03, repro,
2005-08-22,-0.28, -3.25, 4.06, 2.48, 2.04, 9.46, repro,
2005-08-23,0.31, -2.50, -6.83, 3.03, 2.59, 11.84, repro,
2005-08-24,0.18, -2.50, -1.47, 2.66, 2.34, 10.32, repro,
2005-08-25,0.92, -2.54, -6.34, 2.60, 2.04, 9.88, repro,
2005-08-26,-0.98, -0.65, -2.66, 2.77, 2.27, 11.10, repro,
2005-08-27,-1.58, 0.73, 0.74, 2.21, 1.89, 8.58, repro,
2005-08-28,-0.68, -1.93, 3.84, 2.09, 1.75, 8.13, repro,
2005-08-29,1.81, -5.09, -6.30, 2.24, 1.92, 8.68, repro,
2005-08-30,-0.34, -2.82, 8.49, 2.45, 2.04, 9.65, repro,
2005-08-31,0.85, -1.35, -2.02, 2.04, 1.72, 7.93, repro,
2005-09-01,-1.33, -1.91, 2.56, 2.04, 1.73, 7.91, repro,
