PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YUHG
Station name,Yuha_Desert_GPS
Begin Date, 2014-12-19
End Date, 2019-09-25
Release Date, 2019-10-08
Reference position, 32.6475667729 North Latitude, -115.9222342059 East Longitude, 152.58101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-19,0.00, 0.00, 0.00, 1.98, 1.68, 7.80, repro,
2014-12-20,1.98, -0.09, 2.41, 1.97, 1.64, 7.69, repro,
2014-12-21,2.37, 0.22, 8.71, 1.99, 1.74, 7.96, repro,
2014-12-22,0.72, -1.07, -1.25, 1.93, 1.63, 7.59, repro,
2014-12-23,0.25, -1.12, -3.92, 1.93, 1.65, 7.66, repro,
2014-12-24,1.49, -0.25, 1.35, 1.93, 1.64, 7.64, repro,
2014-12-25,5.55, 4.26, 14.33, 2.01, 1.74, 8.12, repro,
2014-12-26,2.95, -0.44, 8.41, 1.95, 1.67, 7.73, repro,
2014-12-27,0.06, -0.12, 6.35, 1.92, 1.63, 7.62, repro,
2014-12-28,0.46, -0.85, -2.90, 1.93, 1.64, 7.63, repro,
2014-12-29,0.57, 1.18, 5.52, 1.90, 1.63, 7.62, repro,
2014-12-30,0.86, -1.03, -3.94, 1.93, 1.65, 7.77, repro,
2014-12-31,2.48, 0.82, -3.24, 1.96, 1.63, 7.72, repro,
2015-01-01,2.69, -0.01, 5.04, 1.91, 1.62, 7.57, repro,
2015-01-02,0.86, -0.10, 1.81, 1.92, 1.68, 7.71, repro,
2015-01-03,0.59, 1.47, 0.44, 1.94, 1.63, 7.62, repro,
2015-01-04,1.15, 0.45, -2.69, 1.95, 1.65, 7.74, repro,
2015-01-05,1.72, -1.04, -6.17, 1.95, 1.67, 7.76, repro,
2015-01-06,0.71, 1.52, -0.22, 1.96, 1.66, 7.73, repro,
2015-01-07,0.50, 0.53, -3.02, 1.94, 1.66, 7.67, repro,
2015-01-08,1.68, 0.97, 3.01, 1.94, 1.70, 7.78, repro,
2015-01-09,0.67, 1.38, 2.82, 1.95, 1.73, 7.88, repro,
2015-01-10,1.09, -2.19, -3.77, 1.93, 1.66, 7.65, repro,
2015-01-11,0.05, -1.04, 0.40, 1.97, 1.71, 7.87, repro,
2015-01-12,0.31, -1.18, -2.84, 1.93, 1.66, 7.67, repro,
2015-01-13,0.83, 1.16, -0.14, 1.92, 1.67, 7.66, repro,
2015-01-14,1.84, 2.16, 7.25, 1.96, 1.71, 7.83, repro,
2015-01-15,0.39, -0.89, 0.31, 1.94, 1.67, 7.67, repro,
2015-01-16,0.70, -2.10, -1.20, 1.99, 1.67, 7.76, repro,
2015-01-17,0.60, -0.08, 3.14, 2.00, 1.74, 7.89, repro,
2015-01-18,0.42, 0.10, 1.73, 1.91, 1.66, 7.67, repro,
2015-01-19,0.56, 2.07, 3.95, 1.96, 1.71, 7.83, repro,
2015-01-20,0.02, 1.29, 1.80, 1.92, 1.66, 7.64, repro,
2015-01-21,-0.69, -0.97, -0.75, 1.92, 1.65, 7.63, repro,
2015-01-22,0.40, -1.02, 4.02, 1.92, 1.64, 7.59, repro,
2015-01-23,1.70, -0.79, 1.13, 2.09, 1.81, 8.17, repro,
2015-01-24,-0.05, -0.51, 5.77, 2.03, 1.70, 7.95, repro,
2015-01-25,-0.00, 0.35, 13.94, 1.96, 1.69, 7.82, repro,
2015-01-26,0.40, -0.01, 6.84, 1.94, 1.66, 7.69, repro,
2015-01-27,0.25, -0.48, -6.49, 1.98, 1.66, 7.72, repro,
2015-01-28,-1.73, -0.83, -4.27, 2.00, 1.66, 7.72, repro,
2015-01-29,-1.23, -1.44, -5.85, 1.98, 1.67, 7.75, repro,
2015-01-30,-0.15, -0.53, 0.40, 2.00, 1.66, 7.75, repro,
2015-01-31,-1.18, -1.27, 0.10, 1.95, 1.67, 7.76, repro,
2015-02-01,0.13, -1.92, -0.55, 1.94, 1.69, 7.71, repro,
2015-02-02,-1.66, -0.95, 0.16, 2.00, 1.66, 7.72, repro,
2015-02-03,-0.66, -0.95, 2.54, 2.00, 1.66, 7.79, repro,
2015-02-04,0.64, -0.76, 2.28, 1.98, 1.66, 7.65, repro,
2015-02-05,-0.92, -0.49, 4.07, 2.03, 1.66, 7.72, repro,
2015-02-06,-0.61, 0.08, -2.62, 2.05, 1.71, 7.94, repro,
2015-02-07,0.39, -2.23, -1.53, 1.95, 1.63, 7.65, repro,
2015-02-08,-0.74, -1.43, 4.35, 1.94, 1.63, 7.65, repro,
2015-02-09,0.96, -1.57, 4.29, 1.96, 1.64, 7.68, repro,
2015-02-10,-0.64, -0.25, 7.43, 2.01, 1.67, 7.78, repro,
2015-02-11,-0.98, -2.39, -5.40, 2.05, 1.75, 7.96, repro,
2015-02-12,-0.72, -0.98, -7.72, 1.96, 1.70, 7.74, repro,
2015-02-13,0.27, -0.17, -8.80, 2.01, 1.70, 7.90, repro,
2015-02-14,1.67, 0.12, 4.76, 1.95, 1.63, 7.67, repro,
2015-02-15,0.67, 0.15, 5.15, 1.95, 1.62, 7.60, repro,
2015-02-16,-1.58, 0.39, 2.02, 1.93, 1.62, 7.59, repro,
2015-02-17,-2.32, 0.73, -1.53, 1.93, 1.62, 7.57, repro,
2015-02-18,-0.50, -1.50, -5.77, 1.92, 1.62, 7.53, repro,
2015-02-19,-0.27, -1.58, -2.80, 1.97, 1.67, 7.78, repro,
2015-02-20,1.37, -0.18, 4.73, 1.95, 1.61, 7.59, repro,
2015-02-21,-0.61, 1.09, 12.21, 1.94, 1.62, 7.57, repro,
2015-02-22,0.77, 8.35, 22.18, 2.00, 1.69, 7.75, repro,
2015-02-23,-0.69, -1.27, -4.93, 1.98, 1.74, 7.89, repro,
2015-02-24,0.04, 0.96, -0.35, 1.96, 1.66, 7.67, repro,
2015-02-25,0.65, 0.58, -1.82, 1.97, 1.66, 7.72, repro,
2015-02-26,1.43, 1.31, 7.87, 1.95, 1.65, 7.58, repro,
2015-02-27,0.82, 3.09, 15.28, 1.99, 1.68, 7.73, repro,
2015-02-28,-0.04, 6.86, 31.10, 2.03, 1.71, 7.95, repro,
2015-03-01,-3.85, -4.22, 5.07, 1.99, 1.73, 7.94, repro,
2015-03-02,1.51, 4.29, 5.70, 1.96, 1.69, 7.82, repro,
2015-03-03,0.37, -0.49, 2.75, 1.96, 1.65, 7.60, repro,
2015-03-04,0.09, 0.17, 2.95, 1.93, 1.65, 7.53, repro,
2015-03-05,-1.13, -0.65, -8.29, 2.01, 1.69, 7.84, repro,
2015-03-06,-0.48, -0.50, -8.95, 2.04, 1.74, 8.05, repro,
2015-03-07,2.17, -0.62, 1.10, 1.93, 1.65, 7.58, repro,
2015-03-08,1.46, -0.68, 1.16, 1.94, 1.65, 7.60, repro,
2015-03-09,-1.86, 0.76, 3.24, 2.01, 1.79, 7.94, repro,
2015-03-10,-0.85, -1.18, -1.30, 1.95, 1.66, 7.60, repro,
2015-03-11,-0.84, -1.72, -4.05, 1.95, 1.67, 7.65, repro,
2015-03-12,1.30, -1.32, -0.43, 2.03, 1.70, 8.06, repro,
2015-03-13,-3.73, -2.62, -4.46, 1.94, 1.65, 7.59, repro,
2015-03-14,1.28, 0.63, 1.03, 1.94, 1.66, 7.59, repro,
2015-03-15,-0.30, 1.30, 5.07, 1.94, 1.66, 7.59, repro,
2015-03-16,-0.53, -0.58, -1.57, 1.95, 1.67, 7.66, repro,
2015-03-17,0.84, -1.53, -0.44, 1.97, 1.66, 7.69, repro,
2015-03-18,0.65, -1.06, -2.05, 2.00, 1.70, 7.88, repro,
2015-03-19,-0.36, -1.00, -1.83, 1.95, 1.66, 7.67, repro,
2015-03-20,-1.21, 0.85, -8.58, 2.02, 1.67, 7.74, repro,
2015-03-21,1.08, 1.27, 0.68, 1.94, 1.69, 7.72, repro,
2015-03-22,-0.82, -0.58, 2.19, 1.98, 1.74, 8.03, repro,
2015-03-23,-0.66, -0.52, -0.33, 1.96, 1.69, 7.80, repro,
2015-03-24,-0.72, 0.26, 3.56, 1.93, 1.67, 7.63, repro,
2015-03-25,-0.71, 0.27, 5.80, 1.94, 1.67, 7.64, repro,
2015-03-26,-0.74, 0.55, 2.77, 1.92, 1.65, 7.55, repro,
2015-03-27,0.88, 0.47, 6.00, 2.04, 1.71, 8.01, repro,
2015-03-28,-0.26, 0.41, 6.19, 2.05, 1.77, 8.24, repro,
2015-03-29,-1.15, -0.49, 4.28, 2.09, 1.74, 8.19, repro,
2015-03-30,0.37, 1.88, -1.53, 2.12, 1.75, 8.26, repro,
2015-03-31,-2.73, 2.48, -1.83, 2.16, 1.84, 8.56, repro,
2015-04-01,0.32, 1.62, 5.96, 2.08, 1.73, 8.09, repro,
2015-04-02,1.75, 2.77, 14.99, 2.00, 1.70, 7.89, repro,
2015-04-03,-0.98, -0.29, 0.84, 1.97, 1.69, 7.81, repro,
2015-04-04,-1.97, 1.39, 4.02, 1.96, 1.68, 7.75, repro,
2015-04-05,-2.43, -0.71, 2.97, 1.96, 1.69, 7.77, repro,
2015-04-06,2.46, 5.48, 13.51, 1.99, 1.67, 7.73, repro,
2015-04-07,1.72, 2.08, 3.33, 2.02, 1.69, 7.89, repro,
2015-04-08,-1.58, -1.01, 12.03, 2.11, 1.82, 8.25, repro,
2015-04-09,-1.17, -0.75, 6.31, 1.94, 1.64, 7.55, repro,
2015-04-10,-2.00, 0.83, 2.56, 2.00, 1.68, 7.66, repro,
2015-04-11,-2.83, -0.53, 8.18, 2.07, 1.72, 7.94, repro,
2015-04-12,1.18, 1.77, 8.98, 2.00, 1.70, 7.79, repro,
2015-04-13,0.58, -0.48, 4.05, 2.03, 1.72, 7.95, repro,
2015-04-14,0.25, 2.51, -1.77, 2.00, 1.65, 7.67, repro,
2015-04-15,0.89, 1.63, 12.19, 2.04, 1.79, 7.90, repro,
2015-04-16,-0.57, 0.63, 3.81, 2.03, 1.71, 7.90, repro,
2015-04-17,-1.34, 0.80, 13.28, 2.01, 1.65, 7.76, repro,
2015-04-18,-1.01, 1.26, 6.91, 2.01, 1.66, 7.73, repro,
2015-04-19,-0.66, -0.37, 10.79, 1.98, 1.65, 7.65, repro,
2015-04-20,-0.93, 1.25, 14.54, 2.02, 1.69, 7.77, repro,
2015-04-21,-2.14, 0.59, 8.78, 2.03, 1.66, 7.69, repro,
2015-04-22,-5.08, 0.75, 2.90, 2.01, 1.67, 7.77, repro,
2015-04-23,-3.30, -0.74, 6.73, 1.97, 1.65, 7.74, repro,
2015-04-24,-0.94, 2.28, 9.80, 1.94, 1.65, 7.65, repro,
2015-04-25,0.49, 1.00, 14.83, 1.98, 1.68, 7.81, repro,
2015-04-26,-1.00, 2.06, 15.02, 2.02, 1.66, 7.79, repro,
2015-04-27,-0.25, 0.48, 3.82, 1.99, 1.66, 7.71, repro,
2015-04-28,-1.29, 0.69, -0.24, 1.97, 1.65, 7.63, repro,
2015-04-29,-1.77, 0.91, 7.88, 1.97, 1.66, 7.71, repro,
2015-04-30,0.43, 0.87, 7.43, 1.96, 1.71, 7.72, repro,
2015-05-01,-1.35, 0.88, 0.95, 2.02, 1.77, 7.95, repro,
2015-05-02,0.72, 2.84, 8.70, 1.93, 1.66, 7.64, repro,
2015-05-03,0.85, 1.62, 13.26, 1.99, 1.66, 7.72, repro,
2015-05-04,1.11, 0.56, 13.98, 1.99, 1.70, 7.86, repro,
2015-05-05,-1.62, 1.26, 8.80, 1.98, 1.68, 7.78, repro,
2015-05-06,1.01, 1.53, 4.91, 1.95, 1.66, 7.62, repro,
2015-05-07,0.87, 5.21, 9.01, 1.96, 1.67, 7.69, repro,
2015-05-08,0.17, 6.59, 27.64, 2.02, 1.72, 7.98, repro,
2015-05-09,0.20, 2.20, 5.15, 1.97, 1.68, 7.74, repro,
2015-05-10,0.07, 0.24, 0.71, 1.98, 1.65, 7.63, repro,
2015-05-11,0.27, 2.18, 3.96, 1.98, 1.70, 7.83, repro,
2015-05-12,-1.66, 1.39, -1.67, 2.01, 1.65, 7.78, repro,
2015-05-13,-2.24, 2.90, -3.47, 2.02, 1.68, 7.96, repro,
2015-05-14,1.49, 4.05, 10.77, 1.98, 1.70, 7.86, repro,
2015-05-15,-1.19, -3.49, -2.97, 2.03, 1.70, 7.91, repro,
2015-05-16,0.83, 0.31, 3.29, 1.97, 1.65, 7.62, repro,
2015-05-17,2.00, 0.84, 6.05, 2.01, 1.69, 7.73, repro,
2015-05-18,-0.57, 1.57, 2.46, 1.97, 1.65, 7.64, repro,
2015-05-19,0.01, 1.28, -12.19, 2.03, 1.68, 7.96, repro,
2015-05-20,-1.17, 0.64, -3.80, 1.95, 1.64, 7.63, repro,
2015-05-21,0.98, 0.98, -5.49, 2.01, 1.73, 7.93, repro,
2015-05-22,2.02, 2.36, 10.94, 1.97, 1.66, 7.67, repro,
2015-05-23,0.36, 1.10, -2.13, 1.95, 1.64, 7.52, repro,
2015-05-24,2.02, -0.63, 1.41, 1.98, 1.68, 7.73, repro,
2015-05-25,0.63, -0.30, -0.72, 1.96, 1.65, 7.65, repro,
2015-05-26,0.87, 0.11, 1.18, 1.97, 1.66, 7.68, repro,
2015-05-27,0.87, 0.13, 3.89, 2.01, 1.69, 7.82, repro,
2015-05-28,-0.85, -0.28, 4.28, 2.05, 1.67, 7.87, repro,
2015-05-29,0.94, 1.31, 2.78, 1.94, 1.65, 7.55, repro,
2015-05-30,-0.03, 0.19, -0.79, 1.93, 1.64, 7.55, repro,
2015-05-31,-1.54, -0.60, 2.30, 1.99, 1.71, 7.82, repro,
2015-06-01,-0.94, -1.58, -9.70, 1.96, 1.68, 7.76, repro,
2015-06-02,1.10, -0.70, -9.85, 1.99, 1.68, 7.63, repro,
2015-06-03,1.48, 1.07, 6.62, 2.01, 1.75, 7.88, repro,
2015-06-04,-0.27, -0.39, -0.58, 1.97, 1.65, 7.63, repro,
2015-06-05,-1.39, 0.26, 3.76, 2.02, 1.79, 7.97, repro,
2015-06-06,-0.98, -0.67, -3.49, 1.97, 1.66, 7.62, repro,
2015-06-07,-0.16, -0.66, 1.33, 1.97, 1.68, 7.62, repro,
2015-06-08,-1.25, -1.11, -0.17, 1.94, 1.65, 7.53, repro,
2015-06-09,0.89, -1.30, 1.62, 1.94, 1.66, 7.60, repro,
2015-06-10,-0.60, 1.58, -2.43, 2.04, 1.75, 8.05, repro,
2015-06-11,2.73, -0.17, -9.12, 2.12, 1.81, 8.15, repro,
2015-06-12,0.62, -1.67, 0.16, 1.95, 1.67, 7.65, repro,
2015-06-13,0.94, 0.41, -2.12, 1.98, 1.67, 7.63, repro,
2015-06-14,-0.71, 1.63, 4.84, 1.95, 1.66, 7.57, repro,
2015-06-15,-0.27, 1.15, 0.55, 1.97, 1.71, 7.77, repro,
2015-06-16,-0.09, 0.63, 3.41, 1.93, 1.66, 7.56, repro,
2015-06-17,-1.13, -1.36, -2.63, 1.98, 1.74, 7.74, repro,
2015-06-18,2.19, 2.80, 14.20, 2.04, 1.80, 8.12, repro,
2015-06-19,0.97, -0.20, 3.07, 1.94, 1.71, 7.64, repro,
2015-06-20,0.30, 1.71, 13.57, 1.97, 1.72, 7.76, repro,
2015-06-21,0.63, 1.36, 9.10, 2.00, 1.72, 7.84, repro,
2015-06-22,1.91, -1.14, 5.38, 1.98, 1.68, 7.71, repro,
2015-06-23,1.04, -0.90, 4.40, 2.06, 1.75, 7.96, repro,
2015-06-24,1.15, -1.42, 1.76, 2.00, 1.69, 7.71, repro,
2015-06-25,-1.21, 0.20, 3.06, 2.02, 1.72, 7.87, repro,
2015-06-26,-2.64, -1.39, 2.87, 2.03, 1.70, 7.90, repro,
2015-06-27,-0.48, 1.00, 1.82, 1.99, 1.68, 7.71, repro,
2015-06-28,-0.15, 0.59, 0.91, 1.94, 1.67, 7.59, repro,
2015-06-29,0.56, 0.32, 5.27, 1.94, 1.69, 7.67, repro,
2015-06-30,-0.66, 0.59, -2.08, 2.04, 1.73, 7.94, repro,
2015-07-01,0.83, 0.38, 12.54, 2.03, 1.70, 7.95, repro,
2015-07-02,0.03, -0.12, -9.93, 2.04, 1.75, 8.11, repro,
2015-07-03,-1.06, 2.98, 10.12, 1.96, 1.69, 7.76, repro,
2015-07-04,-1.82, -2.81, 3.69, 1.96, 1.69, 7.69, repro,
2015-07-05,-2.57, -0.38, 5.55, 1.93, 1.66, 7.58, repro,
2015-07-06,-1.75, -1.04, 8.40, 1.97, 1.67, 7.68, repro,
2015-07-07,-2.03, 0.26, 13.57, 1.97, 1.74, 7.83, repro,
2015-07-08,-0.45, -2.06, -0.80, 1.98, 1.70, 7.76, repro,
2015-07-09,2.17, -1.47, 5.86, 1.98, 1.68, 7.69, repro,
2015-07-10,2.41, -1.62, 8.90, 2.00, 1.72, 7.69, repro,
2015-07-11,0.06, 0.76, 10.06, 1.98, 1.72, 7.68, repro,
2015-07-12,-1.43, -0.04, 11.39, 1.98, 1.74, 7.83, repro,
2015-07-13,-1.08, 1.31, 8.37, 2.00, 1.71, 7.82, repro,
2015-07-14,-1.79, 1.44, 13.67, 1.97, 1.71, 7.81, repro,
2015-07-15,-1.00, -3.23, -0.46, 1.97, 1.67, 7.64, repro,
2015-07-16,-1.75, -1.15, 2.98, 1.97, 1.70, 7.67, repro,
2015-07-17,-0.44, -1.30, 10.24, 2.12, 1.78, 8.14, repro,
2015-07-18,-1.06, 0.29, 20.02, 1.99, 1.69, 7.73, repro,
2015-07-19,-0.32, 0.23, 7.48, 2.03, 1.75, 7.95, repro,
2015-07-20,0.13, 0.22, 10.49, 1.97, 1.67, 7.62, repro,
2015-07-21,1.17, -0.83, 9.90, 1.95, 1.68, 7.59, repro,
2015-07-22,-0.33, 0.51, 9.34, 2.00, 1.72, 7.72, repro,
2015-07-23,-0.68, 0.37, 17.99, 2.00, 1.73, 7.86, repro,
2015-07-24,-0.82, 0.65, 0.88, 1.94, 1.68, 7.64, repro,
2015-07-25,-0.36, -2.79, 4.96, 1.94, 1.66, 7.56, repro,
2015-07-26,-2.36, -0.52, 2.49, 1.96, 1.67, 7.58, repro,
2015-07-27,0.67, 0.34, 18.96, 2.03, 1.78, 7.89, repro,
2015-07-28,-2.17, -0.25, 5.83, 2.06, 1.74, 8.05, repro,
2015-07-29,0.11, 1.13, 24.13, 2.05, 1.76, 8.18, repro,
2015-07-30,-0.34, -1.07, 11.60, 1.98, 1.71, 7.81, repro,
2015-07-31,-1.47, 2.89, 14.92, 1.98, 1.71, 7.70, repro,
2015-08-01,0.68, -0.67, 8.95, 1.94, 1.67, 7.56, repro,
2015-08-02,0.95, 0.64, 7.06, 1.95, 1.72, 7.77, repro,
2015-08-03,-0.37, 0.07, 10.77, 2.02, 1.77, 8.04, repro,
2015-08-04,0.05, -1.36, 7.14, 1.96, 1.71, 7.78, repro,
2015-08-05,-1.41, -2.79, 0.51, 2.00, 1.79, 8.13, repro,
2015-08-06,0.08, -1.07, 8.78, 1.99, 1.74, 7.95, repro,
2015-08-07,-1.52, -1.19, 16.43, 2.00, 1.75, 7.94, repro,
2015-08-08,-3.13, -4.31, 14.12, 2.03, 1.79, 8.06, repro,
2015-08-09,-3.21, -2.84, 10.49, 2.05, 1.81, 8.22, repro,
2015-08-10,-1.06, -0.64, 2.02, 1.97, 1.74, 7.89, repro,
2015-08-11,0.35, -0.81, 6.28, 2.04, 1.76, 8.07, repro,
2015-08-12,0.58, -1.44, 12.81, 2.01, 1.77, 8.01, repro,
2015-08-13,-0.73, -0.03, 8.83, 1.97, 1.75, 7.95, repro,
2015-08-14,1.72, 0.23, 18.02, 1.97, 1.71, 7.81, repro,
2015-08-15,-0.21, -0.94, 15.18, 1.95, 1.71, 7.82, repro,
2015-08-16,0.60, -0.41, 18.43, 1.95, 1.72, 7.85, repro,
2015-08-17,2.42, 1.86, 29.80, 1.98, 1.74, 8.01, repro,
2015-08-18,-0.99, -1.93, 11.67, 1.92, 1.69, 7.68, repro,
2015-08-19,-0.66, 0.01, 20.87, 1.95, 1.72, 7.82, repro,
2015-08-20,0.79, -1.12, 18.07, 1.96, 1.75, 7.86, repro,
2015-08-21,-2.37, -1.22, 8.43, 1.97, 1.72, 7.88, repro,
2015-08-22,-0.58, -0.98, 5.92, 1.98, 1.79, 8.16, repro,
2015-08-23,-0.93, -1.73, 5.98, 1.95, 1.74, 7.86, repro,
2015-08-24,-0.85, 0.29, 6.52, 1.93, 1.71, 7.72, repro,
2015-08-25,-2.83, 0.61, 10.97, 1.95, 1.74, 7.87, repro,
2015-08-26,-0.52, -1.94, 4.45, 1.92, 1.68, 7.65, repro,
2015-08-27,0.72, -0.57, 5.86, 1.94, 1.73, 7.79, repro,
2015-08-28,-0.66, -0.12, 14.27, 1.99, 1.76, 8.02, repro,
2015-08-29,1.13, -1.33, 14.79, 1.94, 1.71, 7.78, repro,
2015-08-30,-1.49, -0.85, 13.46, 1.97, 1.80, 7.93, repro,
2015-08-31,-0.91, -1.77, 11.76, 1.98, 1.81, 8.10, repro,
2015-09-01,-0.75, -0.87, 6.27, 2.00, 1.78, 8.05, repro,
2015-09-02,-1.53, -1.00, 19.19, 2.03, 1.80, 8.24, repro,
2015-09-03,-1.36, -1.99, 16.85, 1.94, 1.73, 7.82, repro,
2015-09-04,-2.79, -4.82, 0.94, 1.97, 1.76, 8.01, repro,
2015-09-05,-1.02, -3.92, 13.17, 2.00, 1.80, 8.04, repro,
2015-09-06,0.05, -0.85, 1.45, 1.97, 1.75, 7.99, repro,
2015-09-07,0.27, -0.31, 19.62, 2.06, 1.82, 8.42, repro,
2015-09-08,-1.90, -0.50, 10.98, 2.14, 1.95, 8.85, repro,
2015-09-09,-0.28, -1.33, 5.50, 2.10, 1.87, 8.50, repro,
2015-09-10,-0.46, -0.15, 16.27, 2.15, 2.00, 8.84, repro,
2015-09-11,1.62, -3.41, 9.59, 2.15, 1.93, 8.77, repro,
2015-09-12,-0.81, -0.44, 7.52, 2.07, 1.83, 8.46, repro,
2015-09-13,0.96, -0.92, 7.31, 2.09, 1.82, 8.39, repro,
2015-09-14,-0.71, -2.14, 7.73, 2.20, 1.95, 8.74, repro,
2015-09-15,1.05, -5.61, 14.48, 2.19, 1.91, 8.75, repro,
2015-09-16,1.45, -5.81, 14.90, 2.20, 1.95, 8.94, repro,
2015-09-17,0.27, -2.43, 14.82, 2.13, 1.86, 8.52, repro,
2015-09-18,-0.85, -3.56, 1.90, 2.14, 1.89, 8.57, repro,
2015-09-19,-0.59, -3.18, 9.32, 2.16, 1.90, 8.60, repro,
2015-09-20,0.23, -2.04, 11.22, 2.20, 1.97, 8.99, repro,
2015-09-21,-0.92, -2.64, 8.21, 2.26, 1.96, 9.16, repro,
2015-09-22,-1.74, -2.61, 11.49, 2.40, 2.22, 9.99, repro,
2015-09-23,-1.59, -0.60, 13.00, 2.61, 2.52, 11.15, repro,
2015-09-24,-2.22, -1.15, 4.47, 2.58, 2.34, 10.03, repro,
2015-09-25,1.21, -2.53, 0.96, 2.72, 2.62, 10.82, repro,
2015-09-26,-0.14, -3.44, 2.47, 2.51, 2.37, 10.34, repro,
2015-09-27,-2.07, -2.48, -2.40, 3.05, 2.83, 12.77, repro,
2015-09-28,-13.90, -43.13, 34.17, 30.99, 96.49, 96.05, repro,
2015-09-29,0.16, 0.21, 6.66, 2.86, 2.79, 11.58, repro,
2015-09-30,-0.62, -1.96, 17.89, 2.69, 2.75, 11.13, repro,
2015-10-01,0.90, -3.64, 6.01, 2.81, 3.04, 12.50, repro,
2015-10-02,-2.84, 2.70, 5.90, 2.66, 2.70, 10.95, repro,
2015-10-03,-0.77, 0.16, 13.32, 2.75, 2.84, 11.96, repro,
2015-10-04,-1.57, -3.95, 10.62, 2.72, 2.58, 11.34, repro,
2015-10-05,-2.30, -1.22, 20.59, 2.91, 2.85, 12.60, repro,
2015-10-06,-0.84, -2.31, 7.81, 2.73, 2.86, 11.58, repro,
2015-10-07,-0.19, -0.84, 8.22, 2.86, 3.35, 13.20, repro,
2015-10-08,-0.08, -4.48, 10.52, 2.89, 3.18, 13.30, repro,
2015-10-09,-0.68, -4.00, 1.39, 3.14, 3.60, 15.83, repro,
2015-10-10,1.20, -2.58, 14.23, 3.60, 4.00, 17.82, repro,
2015-10-11,3.70, -2.76, 12.41, 3.04, 3.58, 15.49, repro,
2015-10-12,-0.05, -2.46, 10.23, 3.71, 3.75, 18.66, repro,
2015-10-13,3.90, 3.46, 32.38, 3.71, 4.16, 19.86, repro,
2015-10-14,3.36, -5.38, -15.78, 4.04, 4.76, 19.53, repro,
2015-10-15,-7.85, -0.05, 5.31, 3.41, 3.69, 15.87, repro,
2015-10-16,0.10, 0.28, 7.19, 3.19, 4.11, 18.06, repro,
2015-10-17,-0.63, -2.09, 3.23, 2.85, 3.49, 14.33, repro,
2015-10-18,-2.08, -0.24, 23.26, 3.26, 3.87, 17.45, repro,
2015-10-19,0.66, -3.32, 12.62, 3.84, 4.52, 19.04, repro,
2015-10-20,-1.72, -2.05, 20.70, 3.29, 3.80, 16.72, repro,
2015-10-21,1.67, -2.49, -1.38, 2.95, 3.67, 15.58, repro,
2015-10-22,0.35, -1.47, 18.79, 3.19, 3.61, 15.68, repro,
2015-10-23,-1.05, 0.84, 19.33, 3.35, 5.15, 19.69, repro,
2015-10-24,0.10, -2.10, 2.20, 2.87, 3.72, 15.35, repro,
2015-10-25,-0.96, -5.19, 14.93, 3.17, 3.82, 15.67, repro,
2015-10-26,-1.69, -4.46, 7.02, 3.14, 3.59, 16.96, repro,
2015-10-27,-0.38, -0.97, 26.20, 3.35, 4.13, 17.78, repro,
2015-10-28,-4.03, -4.73, 8.01, 3.67, 4.00, 18.29, repro,
2015-10-29,0.32, -7.42, 22.00, 3.30, 4.19, 17.85, repro,
2015-10-30,3.75, 3.29, 47.34, 3.94, 4.03, 18.64, repro,
2015-10-31,0.30, 0.45, 19.43, 4.17, 5.64, 27.22, repro,
2015-11-01,1.96, 3.09, 26.78, 4.20, 5.23, 23.09, repro,
2015-11-02,-0.27, -3.81, 5.35, 3.83, 4.65, 21.99, repro,
2015-11-03,0.72, 2.04, 21.26, 3.94, 5.35, 23.71, repro,
2015-11-04,0.89, -2.95, 21.27, 3.99, 6.00, 23.35, repro,
2015-11-05,2.86, 3.43, 32.06, 4.59, 5.86, 23.80, repro,
2015-11-06,3.14, -0.78, 12.29, 5.19, 7.77, 35.16, repro,
2015-11-07,1.66, -0.77, 18.23, 4.08, 6.15, 25.48, repro,
2015-11-08,0.59, 0.22, 24.72, 3.50, 5.52, 22.71, repro,
2015-11-09,1.61, 7.33, 31.79, 4.52, 6.52, 28.83, repro,
2015-11-10,-4.17, 3.99, 123.19, 6.34, 10.26, 38.67, repro,
2015-11-11,2.40, -2.57, 4.47, 5.56, 5.57, 25.02, repro,
2015-11-12,1.80, 0.31, 18.37, 3.72, 5.43, 20.73, repro,
2015-11-13,1.87, -0.43, 25.03, 3.80, 4.93, 21.30, repro,
2015-11-14,2.15, -1.40, 7.24, 5.24, 6.87, 30.99, repro,
2015-11-15,2.86, -7.40, -54.14, 5.27, 7.56, 34.09, repro,
2015-11-16,3.91, 13.75, 55.04, 5.24, 6.16, 24.42, repro,
2015-11-17,-0.20, 0.74, 43.41, 4.65, 6.53, 28.82, repro,
2015-11-18,4.01, 1.25, 34.15, 3.77, 5.19, 23.79, repro,
2015-11-19,0.53, -1.57, 5.02, 1.95, 1.79, 7.96, repro,
2015-11-20,-0.14, -0.01, 3.03, 1.91, 1.76, 7.74, repro,
2015-11-21,-0.03, -2.02, 5.55, 1.91, 1.75, 7.76, repro,
2015-11-22,0.27, 0.25, 11.14, 1.91, 1.76, 7.86, repro,
2015-11-23,0.35, -0.12, 11.20, 1.92, 1.76, 7.89, repro,
