PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P283
Station name,StonCorralCN2004
Begin Date, 2004-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8066695097 North Latitude, -120.2852565861 East Longitude, 434.19692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-04,0.00, 0.00, 0.00, 2.02, 1.77, 7.79, repro,
2004-11-05,1.35, -0.59, -3.25, 2.11, 1.91, 8.52, repro,
2004-11-06,-0.04, 1.20, -0.30, 2.09, 1.85, 8.26, repro,
2004-11-07,0.03, 0.75, -7.28, 2.00, 1.76, 7.78, repro,
2004-11-08,-0.71, 0.25, -5.57, 2.30, 2.07, 9.35, repro,
2004-11-09,-0.43, 1.59, -0.84, 1.99, 1.75, 7.65, repro,
2004-11-10,-0.18, 2.65, -9.74, 2.03, 1.74, 7.85, repro,
2004-11-11,1.12, 1.71, -11.75, 2.13, 1.86, 8.29, repro,
2004-11-12,-0.15, 3.08, -12.39, 2.03, 1.73, 7.81, repro,
2004-11-13,0.05, 3.55, -11.76, 1.99, 1.72, 7.56, repro,
2004-11-14,-0.16, 2.13, -14.90, 1.97, 1.71, 7.54, repro,
2004-11-15,-0.30, 2.49, -6.79, 1.98, 1.72, 7.58, repro,
2004-11-16,0.32, 2.63, -7.24, 1.99, 1.72, 7.61, repro,
2004-11-17,-0.05, 2.60, -6.65, 1.96, 1.70, 7.54, repro,
2004-11-18,-0.24, 2.98, -3.69, 2.02, 1.78, 7.87, repro,
2004-11-19,1.07, 2.23, -8.17, 2.16, 1.85, 8.35, repro,
2004-11-20,-1.09, 3.09, 1.52, 1.98, 1.71, 7.60, repro,
2004-11-21,-2.43, 6.13, 7.83, 2.15, 1.83, 8.27, repro,
2004-11-22,-0.74, 4.06, -6.56, 2.01, 1.77, 7.74, repro,
2004-11-23,-1.29, 3.01, -0.87, 2.00, 1.72, 7.73, repro,
2004-11-24,-2.38, 2.05, 1.63, 2.09, 1.79, 8.23, repro,
2004-11-25,-1.34, 4.10, 6.84, 2.08, 1.85, 8.11, repro,
2004-11-26,-0.61, 2.82, 1.27, 1.97, 1.73, 7.60, repro,
2004-11-27,-0.18, 2.74, -0.95, 1.98, 1.78, 7.75, repro,
2004-11-28,-1.89, 4.56, -4.03, 1.97, 1.74, 7.66, repro,
2004-11-29,-1.81, 5.42, -6.29, 1.94, 1.71, 7.51, repro,
2004-11-30,0.09, 3.96, -6.47, 1.95, 1.72, 7.56, repro,
2004-12-01,-1.14, 4.88, -9.04, 2.04, 1.71, 7.76, repro,
2004-12-02,-1.10, 5.38, -6.39, 2.02, 1.68, 7.60, repro,
2004-12-03,-1.20, 4.98, -8.76, 2.06, 1.82, 7.91, repro,
2004-12-04,-1.34, 4.40, -5.35, 1.97, 1.74, 7.65, repro,
2004-12-05,-1.16, 4.75, -4.93, 1.92, 1.66, 7.32, repro,
2004-12-06,-2.25, 4.16, 4.50, 2.00, 1.75, 7.78, repro,
2004-12-07,-1.08, 6.14, 11.10, 2.04, 1.74, 7.85, repro,
2004-12-08,0.12, 4.65, -2.09, 2.00, 1.72, 7.61, repro,
2004-12-09,-0.38, 4.81, -7.87, 1.99, 1.79, 7.66, repro,
2004-12-10,-0.24, 6.46, -10.12, 2.08, 1.81, 7.93, repro,
2004-12-11,-1.39, 5.07, -2.86, 2.00, 1.67, 7.56, repro,
2004-12-12,-0.97, 5.24, -9.74, 2.02, 1.73, 7.66, repro,
2004-12-13,-1.24, 5.91, -3.87, 1.99, 1.68, 7.52, repro,
2004-12-14,1.00, 5.74, -15.88, 2.06, 1.82, 7.93, repro,
2004-12-15,0.12, 6.93, -15.31, 2.01, 1.72, 7.59, repro,
2004-12-16,0.74, 5.43, -14.22, 2.09, 1.72, 7.86, repro,
2004-12-17,-0.59, 7.05, -7.77, 1.97, 1.70, 7.45, repro,
2004-12-18,0.30, 6.24, -7.67, 2.17, 1.73, 8.01, repro,
2004-12-19,-1.01, 6.40, -5.88, 2.00, 1.72, 7.70, repro,
2004-12-20,-0.12, 6.12, -3.54, 1.95, 1.68, 7.44, repro,
2004-12-21,-1.74, 6.59, -5.44, 2.03, 1.72, 7.72, repro,
2004-12-22,-2.68, 5.83, -11.82, 1.96, 1.67, 7.51, repro,
2004-12-23,-0.87, 7.17, -9.97, 1.92, 1.65, 7.35, repro,
2004-12-24,-1.16, 5.91, -9.31, 1.94, 1.67, 7.40, repro,
2004-12-25,-0.89, 5.97, -6.61, 1.93, 1.67, 7.36, repro,
2004-12-26,-0.79, 6.02, -2.82, 2.05, 1.74, 7.79, repro,
2004-12-27,-0.54, 6.04, -4.36, 2.05, 1.70, 7.80, repro,
2004-12-28,-1.06, 6.56, -4.21, 2.11, 1.70, 7.83, repro,
2004-12-29,-0.62, 6.14, -12.61, 2.06, 1.70, 7.78, repro,
2004-12-30,-2.99, 5.74, 5.46, 2.12, 1.72, 7.85, repro,
2004-12-31,-6.65, 4.12, 5.10, 2.14, 1.85, 8.11, repro,
2005-01-01,-0.50, 8.64, -4.40, 2.03, 1.69, 7.74, repro,
2005-01-02,-2.49, 7.52, -2.34, 2.12, 1.71, 7.90, repro,
2005-01-03,-2.16, 7.20, -10.06, 2.10, 1.72, 7.89, repro,
2005-01-04,-2.88, 7.92, -6.02, 2.08, 1.70, 7.83, repro,
2005-01-05,-1.12, 7.47, -4.25, 2.01, 1.69, 7.74, repro,
2005-01-06,-1.41, 7.78, -9.33, 2.23, 1.94, 8.47, repro,
2005-01-07,-0.69, 4.69, -10.64, 2.12, 1.79, 7.97, repro,
2005-01-08,-5.47, 3.79, 4.93, 2.04, 1.72, 7.84, repro,
2005-01-09,-4.26, 5.94, -7.12, 2.01, 1.70, 7.69, repro,
2005-01-10,-4.38, 10.19, -5.17, 2.08, 1.84, 8.23, repro,
2005-01-11,-2.42, 8.73, -3.80, 2.02, 1.76, 7.79, repro,
2005-01-12,-3.46, 9.06, -11.62, 2.11, 1.85, 8.22, repro,
2005-01-13,-2.75, 7.77, -11.16, 2.11, 1.84, 8.26, repro,
2005-01-14,-0.96, 8.29, -18.87, 2.21, 1.86, 8.29, repro,
2005-01-15,-0.58, 8.94, -21.18, 2.28, 2.08, 8.83, repro,
2005-01-16,-3.26, 8.20, -21.27, 2.09, 1.81, 7.87, repro,
2005-01-17,-0.90, 8.41, -22.89, 1.97, 1.70, 7.67, repro,
2005-01-18,-1.71, 8.37, -22.53, 2.02, 1.71, 7.75, repro,
2005-01-19,-1.26, 9.14, -15.15, 2.09, 1.74, 7.88, repro,
2005-01-20,-1.68, 7.95, -16.54, 2.09, 1.80, 7.98, repro,
2005-01-21,-2.42, 8.64, -15.11, 2.03, 1.76, 7.79, repro,
2005-01-22,-2.04, 8.83, -11.66, 2.04, 1.80, 7.91, repro,
2005-01-23,-1.70, 9.00, -11.35, 2.01, 1.74, 7.86, repro,
2005-01-24,-1.99, 7.97, -15.18, 2.03, 1.73, 7.87, repro,
2005-01-25,-1.61, 8.83, -13.01, 2.09, 1.82, 8.17, repro,
2005-01-26,-1.77, 9.18, -5.68, 2.01, 1.70, 7.68, repro,
2005-01-27,-0.28, 8.94, -7.51, 1.97, 1.69, 7.57, repro,
2005-01-28,0.04, 10.23, -8.99, 2.00, 1.76, 7.73, repro,
2005-01-29,-0.96, 7.34, -11.21, 1.98, 1.65, 7.45, repro,
2005-01-30,-2.98, 7.38, -10.73, 2.05, 1.75, 7.82, repro,
2005-01-31,0.07, 9.67, -17.04, 2.05, 1.75, 7.96, repro,
2005-02-01,-1.23, 8.43, -14.70, 1.95, 1.64, 7.37, repro,
2005-02-02,-0.63, 9.36, -18.50, 1.97, 1.65, 7.43, repro,
2005-02-03,-0.25, 10.16, -14.30, 2.08, 1.72, 7.82, repro,
2005-02-04,-1.31, 9.24, -13.91, 1.97, 1.66, 7.44, repro,
2005-02-05,-1.60, 8.12, -12.84, 1.98, 1.64, 7.45, repro,
2005-02-06,-1.93, 7.76, -12.83, 1.97, 1.64, 7.40, repro,
2005-02-07,-1.56, 8.82, -16.84, 1.95, 1.62, 7.29, repro,
2005-02-08,-1.65, 10.49, -15.05, 1.98, 1.68, 7.48, repro,
2005-02-09,-1.90, 10.22, -5.50, 2.06, 1.73, 7.75, repro,
2005-02-10,-3.09, 9.14, -11.96, 1.96, 1.63, 7.34, repro,
2005-02-11,-2.05, 8.89, -6.51, 1.97, 1.64, 7.40, repro,
2005-02-12,-2.66, 8.47, -8.37, 1.98, 1.62, 7.36, repro,
2005-02-13,-2.90, 10.32, -10.66, 2.01, 1.68, 7.49, repro,
2005-02-14,-1.69, 9.98, -4.12, 2.01, 1.69, 7.54, repro,
2005-02-15,-2.88, 8.80, -7.91, 2.02, 1.68, 7.55, repro,
2005-02-16,-1.87, 9.70, -17.94, 1.97, 1.65, 7.46, repro,
2005-02-17,-3.29, 9.60, -11.75, 2.05, 1.68, 7.69, repro,
2005-02-18,-1.96, 10.46, -6.05, 2.00, 1.65, 7.53, repro,
2005-02-19,-4.04, 10.54, -7.89, 1.98, 1.66, 7.50, repro,
2005-02-20,-1.02, 11.79, 0.86, 1.96, 1.63, 7.35, repro,
2005-02-21,-2.51, 9.43, -3.78, 2.03, 1.70, 7.63, repro,
2005-02-22,-1.50, 10.48, -10.95, 1.97, 1.64, 7.39, repro,
2005-02-23,-4.18, 11.21, -11.51, 2.02, 1.65, 7.47, repro,
2005-02-24,-3.46, 9.97, -7.92, 2.02, 1.65, 7.45, repro,
2005-02-25,-3.19, 10.57, -10.44, 2.02, 1.64, 7.47, repro,
2005-02-26,-3.13, 10.35, -7.87, 2.07, 1.70, 7.66, repro,
2005-02-27,-2.40, 9.48, -15.37, 2.03, 1.64, 7.48, repro,
2005-02-28,-2.65, 13.35, -11.98, 2.02, 1.63, 7.40, repro,
2005-03-01,-3.89, 9.66, -9.56, 2.02, 1.64, 7.47, repro,
2005-03-02,-3.70, 11.07, -14.31, 2.03, 1.64, 7.49, repro,
2005-03-03,-3.42, 11.87, -15.08, 2.03, 1.65, 7.52, repro,
2005-03-04,-1.52, 11.92, -21.86, 2.04, 1.65, 7.54, repro,
2005-03-05,-2.67, 11.74, -15.47, 2.07, 1.71, 7.60, repro,
2005-03-06,-2.43, 12.40, -13.90, 2.01, 1.63, 7.41, repro,
2005-03-07,-2.22, 12.21, -14.65, 2.02, 1.65, 7.51, repro,
2005-03-08,-3.54, 11.69, -13.95, 2.04, 1.64, 7.54, repro,
2005-03-09,-1.36, 11.86, -17.77, 2.06, 1.69, 7.71, repro,
2005-03-10,-5.93, 9.67, -2.16, 2.02, 1.64, 7.44, repro,
2005-03-11,-3.98, 10.94, -8.31, 2.01, 1.65, 7.44, repro,
2005-03-12,-4.36, 11.23, -7.90, 2.02, 1.63, 7.42, repro,
2005-03-13,-2.89, 11.93, -19.84, 2.01, 1.62, 7.38, repro,
2005-03-14,-3.17, 12.08, -17.15, 2.03, 1.63, 7.46, repro,
2005-03-15,-2.38, 12.43, -17.37, 2.05, 1.68, 7.66, repro,
2005-03-16,-2.36, 12.54, -13.25, 2.05, 1.68, 7.61, repro,
2005-03-17,-2.16, 12.21, -8.64, 2.04, 1.64, 7.47, repro,
2005-03-18,-3.38, 11.48, -8.03, 2.03, 1.62, 7.44, repro,
2005-03-19,-2.29, 13.76, -17.85, 2.03, 1.63, 7.50, repro,
2005-03-20,-0.54, 14.48, -1.50, 2.03, 1.64, 7.51, repro,
2005-03-21,-3.48, 13.00, -6.08, 2.02, 1.64, 7.49, repro,
2005-03-22,-5.96, 9.96, -9.52, 2.02, 1.64, 7.46, repro,
2005-03-23,-4.21, 10.93, -1.75, 2.05, 1.63, 7.49, repro,
2005-03-24,-1.86, 11.80, -6.28, 2.03, 1.63, 7.46, repro,
2005-03-25,-1.41, 12.80, -15.69, 2.04, 1.64, 7.53, repro,
2005-03-26,-3.11, 12.07, -7.48, 2.02, 1.62, 7.40, repro,
2005-03-27,-1.85, 13.59, -8.13, 2.02, 1.63, 7.40, repro,
2005-03-28,-4.30, 14.45, -9.56, 2.04, 1.64, 7.55, repro,
2005-03-29,-2.98, 12.15, -3.20, 2.05, 1.67, 7.58, repro,
2005-03-30,-0.03, 12.16, -4.23, 2.03, 1.64, 7.50, repro,
2005-03-31,-0.80, 13.38, -10.86, 2.07, 1.64, 7.63, repro,
2005-04-01,-2.48, 13.26, -15.68, 2.01, 1.62, 7.35, repro,
2005-04-02,-3.12, 12.95, -13.32, 2.02, 1.64, 7.48, repro,
2005-04-03,-3.38, 12.08, -8.87, 2.10, 1.66, 7.84, repro,
2005-04-04,-1.85, 12.82, -6.50, 2.12, 1.67, 7.96, repro,
2005-04-05,-3.34, 12.04, -9.18, 2.02, 1.64, 7.62, repro,
2005-04-06,-1.33, 13.17, -16.25, 2.12, 1.70, 8.02, repro,
2005-04-07,-1.24, 14.55, -11.76, 2.03, 1.64, 7.62, repro,
2005-04-08,-0.61, 12.92, -3.24, 2.10, 1.65, 7.89, repro,
2005-04-09,-0.55, 11.72, -17.05, 2.08, 1.65, 7.80, repro,
2005-04-10,-0.62, 12.40, -19.54, 2.10, 1.66, 7.89, repro,
2005-04-11,-2.26, 12.78, -7.23, 2.16, 1.67, 8.09, repro,
2005-04-12,-2.12, 13.47, -15.75, 2.09, 1.64, 7.83, repro,
2005-04-13,-0.99, 13.89, -15.69, 2.12, 1.65, 7.89, repro,
2005-04-14,-1.06, 11.29, -11.93, 2.33, 1.85, 8.51, repro,
2005-05-12,1.88, 14.28, -12.58, 6.30, 4.84, 21.70, repro,
2005-05-13,-2.77, 14.92, -9.11, 2.10, 1.76, 8.00, repro,
2005-05-14,-1.80, 15.35, -6.73, 2.09, 1.75, 7.80, repro,
2005-05-15,-2.41, 13.94, -10.70, 2.07, 1.71, 7.67, repro,
2005-05-16,-2.36, 13.25, -7.72, 2.07, 1.72, 7.70, repro,
2005-05-17,-1.82, 13.77, -12.69, 2.12, 1.69, 7.67, repro,
2005-05-18,-1.05, 14.25, -6.74, 2.10, 1.70, 7.64, repro,
2005-05-19,-2.51, 13.84, -20.50, 2.05, 1.69, 7.54, repro,
2005-05-20,-1.59, 16.23, -28.11, 2.05, 1.69, 7.52, repro,
2005-05-21,-2.19, 13.58, -10.53, 2.06, 1.69, 7.58, repro,
2005-05-22,-3.06, 13.66, -13.06, 2.06, 1.70, 7.63, repro,
2005-05-23,-1.75, 14.88, -17.69, 2.05, 1.69, 7.56, repro,
2005-05-24,-2.22, 15.71, -13.96, 2.04, 1.68, 7.51, repro,
2005-05-25,-1.35, 14.99, -13.45, 2.04, 1.69, 7.52, repro,
2005-05-26,-2.02, 14.00, -18.76, 2.06, 1.69, 7.56, repro,
2005-05-27,-1.31, 13.71, -15.61, 2.08, 1.69, 7.61, repro,
2005-05-28,-2.63, 13.08, -14.43, 2.07, 1.69, 7.57, repro,
2005-05-29,-3.29, 13.48, -14.64, 2.05, 1.69, 7.52, repro,
2005-05-30,-1.79, 14.45, -19.02, 2.04, 1.70, 7.53, repro,
2005-05-31,-3.38, 15.28, -4.88, 2.06, 1.69, 7.53, repro,
2005-06-01,-2.22, 15.46, -4.35, 2.06, 1.64, 7.56, repro,
2005-06-02,-1.66, 14.78, -9.26, 2.05, 1.64, 7.54, repro,
2005-06-03,-2.60, 13.11, -10.83, 2.02, 1.62, 7.44, repro,
2005-06-04,-2.37, 14.22, -12.48, 2.00, 1.62, 7.37, repro,
2005-06-05,-2.50, 13.65, -13.36, 2.02, 1.63, 7.41, repro,
2005-06-06,-1.36, 15.51, -7.40, 2.13, 1.69, 7.73, repro,
2005-06-07,-2.28, 14.99, -10.87, 2.05, 1.64, 7.56, repro,
2005-06-08,-2.72, 13.34, -4.50, 2.03, 1.65, 7.52, repro,
2005-06-09,-2.69, 14.42, -15.03, 2.03, 1.66, 7.54, repro,
2005-06-10,-2.76, 13.11, -13.17, 2.06, 1.70, 7.68, repro,
2005-06-11,-4.53, 13.61, -8.64, 2.08, 1.70, 7.71, repro,
2005-06-12,-2.61, 14.44, -5.74, 2.15, 1.74, 7.89, repro,
2005-06-13,-2.99, 13.61, -2.82, 2.16, 1.79, 8.13, repro,
2005-06-14,-4.39, 14.82, -2.93, 2.11, 1.71, 7.79, repro,
2005-06-15,-3.35, 13.62, -4.22, 2.05, 1.68, 7.65, repro,
2005-06-16,-2.48, 15.28, -4.28, 2.12, 1.66, 7.67, repro,
2005-06-17,-1.00, 15.91, -22.70, 2.13, 1.71, 7.88, repro,
2005-06-18,-3.80, 13.54, -12.25, 2.02, 1.64, 7.44, repro,
2005-06-19,-3.75, 13.83, -7.19, 2.05, 1.65, 7.53, repro,
2005-06-20,-2.62, 13.28, -13.43, 2.07, 1.68, 7.66, repro,
2005-06-21,-2.36, 13.88, -11.98, 2.02, 1.63, 7.41, repro,
2005-06-22,-2.25, 14.08, -16.69, 2.04, 1.64, 7.49, repro,
2005-06-23,-2.61, 14.30, -12.08, 2.09, 1.67, 7.62, repro,
2005-06-24,-2.22, 14.29, -18.07, 2.06, 1.68, 7.64, repro,
2005-06-25,-3.15, 14.53, -14.53, 2.06, 1.67, 7.63, repro,
2005-06-26,-2.34, 13.83, -11.18, 2.09, 1.66, 7.60, repro,
2005-06-27,-2.90, 14.83, -23.66, 2.10, 1.67, 7.65, repro,
2005-06-28,-2.32, 14.84, -13.81, 2.02, 1.63, 7.47, repro,
2005-06-29,-2.97, 13.57, -6.28, 2.02, 1.63, 7.44, repro,
2005-06-30,-2.81, 15.44, 0.76, 2.05, 1.64, 7.57, repro,
2005-07-01,-1.54, 15.50, -6.32, 2.03, 1.64, 7.50, repro,
2005-07-02,-3.47, 14.24, -2.42, 2.02, 1.63, 7.46, repro,
2005-07-03,-4.87, 14.23, 0.10, 2.01, 1.64, 7.42, repro,
2005-07-04,-4.52, 15.01, -2.54, 2.03, 1.64, 7.45, repro,
2005-07-05,-3.23, 14.62, 0.29, 2.05, 1.64, 7.53, repro,
2005-07-06,-2.71, 14.43, -0.49, 2.03, 1.64, 7.52, repro,
2005-07-07,-2.88, 16.02, -13.29, 2.12, 1.68, 7.71, repro,
2005-07-08,-2.65, 14.33, -3.32, 2.03, 1.66, 7.56, repro,
2005-07-09,-4.68, 13.69, -5.83, 2.04, 1.64, 7.50, repro,
2005-07-10,-1.35, 14.49, -7.42, 2.11, 1.75, 7.96, repro,
2005-07-11,-2.84, 15.14, -2.73, 2.03, 1.65, 7.55, repro,
2005-07-12,-3.98, 15.00, -1.98, 2.04, 1.64, 7.56, repro,
2005-07-13,-3.11, 14.97, -1.21, 2.02, 1.66, 7.58, repro,
2005-07-14,-3.88, 14.75, 4.71, 2.06, 1.69, 7.67, repro,
2005-07-15,-3.71, 14.35, -3.46, 2.03, 1.64, 7.51, repro,
2005-07-16,-3.30, 16.28, 6.15, 2.02, 1.64, 7.48, repro,
2005-07-17,-5.17, 14.64, 2.88, 2.03, 1.65, 7.51, repro,
2005-07-18,-3.31, 16.21, -3.48, 2.01, 1.64, 7.44, repro,
2005-07-19,-3.73, 14.97, 0.43, 2.01, 1.65, 7.47, repro,
2005-07-20,-3.54, 15.02, 0.47, 2.03, 1.65, 7.53, repro,
2005-07-21,-4.21, 16.66, -0.91, 2.04, 1.64, 7.51, repro,
2005-07-22,-3.25, 14.76, -4.85, 2.03, 1.64, 7.52, repro,
2005-07-23,-3.57, 15.48, 1.13, 2.03, 1.65, 7.55, repro,
2005-07-24,-2.31, 15.08, 2.87, 2.09, 1.73, 7.85, repro,
2005-07-25,-3.41, 13.82, 1.55, 2.06, 1.69, 7.73, repro,
2005-07-26,-5.47, 14.46, 4.05, 2.10, 1.76, 7.81, repro,
2005-07-27,-3.21, 16.06, -0.16, 2.11, 1.75, 7.87, repro,
2005-07-28,-3.94, 15.30, -8.90, 2.16, 1.77, 8.05, repro,
2005-07-29,-2.89, 14.39, -0.09, 2.05, 1.67, 7.65, repro,
2005-07-30,-4.07, 14.58, -2.35, 2.07, 1.70, 7.86, repro,
2005-07-31,-3.89, 16.29, -6.11, 2.05, 1.68, 7.67, repro,
2005-08-01,-4.11, 16.11, 0.20, 2.05, 1.66, 7.57, repro,
2005-08-02,-3.29, 13.84, 9.54, 2.06, 1.68, 7.68, repro,
2005-08-03,-5.76, 16.81, -0.73, 2.02, 1.64, 7.51, repro,
2005-08-04,-4.14, 16.56, -1.23, 2.03, 1.63, 7.47, repro,
2005-08-05,-3.69, 16.64, -3.15, 2.06, 1.70, 7.73, repro,
2005-08-06,-2.62, 14.95, -3.09, 2.03, 1.64, 7.49, repro,
2005-08-07,-4.61, 16.55, -2.96, 2.03, 1.64, 7.50, repro,
2005-08-08,-3.68, 16.01, -4.63, 2.02, 1.65, 7.52, repro,
2005-08-09,-3.10, 16.24, -7.83, 2.07, 1.70, 7.75, repro,
2005-08-10,-3.96, 16.40, -5.08, 2.10, 1.71, 7.75, repro,
2005-08-11,-4.04, 16.57, -2.96, 2.11, 1.75, 7.81, repro,
2005-08-12,-2.95, 16.59, -7.72, 2.13, 1.76, 7.93, repro,
2005-08-13,-2.90, 15.16, -1.43, 2.13, 1.70, 7.86, repro,
2005-08-14,-2.98, 14.96, -2.41, 2.15, 1.71, 7.85, repro,
2005-08-15,-3.21, 14.23, -2.33, 2.17, 1.70, 7.84, repro,
2005-08-16,-2.29, 18.81, -4.79, 2.10, 1.72, 7.77, repro,
2005-08-17,-2.40, 16.14, -6.22, 2.09, 1.71, 7.77, repro,
2005-08-18,-4.25, 15.80, -3.42, 2.04, 1.63, 7.48, repro,
2005-08-19,-3.49, 17.50, 0.02, 2.16, 1.71, 7.91, repro,
2005-08-20,-3.50, 15.14, 1.85, 2.08, 1.71, 7.72, repro,
2005-08-21,-2.88, 17.18, -0.93, 2.09, 1.70, 7.73, repro,
2005-08-22,-2.63, 15.64, -3.57, 2.03, 1.63, 7.47, repro,
2005-08-23,-3.41, 16.62, 3.95, 2.04, 1.64, 7.50, repro,
2005-08-24,-3.50, 15.10, -3.06, 2.09, 1.70, 7.72, repro,
2005-08-25,-2.63, 16.18, -4.40, 2.10, 1.72, 7.79, repro,
2005-08-26,-3.87, 15.94, -1.82, 2.04, 1.65, 7.55, repro,
2005-08-27,-2.32, 16.46, -3.78, 2.10, 1.71, 7.78, repro,
2005-08-28,-2.52, 16.93, -2.99, 2.05, 1.66, 7.63, repro,
2005-08-29,-4.21, 17.04, 1.12, 2.08, 1.69, 7.65, repro,
2005-08-30,-1.26, 16.09, -2.65, 2.17, 1.73, 7.93, repro,
2005-08-31,-4.59, 18.29, 2.50, 2.10, 1.71, 7.62, repro,
2005-09-01,-3.99, 16.92, -1.31, 2.06, 1.69, 7.54, repro,
2005-09-02,-3.61, 16.23, -4.60, 2.02, 1.63, 7.41, repro,
2005-09-03,-4.21, 15.87, -1.80, 2.05, 1.65, 7.53, repro,
2005-09-04,-2.82, 16.14, 2.20, 2.08, 1.68, 7.59, repro,
2005-09-05,-3.34, 18.06, -5.94, 2.08, 1.70, 7.68, repro,
2005-09-06,-2.79, 17.58, -6.96, 2.02, 1.63, 7.36, repro,
2005-09-07,-4.05, 15.61, -9.28, 2.15, 1.72, 7.87, repro,
2005-09-08,-4.09, 16.25, -10.77, 2.17, 1.72, 7.91, repro,
2005-09-09,-3.59, 15.77, -9.69, 2.10, 1.64, 7.63, repro,
2005-09-10,-3.30, 16.01, -5.72, 2.15, 1.70, 7.74, repro,
2005-09-11,-3.70, 17.16, -0.06, 2.11, 1.66, 7.71, repro,
2005-09-12,-4.47, 18.28, -5.74, 2.08, 1.63, 7.57, repro,
2005-09-13,-3.43, 17.24, -0.02, 2.22, 1.78, 8.21, repro,
2005-09-14,-3.75, 17.26, -0.62, 2.12, 1.69, 7.80, repro,
2005-09-15,-3.03, 18.27, -5.23, 2.13, 1.70, 7.81, repro,
2005-09-16,-1.93, 17.29, -5.74, 2.13, 1.69, 7.80, repro,
2005-09-17,-3.14, 17.96, -5.91, 2.03, 1.63, 7.46, repro,
2005-09-18,-2.60, 17.61, -2.42, 2.01, 1.64, 7.40, repro,
2005-09-19,-3.65, 16.71, -2.77, 2.10, 1.65, 7.74, repro,
2005-09-20,-1.64, 15.44, -4.38, 2.16, 1.82, 7.97, repro,
2005-09-21,-4.76, 16.14, -0.68, 2.10, 1.72, 7.68, repro,
2005-09-22,-3.22, 18.07, -11.76, 2.04, 1.65, 7.54, repro,
2005-09-23,-2.23, 17.37, -4.31, 2.03, 1.64, 7.48, repro,
2005-09-24,-2.94, 15.89, -3.93, 2.03, 1.69, 7.59, repro,
2005-09-25,-3.36, 17.19, 3.24, 2.08, 1.71, 7.74, repro,
2005-09-26,-3.13, 18.93, -6.40, 2.19, 1.82, 8.32, repro,
2005-09-27,-2.46, 17.53, -0.87, 2.07, 1.69, 7.73, repro,
2005-09-28,-4.31, 18.45, 7.46, 2.09, 1.65, 7.53, repro,
2005-09-29,-2.44, 17.26, -0.44, 2.09, 1.64, 7.54, repro,
2005-09-30,-3.24, 17.76, 4.89, 2.01, 1.63, 7.43, repro,
2005-10-01,-3.45, 17.45, 4.38, 2.10, 1.67, 7.75, repro,
2005-10-02,-2.99, 15.43, -2.32, 2.07, 1.68, 7.71, repro,
2005-10-03,-3.62, 17.03, -1.48, 2.05, 1.68, 7.64, repro,
2005-10-04,-2.76, 16.98, -6.61, 2.11, 1.71, 7.77, repro,
2005-10-05,-4.09, 16.44, -6.01, 2.08, 1.66, 7.70, repro,
2005-10-06,-3.10, 17.64, -3.03, 2.04, 1.64, 7.50, repro,
2005-10-07,-3.87, 16.86, 3.87, 2.18, 1.67, 7.93, repro,
2005-10-08,-3.51, 17.31, -1.26, 2.04, 1.62, 7.40, repro,
2005-10-09,-2.31, 17.10, 0.85, 2.05, 1.63, 7.45, repro,
2005-10-10,-3.28, 16.61, 1.11, 2.05, 1.63, 7.50, repro,
2005-10-11,-4.95, 16.83, 3.71, 2.04, 1.67, 7.61, repro,
2005-10-12,-3.33, 16.96, 2.04, 2.05, 1.68, 7.61, repro,
2005-10-13,-1.55, 16.46, 1.17, 2.07, 1.68, 7.51, repro,
2005-10-14,-0.77, 18.39, 2.31, 2.04, 1.62, 7.38, repro,
2005-10-15,-4.16, 17.64, 2.15, 2.12, 1.69, 7.85, repro,
2005-10-16,-2.47, 17.28, 5.21, 2.20, 1.78, 8.29, repro,
2005-10-17,-2.57, 17.95, -0.42, 2.11, 1.70, 7.88, repro,
2005-10-18,-3.14, 16.60, -2.95, 2.17, 1.84, 8.42, repro,
2005-10-19,-3.09, 17.26, 0.49, 2.11, 1.70, 7.88, repro,
2005-10-20,-3.49, 16.60, 1.05, 2.19, 1.69, 7.88, repro,
2005-10-21,-3.51, 17.65, 3.87, 2.13, 1.70, 7.92, repro,
2005-10-22,-2.88, 16.81, -4.53, 2.04, 1.63, 7.52, repro,
2005-10-23,-3.84, 16.59, 1.59, 2.05, 1.68, 7.63, repro,
2005-10-24,-3.78, 17.20, -5.77, 2.15, 1.76, 8.09, repro,
2005-10-25,-3.91, 16.50, 1.65, 2.05, 1.68, 7.62, repro,
2005-10-26,-3.60, 17.01, 3.50, 2.11, 1.76, 7.91, repro,
2005-10-27,-3.81, 16.47, 8.10, 2.04, 1.64, 7.52, repro,
2005-10-28,-3.68, 16.12, -0.61, 2.08, 1.68, 7.83, repro,
2005-10-29,-2.16, 17.04, 0.44, 2.04, 1.67, 7.62, repro,
2005-10-30,-3.36, 16.07, 0.76, 2.03, 1.63, 7.44, repro,
2005-10-31,-3.36, 16.67, -5.76, 2.19, 1.75, 7.98, repro,
2005-11-01,-1.71, 16.57, -7.10, 2.18, 1.79, 8.05, repro,
