PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMND
Station name,Richmond
Begin Date, 2003-09-03
End Date, 2014-01-08
Release Date, 2021-02-19
Reference position, 25.6137798183 North Latitude, -80.3839322223 East Longitude, -15.70616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-03,0.00, 0.00, 0.00, 1.80, 1.92, 8.23, repro,
2003-09-04,0.07, -1.69, 6.14, 1.86, 1.98, 8.64, repro,
2003-09-05,-0.66, -0.62, -6.77, 1.84, 1.99, 8.45, repro,
2003-09-06,-0.92, -0.90, -14.79, 1.95, 2.07, 9.18, repro,
2003-09-07,-1.64, -0.27, 2.05, 1.77, 1.85, 8.17, repro,
2003-09-08,-0.65, -3.72, 3.71, 1.88, 2.09, 8.68, repro,
2003-09-09,0.08, 1.28, 1.01, 1.88, 2.14, 8.84, repro,
2003-09-10,-0.99, -5.54, 13.20, 1.87, 1.95, 9.10, repro,
2003-09-11,-0.56, -2.39, 9.18, 1.82, 1.85, 8.49, repro,
2003-09-12,-0.69, -0.89, 7.15, 1.78, 1.86, 8.17, repro,
2003-09-13,-1.56, 303.90, 30.13, 31.20, 172.31, 80.69, repro,
2003-09-14,-0.88, -2.50, 5.54, 1.78, 1.92, 8.33, repro,
2003-09-15,2.82, -0.85, 4.00, 2.81, 2.86, 12.66, repro,
2003-09-16,1.38, -4.30, 7.43, 1.94, 2.08, 8.69, repro,
2003-09-17,-2.13, -2.33, 3.18, 1.90, 2.05, 8.95, repro,
2003-09-18,1.73, -1.67, 11.67, 1.78, 1.92, 8.40, repro,
2003-09-19,0.45, -2.56, -6.12, 1.83, 1.95, 8.80, repro,
2003-09-20,-1.67, -100.23, -63.20, 26.70, 104.13, 144.49, repro,
2003-09-21,-1.97, 1.41, -6.23, 1.83, 1.92, 8.52, repro,
2003-09-22,0.31, -1.44, 19.39, 1.85, 1.92, 8.82, repro,
2003-09-23,-1.05, -3.15, -2.55, 1.98, 2.13, 9.21, repro,
2003-09-24,-13.05, 21.42, -99.79, 41.03, 31.93, 104.40, repro,
2003-09-25,0.60, -0.71, 7.47, 1.83, 1.94, 8.55, repro,
2003-09-26,0.94, -0.25, 8.81, 1.90, 2.09, 9.35, repro,
2003-09-27,-1.19, -2.32, 3.07, 1.93, 1.98, 9.51, repro,
2003-09-28,-0.96, -3.39, -6.26, 1.82, 1.97, 8.82, repro,
2003-09-29,1.35, -0.03, 11.33, 1.85, 1.96, 8.84, repro,
2003-09-30,-1.89, -3.04, 14.90, 2.94, 3.07, 15.19, repro,
2003-10-01,-1.50, -1.01, 2.30, 2.00, 2.06, 9.71, repro,
2003-10-02,0.61, -2.33, -2.20, 1.83, 2.02, 8.94, repro,
2003-10-03,-0.37, -0.48, 9.31, 1.76, 1.87, 8.24, repro,
2003-10-04,0.66, -1.66, 1.96, 1.80, 1.87, 8.55, repro,
2003-10-05,-0.49, -2.45, 2.65, 1.76, 1.94, 8.54, repro,
2003-10-06,-1.77, 0.13, -6.16, 1.81, 1.92, 8.54, repro,
2003-10-07,0.47, -0.92, 4.81, 1.85, 1.94, 8.71, repro,
2003-10-08,0.81, -2.18, 6.44, 1.91, 2.11, 9.53, repro,
2003-10-09,-0.90, -2.88, 1.42, 1.89, 1.96, 8.97, repro,
2003-10-10,2.64, -2.31, -1.69, 1.99, 2.10, 9.39, repro,
2003-10-11,-3.69, 0.08, 5.28, 1.86, 1.95, 8.85, repro,
2003-10-12,-1.94, -1.65, 9.71, 1.86, 2.09, 9.21, repro,
2003-10-13,-0.59, -2.02, 14.39, 1.80, 1.88, 8.57, repro,
2003-10-14,0.73, -2.72, 11.10, 1.87, 1.92, 8.88, repro,
2003-10-15,-2.19, -1.23, 11.00, 1.78, 1.84, 8.48, repro,
2003-10-16,-1.60, -2.94, 3.53, 1.70, 1.81, 8.06, repro,
2003-10-17,-2.03, -2.46, 3.11, 1.76, 1.89, 8.31, repro,
2003-10-18,-1.06, -1.87, 11.04, 1.88, 1.95, 8.88, repro,
2003-10-19,-0.92, -1.42, 13.65, 1.77, 1.84, 8.61, repro,
2003-10-20,-1.51, -1.56, 3.33, 1.82, 1.90, 8.70, repro,
2003-10-21,-0.25, -3.35, 12.63, 2.11, 2.11, 9.70, repro,
2003-10-22,-1.12, -2.41, 5.50, 1.91, 2.14, 9.05, repro,
2003-10-23,-1.49, -2.56, 0.79, 1.79, 1.89, 8.61, repro,
2003-10-24,-0.99, -2.57, 4.51, 1.83, 1.94, 8.51, repro,
2003-10-25,-0.08, -0.18, 2.79, 1.85, 1.89, 8.69, repro,
2003-10-26,-2.33, -1.93, 3.84, 1.77, 1.84, 8.37, repro,
2003-10-27,-1.83, -2.81, 6.31, 1.72, 1.82, 8.12, repro,
2003-10-28,0.58, -3.53, 5.87, 1.80, 1.92, 8.39, repro,
2003-10-29,-1.13, -0.26, 0.42, 2.28, 2.37, 10.60, repro,
2003-10-30,38.09, -197.62, -124.26, 61.84, 223.90, 224.97, repro,
2003-10-31,-0.54, -4.02, 5.20, 1.93, 2.09, 8.87, repro,
2003-11-01,-0.14, -3.07, 0.51, 1.78, 1.91, 8.28, repro,
2003-11-02,2.36, -2.80, -7.61, 2.29, 2.36, 10.32, repro,
2003-11-03,-0.30, -2.11, -7.22, 1.78, 1.93, 8.34, repro,
2003-11-04,0.21, -0.58, 0.45, 1.88, 2.04, 8.95, repro,
2003-11-05,-3.04, -10.90, 20.99, 6.64, 7.09, 36.15, repro,
2003-11-06,-0.22, -3.09, 6.05, 1.86, 1.99, 8.86, repro,
2003-11-07,-2.51, -0.76, -5.87, 1.76, 1.84, 8.19, repro,
2003-11-08,-1.18, -0.57, 1.22, 1.80, 1.93, 8.29, repro,
2003-11-09,-2.48, 1.32, -2.17, 1.93, 1.94, 9.06, repro,
2003-11-10,-0.19, -2.28, 6.88, 1.79, 1.86, 8.28, repro,
2003-11-11,0.80, -4.44, 10.56, 1.79, 1.92, 8.32, repro,
2003-11-12,0.02, -1.51, -2.87, 1.78, 1.91, 8.31, repro,
2003-11-13,0.43, -3.22, 5.90, 1.88, 2.03, 8.70, repro,
2003-11-14,-0.35, -0.64, 15.80, 1.96, 2.11, 9.05, repro,
2003-11-15,1.31, -3.01, 2.63, 1.77, 1.83, 8.32, repro,
2003-11-16,0.83, -3.66, 13.14, 1.81, 1.91, 8.45, repro,
2003-11-17,0.67, -4.65, 4.13, 1.84, 1.99, 8.67, repro,
2003-11-18,1.28, -4.86, 5.43, 1.97, 2.10, 9.10, repro,
2003-11-19,-0.68, -1.44, -2.29, 1.85, 1.95, 8.67, repro,
2003-11-20,0.67, -3.95, 3.78, 1.99, 2.06, 9.12, repro,
2003-11-21,0.02, -4.71, -2.43, 2.02, 2.07, 9.23, repro,
2003-11-22,2.65, -3.23, -3.35, 2.01, 2.06, 9.15, repro,
2003-11-23,0.53, -3.02, -9.21, 2.01, 1.98, 9.36, repro,
2003-11-24,-0.01, -3.96, 0.79, 1.88, 2.02, 8.75, repro,
2003-11-25,-0.61, -3.14, 7.58, 1.88, 2.00, 8.72, repro,
2003-11-26,1.28, -2.55, 2.49, 1.71, 1.82, 8.05, repro,
2003-11-27,-0.01, -3.66, -11.14, 1.76, 1.86, 8.34, repro,
2003-11-28,-1.13, -2.59, -8.32, 1.78, 1.89, 8.44, repro,
2003-11-29,-1.62, -3.05, -7.26, 1.84, 1.87, 8.43, repro,
2003-11-30,-1.13, -1.72, -0.31, 1.77, 1.83, 8.21, repro,
2003-12-01,-0.38, -2.84, -10.72, 1.78, 1.85, 8.27, repro,
2003-12-02,0.51, -3.71, -4.23, 1.82, 1.95, 8.61, repro,
2003-12-03,1.75, -3.91, -8.92, 2.18, 2.44, 10.18, repro,
2003-12-04,9.27, -3.01, -28.68, 5.88, 6.35, 28.64, repro,
2003-12-05,-1.48, 0.05, -12.66, 3.52, 3.56, 16.81, repro,
2003-12-06,0.03, -3.13, -7.93, 1.72, 1.81, 8.07, repro,
2003-12-07,-1.12, -4.08, -2.86, 1.78, 1.83, 8.25, repro,
