PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GCFS
Station name,G_CAYMAN_CYM2014
Begin Date, 2014-10-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.3128620177 North Latitude, -81.1835325628 East Longitude, -10.75866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-05,0.00, 0.00, 0.00, 1.70, 1.91, 8.15, repro,
2014-10-06,0.39, -2.22, -4.95, 1.69, 2.06, 8.27, repro,
2014-10-07,0.42, -2.80, 3.91, 1.61, 1.84, 7.69, repro,
2014-10-08,-2.03, -2.52, 4.54, 1.59, 1.82, 7.62, repro,
2014-10-09,-1.76, 0.62, 6.18, 1.66, 1.88, 8.02, repro,
2014-10-10,-0.23, -3.60, 7.01, 1.63, 1.84, 7.90, repro,
2014-10-11,-3.58, -3.45, -11.79, 1.75, 1.87, 8.32, repro,
2014-10-12,2.45, -2.20, 10.79, 1.70, 1.92, 8.07, repro,
2014-10-13,-0.88, -2.52, 6.21, 1.66, 1.91, 8.02, repro,
2014-10-14,-1.77, -4.36, -7.96, 1.68, 1.92, 7.97, repro,
2014-10-15,-1.68, -4.29, -3.15, 1.63, 1.81, 7.69, repro,
2014-10-16,-1.55, -2.44, -5.39, 1.65, 1.85, 7.97, repro,
2014-10-17,0.75, 0.25, -15.60, 1.79, 2.00, 8.74, repro,
2014-10-18,0.73, -1.37, -19.47, 1.63, 1.81, 7.73, repro,
2014-10-19,0.75, -3.69, -5.89, 1.66, 1.85, 7.92, repro,
2014-10-20,-2.08, -3.85, -3.99, 1.64, 1.85, 7.82, repro,
2014-10-21,-1.91, -2.40, -9.54, 1.74, 1.96, 8.34, repro,
2014-10-22,3.16, -4.95, -3.59, 1.71, 1.91, 8.30, repro,
2014-10-23,-1.18, -2.36, 5.47, 1.74, 1.94, 8.19, repro,
2014-10-24,0.26, -4.61, -2.11, 1.65, 1.83, 7.80, repro,
2014-10-25,2.01, -3.19, -6.36, 1.69, 1.90, 8.21, repro,
2014-10-26,-2.67, -0.81, -10.46, 1.69, 1.86, 7.97, repro,
2014-10-27,0.22, -5.80, 4.87, 1.66, 1.86, 7.79, repro,
2014-10-28,-0.80, -1.70, -5.11, 1.73, 1.97, 8.07, repro,
2014-10-29,-2.23, -1.53, 1.94, 1.64, 1.81, 7.71, repro,
2014-10-30,-0.03, -1.97, 1.47, 1.63, 1.87, 7.70, repro,
2014-10-31,-0.05, -1.25, 3.03, 1.61, 1.79, 7.57, repro,
2014-11-01,-0.32, -4.07, 4.61, 1.63, 1.80, 7.60, repro,
2014-11-02,0.85, -1.05, 0.08, 1.60, 1.78, 7.50, repro,
2014-11-03,1.11, -3.06, -2.74, 1.62, 1.78, 7.58, repro,
2014-11-04,-0.34, -1.61, -1.12, 1.61, 1.80, 7.57, repro,
2014-11-05,-0.96, -2.03, -7.67, 1.65, 1.88, 7.89, repro,
2014-11-06,0.86, -2.31, 2.19, 1.63, 1.81, 7.62, repro,
2014-11-07,2.26, -3.44, -3.55, 1.75, 1.89, 8.09, repro,
2014-11-08,-0.10, -2.23, 3.21, 1.62, 1.79, 7.59, repro,
2014-11-09,0.77, -2.82, -0.22, 1.67, 1.86, 7.85, repro,
2014-11-10,0.69, -1.34, 9.41, 1.61, 1.80, 7.65, repro,
2014-11-11,-1.33, -3.75, 4.33, 1.72, 1.87, 8.17, repro,
2014-11-12,0.84, -2.02, 7.22, 1.60, 1.76, 7.44, repro,
2014-11-13,0.34, -1.48, 7.01, 1.60, 1.78, 7.45, repro,
2014-11-14,-0.32, -4.16, 0.19, 1.64, 1.82, 7.69, repro,
2014-11-15,0.29, -1.26, 4.45, 1.62, 1.80, 7.66, repro,
2014-11-16,0.57, -0.68, -8.94, 1.60, 1.78, 7.55, repro,
2014-11-17,-0.32, -4.16, -8.48, 1.60, 1.78, 7.50, repro,
2014-11-18,2.22, 0.47, -3.54, 1.80, 2.11, 8.49, repro,
2014-11-19,1.05, -3.99, 4.95, 1.63, 1.81, 7.69, repro,
2014-11-20,1.67, 0.87, -5.31, 1.68, 1.94, 8.08, repro,
2014-11-21,0.85, -2.31, 1.42, 1.65, 1.91, 7.89, repro,
2014-11-22,-0.52, -2.51, -1.29, 1.66, 1.93, 7.93, repro,
2014-11-23,2.80, -2.43, 2.58, 1.63, 1.85, 7.63, repro,
2014-11-24,3.29, 0.03, -0.23, 1.73, 2.00, 8.13, repro,
2014-11-25,-0.92, -3.18, 4.09, 1.64, 1.88, 7.82, repro,
2014-11-26,0.17, -3.36, -6.04, 1.73, 1.98, 8.12, repro,
2014-11-27,0.77, -1.27, -22.47, 1.73, 1.97, 8.21, repro,
2014-11-28,0.20, -2.94, -4.21, 1.63, 1.84, 7.67, repro,
2014-11-29,1.66, -2.70, 2.51, 1.64, 1.83, 7.63, repro,
2014-11-30,1.37, -2.43, -5.44, 1.64, 1.81, 7.66, repro,
2014-12-01,0.24, -0.90, 9.38, 1.64, 1.83, 7.72, repro,
2014-12-02,1.39, -3.16, -6.63, 1.61, 1.77, 7.59, repro,
2014-12-03,1.92, -1.71, -2.84, 1.60, 1.77, 7.54, repro,
2014-12-04,1.29, -1.99, -4.92, 1.60, 1.77, 7.51, repro,
2014-12-05,2.15, -2.04, -5.55, 1.61, 1.77, 7.57, repro,
2014-12-06,0.52, -3.48, -5.55, 1.68, 1.83, 7.87, repro,
2014-12-07,0.26, -3.86, -4.94, 1.61, 1.78, 7.59, repro,
2014-12-08,1.43, -4.53, -3.41, 1.61, 1.75, 7.46, repro,
2014-12-09,0.30, -5.73, -10.62, 1.63, 1.79, 7.58, repro,
2014-12-10,1.25, -3.25, -2.37, 1.60, 1.75, 7.44, repro,
2014-12-11,0.77, -2.64, 4.34, 1.63, 1.75, 7.57, repro,
2014-12-12,0.43, -2.16, -1.86, 1.62, 1.75, 7.57, repro,
2014-12-13,0.65, -1.66, 9.47, 1.61, 1.75, 7.50, repro,
2014-12-14,0.82, -2.48, 9.13, 1.60, 1.74, 7.41, repro,
2014-12-15,1.17, -2.56, 0.33, 1.59, 1.72, 7.36, repro,
2014-12-16,1.44, -2.43, 0.94, 1.60, 1.77, 7.51, repro,
2014-12-17,-0.59, -2.37, 11.26, 1.61, 1.78, 7.58, repro,
2014-12-18,0.79, -2.34, -0.14, 1.60, 1.75, 7.45, repro,
2014-12-19,-0.32, -2.74, 11.10, 1.65, 1.75, 7.60, repro,
2014-12-20,-0.41, -3.03, -4.35, 1.60, 1.75, 7.45, repro,
2014-12-21,0.01, -3.51, 4.20, 1.60, 1.74, 7.43, repro,
2014-12-22,0.52, -2.62, 4.57, 1.66, 1.77, 7.62, repro,
2014-12-23,-1.00, -0.63, 9.49, 1.62, 1.83, 7.76, repro,
2014-12-24,1.94, -1.64, 14.53, 1.76, 1.90, 8.15, repro,
2014-12-25,1.70, -3.75, 1.81, 1.64, 1.82, 7.71, repro,
2014-12-26,0.85, -1.92, 1.64, 1.60, 1.78, 7.53, repro,
2014-12-27,1.13, -2.33, 7.28, 1.59, 1.75, 7.49, repro,
2014-12-28,-0.33, -0.85, 6.66, 1.62, 1.80, 7.69, repro,
2014-12-29,-0.47, -1.00, 9.80, 1.59, 1.77, 7.51, repro,
2014-12-30,-0.01, -2.74, 4.43, 1.57, 1.75, 7.39, repro,
2014-12-31,-1.17, -1.39, -2.98, 1.64, 1.78, 7.63, repro,
2015-01-01,0.94, 0.07, 10.89, 1.61, 1.79, 7.56, repro,
2015-01-02,0.56, -0.48, 7.16, 1.64, 1.82, 7.74, repro,
2015-01-03,1.53, -1.59, 0.95, 1.63, 1.83, 7.74, repro,
2015-01-04,0.18, -0.17, 2.33, 1.64, 1.87, 7.73, repro,
2015-01-06,0.77, -0.73, 5.77, 1.67, 1.85, 7.80, repro,
2015-01-07,0.90, -1.75, 0.95, 1.65, 1.84, 7.75, repro,
2015-01-08,0.92, -2.97, 12.61, 1.65, 1.82, 7.85, repro,
2015-01-09,1.43, -2.49, 8.38, 1.70, 1.95, 8.07, repro,
2015-01-10,0.56, -1.18, -3.50, 1.60, 1.78, 7.57, repro,
2015-01-11,2.27, -2.22, 8.43, 1.62, 1.81, 7.70, repro,
2015-01-12,-0.05, -3.14, 2.64, 1.71, 2.01, 8.14, repro,
2015-01-13,-0.47, -2.90, -2.74, 1.70, 1.99, 8.24, repro,
2015-01-14,-0.23, -1.12, -1.63, 1.64, 1.83, 7.66, repro,
2015-01-15,1.57, -2.14, 0.39, 1.63, 1.83, 7.66, repro,
2015-01-16,1.80, -3.38, -9.33, 1.64, 1.84, 7.73, repro,
2015-01-17,0.29, -2.11, -5.43, 1.67, 1.88, 7.78, repro,
2015-01-18,1.35, -3.47, -2.58, 1.66, 1.88, 7.76, repro,
2015-01-19,0.10, -3.22, 13.88, 1.67, 1.89, 7.87, repro,
2015-01-20,0.38, -0.72, -1.25, 1.64, 1.84, 7.77, repro,
2015-01-21,2.58, -1.91, 3.15, 1.74, 2.02, 8.09, repro,
2015-01-22,2.12, -3.08, -3.39, 1.61, 1.79, 7.66, repro,
2015-01-23,-0.52, -2.73, 3.50, 1.68, 1.85, 8.02, repro,
2015-01-24,-1.11, -0.56, 2.28, 1.78, 2.07, 8.48, repro,
2015-01-25,2.01, -4.78, -3.55, 1.75, 2.06, 8.68, repro,
2015-01-26,1.77, -4.07, -5.78, 1.71, 1.98, 8.02, repro,
2015-01-27,0.92, -3.28, -8.65, 1.62, 1.84, 7.74, repro,
2015-01-28,-0.17, -3.27, -4.60, 1.64, 1.90, 7.89, repro,
2015-01-29,0.52, -1.89, -0.93, 1.65, 1.86, 7.90, repro,
2015-01-30,0.52, -1.35, -5.56, 1.65, 1.87, 7.80, repro,
2015-01-31,0.99, -2.30, -4.28, 1.60, 1.81, 7.64, repro,
2015-02-01,-0.10, -1.99, -2.00, 1.60, 1.82, 7.66, repro,
2015-02-02,1.31, -3.26, -6.20, 1.68, 1.98, 8.06, repro,
2015-02-03,2.41, -3.88, 11.42, 1.72, 1.94, 8.28, repro,
2015-02-04,0.93, -4.65, -7.22, 1.61, 1.88, 7.89, repro,
2015-02-05,0.98, -0.60, -19.93, 1.67, 1.92, 7.92, repro,
2015-02-06,1.83, -2.64, -2.03, 1.66, 1.86, 7.92, repro,
2015-02-07,1.38, -6.08, -0.60, 1.62, 1.90, 7.94, repro,
2015-02-08,1.39, -4.72, -0.24, 1.59, 1.82, 7.72, repro,
2015-02-09,-1.05, -4.68, -2.26, 1.65, 1.90, 7.88, repro,
2015-02-10,-3.85, -4.26, -8.44, 1.83, 2.02, 8.90, repro,
2015-02-11,0.64, -3.15, -9.87, 1.68, 1.95, 8.05, repro,
2015-02-12,0.81, -4.11, -5.12, 1.63, 1.89, 7.78, repro,
2015-02-13,-0.76, -2.84, -3.55, 1.63, 1.87, 7.83, repro,
2015-02-14,-1.13, -2.66, -2.83, 1.61, 1.85, 7.81, repro,
2015-02-15,0.77, -2.02, -1.76, 1.61, 1.86, 7.72, repro,
2015-02-16,1.14, -3.37, -6.12, 1.59, 1.79, 7.55, repro,
2015-02-17,-0.32, -4.43, -5.73, 1.64, 1.86, 7.89, repro,
2015-02-18,1.74, -3.58, -2.50, 1.60, 1.83, 7.64, repro,
2015-02-19,-1.45, -2.68, 1.00, 1.68, 1.97, 8.15, repro,
2015-02-20,0.94, -4.31, 4.09, 1.65, 1.89, 7.82, repro,
2015-02-21,-0.02, -2.96, -8.71, 1.59, 1.80, 7.50, repro,
2015-02-22,-0.56, -1.70, -2.33, 1.59, 1.80, 7.53, repro,
2015-02-23,-0.25, -5.37, 6.55, 1.68, 1.95, 7.93, repro,
2015-02-24,-0.41, -3.23, -2.55, 1.60, 1.81, 7.61, repro,
2015-02-25,-0.33, -2.34, 1.61, 1.59, 1.80, 7.55, repro,
2015-02-26,0.65, -2.50, -2.05, 1.59, 1.81, 7.54, repro,
2015-02-27,0.43, -3.00, -4.92, 1.68, 1.94, 7.84, repro,
2015-02-28,0.29, -2.10, -6.42, 1.60, 1.82, 7.58, repro,
2015-03-01,0.04, -2.92, -4.50, 1.62, 1.85, 7.68, repro,
2015-03-02,-1.14, -2.20, 0.40, 1.60, 1.81, 7.55, repro,
2015-03-03,-0.16, -1.62, 3.24, 1.62, 1.87, 7.65, repro,
2015-03-04,-0.82, -5.55, 3.86, 1.61, 1.85, 7.79, repro,
2015-03-05,-0.17, -1.81, 0.04, 1.63, 1.90, 7.74, repro,
2015-03-06,1.24, -1.41, 1.95, 1.66, 1.92, 7.84, repro,
2015-03-07,-0.01, -2.62, 2.67, 1.62, 1.89, 7.76, repro,
2015-03-08,0.11, -1.62, 14.55, 1.60, 1.84, 7.63, repro,
2015-03-09,-1.11, -5.40, -2.00, 1.72, 2.01, 8.37, repro,
2015-03-10,1.74, -3.70, 9.72, 1.66, 1.82, 7.84, repro,
2015-03-11,-0.06, -2.23, 3.11, 1.62, 1.82, 7.66, repro,
2015-03-12,-0.83, -2.54, -1.63, 1.64, 1.86, 7.64, repro,
2015-03-13,-0.07, -2.81, 9.98, 1.59, 1.81, 7.52, repro,
2015-03-14,-1.42, -5.15, 1.00, 1.60, 1.84, 7.61, repro,
2015-03-15,-1.11, -6.15, 4.06, 1.68, 2.00, 8.05, repro,
2015-03-16,-0.55, -5.11, -0.98, 1.61, 1.83, 7.64, repro,
2015-03-17,1.45, -4.51, 16.21, 1.64, 1.89, 7.86, repro,
2015-03-18,0.99, -3.43, 1.67, 1.61, 1.87, 7.63, repro,
2015-03-19,2.46, -3.80, 4.88, 1.61, 1.84, 7.64, repro,
2015-03-20,0.59, -1.40, 2.65, 1.63, 1.83, 7.61, repro,
2015-03-21,0.85, -2.62, 7.93, 1.62, 1.91, 7.83, repro,
2015-03-22,-1.42, -2.47, 8.58, 1.61, 1.83, 7.67, repro,
2015-03-23,0.64, -4.49, 0.86, 1.62, 1.88, 7.64, repro,
2015-03-24,1.05, -2.73, 9.92, 1.61, 1.85, 7.68, repro,
2015-03-25,-0.83, -2.89, 0.14, 1.60, 1.83, 7.56, repro,
2015-03-26,-2.08, -3.05, -6.07, 1.58, 1.83, 7.58, repro,
2015-03-27,1.33, -2.49, -8.14, 1.71, 1.99, 8.34, repro,
2015-03-28,0.99, -5.10, 2.30, 1.67, 2.02, 8.20, repro,
2015-03-29,-0.97, -4.17, -3.04, 1.67, 1.97, 8.08, repro,
2015-03-30,-1.14, -4.14, -0.63, 1.62, 1.92, 7.81, repro,
2015-03-31,0.46, -3.03, -4.77, 1.65, 1.94, 8.01, repro,
2015-04-01,-0.14, -2.72, -5.84, 1.67, 1.98, 8.14, repro,
2015-04-02,-0.67, -2.64, 3.31, 1.58, 1.83, 7.57, repro,
2015-04-03,-1.42, -2.54, 8.38, 1.60, 1.81, 7.59, repro,
2015-04-04,-1.09, -2.51, 8.02, 1.61, 1.83, 7.65, repro,
2015-04-05,0.90, -3.40, 10.62, 1.65, 1.95, 7.90, repro,
2015-04-06,0.91, -4.97, 3.51, 1.59, 1.82, 7.60, repro,
2015-04-07,-1.49, -1.85, 0.56, 1.62, 1.86, 7.85, repro,
2015-04-08,-0.56, -3.71, -0.35, 1.66, 1.92, 8.04, repro,
2015-04-09,-0.38, -4.03, 7.06, 1.60, 1.87, 7.74, repro,
2015-04-10,-1.19, -2.14, 12.26, 1.68, 1.95, 7.97, repro,
2015-04-11,1.02, -2.88, 2.12, 1.63, 1.89, 7.83, repro,
2015-04-12,-1.28, -1.97, 0.40, 1.59, 1.81, 7.59, repro,
2015-04-13,-1.81, -1.58, -2.40, 1.64, 1.88, 7.82, repro,
2015-04-14,-1.64, -1.74, -0.23, 1.61, 1.85, 7.62, repro,
2015-04-15,-0.79, -4.99, 4.16, 1.74, 1.92, 8.44, repro,
2015-04-16,-1.35, -2.55, 10.89, 1.67, 1.90, 8.07, repro,
2015-04-17,-1.33, -4.60, -10.45, 1.62, 1.87, 7.64, repro,
2015-04-18,-1.89, -3.29, 3.56, 1.62, 1.86, 7.65, repro,
2015-04-19,0.17, -1.69, 3.41, 1.62, 1.84, 7.62, repro,
2015-04-20,-0.34, -3.62, 4.17, 1.61, 1.85, 7.60, repro,
2015-04-21,0.50, -2.57, 10.98, 1.61, 1.84, 7.66, repro,
2015-04-22,-2.47, -2.95, -0.97, 1.62, 1.86, 7.72, repro,
2015-04-23,-0.80, -1.21, -4.28, 1.57, 1.84, 7.45, repro,
2015-04-24,4.48, -2.16, 5.26, 1.57, 1.84, 7.41, repro,
2015-04-25,-0.58, -2.84, 2.37, 1.58, 1.86, 7.51, repro,
2015-04-26,0.44, -1.13, 6.91, 1.58, 1.87, 7.55, repro,
2015-04-27,-0.14, -2.20, 5.70, 1.57, 1.84, 7.44, repro,
2015-04-28,1.04, -0.24, 1.54, 1.57, 1.86, 7.47, repro,
