PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P589
Station name,BlackMtQryCS2005
Begin Date, 2005-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6206672408 North Latitude, -117.1101902957 East Longitude, 1148.05040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-15,0.00, 0.00, 0.00, 2.21, 1.95, 8.43, repro,
2005-01-16,-2.05, -0.11, 4.21, 2.05, 1.81, 7.94, repro,
2005-01-17,-2.30, 0.10, 4.35, 1.91, 1.67, 7.46, repro,
2005-01-18,-0.37, -1.35, 8.61, 1.99, 1.76, 7.70, repro,
2005-01-19,-0.74, -1.90, 3.45, 2.06, 1.76, 7.90, repro,
2005-01-20,-0.68, -0.58, 7.40, 2.03, 1.76, 7.77, repro,
2005-01-21,-1.94, -0.29, 10.85, 1.95, 1.74, 7.57, repro,
2005-01-22,-2.18, -1.20, 11.24, 1.97, 1.76, 7.71, repro,
2005-01-23,-2.49, -0.69, 24.03, 1.96, 1.72, 7.69, repro,
2005-01-24,-0.90, -0.61, 10.57, 1.96, 1.72, 7.64, repro,
2005-01-25,-1.67, -0.73, 14.19, 2.08, 1.85, 8.08, repro,
2005-01-26,-2.60, 0.33, 11.71, 2.04, 1.77, 7.79, repro,
2005-01-27,-1.51, -0.79, 13.61, 1.93, 1.69, 7.52, repro,
2005-01-28,-2.32, 1.08, 17.35, 2.01, 1.83, 7.82, repro,
2005-01-29,-2.37, -2.15, 13.06, 1.91, 1.65, 7.37, repro,
2005-01-30,-1.82, -1.87, 10.09, 1.94, 1.69, 7.41, repro,
2005-01-31,-1.72, 0.55, 16.69, 1.95, 1.70, 7.52, repro,
2005-02-01,-2.56, -0.01, 7.34, 1.90, 1.63, 7.25, repro,
2005-02-02,-1.26, 1.34, 7.84, 1.91, 1.63, 7.27, repro,
2005-02-03,-3.48, 0.32, 0.48, 1.96, 1.65, 7.40, repro,
2005-02-04,0.63, 2.05, 6.93, 1.90, 1.62, 7.22, repro,
2005-02-05,-1.30, -0.08, 15.28, 1.91, 1.62, 7.23, repro,
2005-02-06,-0.21, -0.22, 12.88, 1.91, 1.62, 7.22, repro,
2005-02-07,-1.13, 1.14, 11.91, 1.91, 1.62, 7.22, repro,
2005-02-08,-1.33, 0.74, 10.45, 1.94, 1.68, 7.47, repro,
2005-02-09,-0.75, -0.28, 11.50, 1.96, 1.72, 7.52, repro,
2005-02-10,-1.41, -0.13, 13.86, 1.92, 1.63, 7.27, repro,
2005-02-11,-0.19, -0.92, 13.97, 1.91, 1.62, 7.24, repro,
2005-02-12,0.18, 0.12, 12.58, 1.92, 1.63, 7.28, repro,
2005-02-13,-1.74, 0.51, 16.51, 1.91, 1.63, 7.27, repro,
2005-02-14,-1.17, -0.43, 12.40, 1.92, 1.63, 7.32, repro,
2005-02-15,-1.14, -0.50, 11.43, 1.93, 1.63, 7.27, repro,
2005-02-16,-1.60, 0.35, 7.91, 1.92, 1.63, 7.30, repro,
2005-02-17,-1.62, 0.66, 13.13, 1.97, 1.66, 7.42, repro,
2005-02-18,-1.56, -1.14, 9.45, 1.95, 1.65, 7.41, repro,
2005-02-19,0.64, 1.15, 12.26, 1.93, 1.64, 7.36, repro,
2005-02-20,-1.00, -0.88, 12.92, 1.93, 1.64, 7.34, repro,
2005-02-21,-3.32, 0.41, 11.84, 1.97, 1.69, 7.53, repro,
2005-02-22,-0.24, 1.78, 11.43, 1.98, 1.69, 7.51, repro,
2005-02-23,-2.35, -1.14, 8.79, 1.98, 1.65, 7.42, repro,
2005-02-24,-1.85, -0.65, 3.83, 2.00, 1.65, 7.44, repro,
2005-02-25,-2.51, 0.08, 7.63, 1.98, 1.66, 7.45, repro,
2005-02-26,-2.62, -0.98, 10.13, 1.99, 1.66, 7.49, repro,
2005-02-27,-2.15, -1.02, 8.54, 1.99, 1.64, 7.44, repro,
2005-02-28,-0.99, -0.09, 9.56, 1.99, 1.65, 7.44, repro,
2005-03-01,-2.67, -1.16, 7.85, 1.99, 1.64, 7.41, repro,
2005-03-02,-1.01, 1.04, 12.13, 1.98, 1.65, 7.42, repro,
2005-03-03,-1.78, -0.88, 9.33, 1.98, 1.65, 7.47, repro,
2005-03-04,-1.11, -0.49, 9.63, 2.04, 1.69, 7.62, repro,
2005-03-05,-1.83, 0.32, 6.58, 1.99, 1.65, 7.41, repro,
2005-03-06,-1.57, -1.68, 1.17, 2.00, 1.66, 7.48, repro,
2005-03-07,-1.20, -0.25, 4.76, 1.98, 1.65, 7.42, repro,
2005-03-08,-1.34, -0.06, 3.66, 2.00, 1.66, 7.48, repro,
2005-03-09,-1.06, -0.40, 4.63, 2.02, 1.69, 7.63, repro,
2005-03-10,-1.54, -0.47, 10.13, 1.98, 1.64, 7.38, repro,
2005-03-11,0.96, 1.63, 6.26, 2.00, 1.64, 7.42, repro,
2005-03-12,-2.84, -1.01, 14.27, 1.99, 1.64, 7.41, repro,
2005-03-13,-0.90, -0.44, 7.61, 1.98, 1.65, 7.37, repro,
2005-03-14,-0.02, -1.04, 10.45, 2.00, 1.64, 7.46, repro,
2005-03-15,-1.48, -0.27, 10.29, 2.01, 1.67, 7.56, repro,
2005-03-16,-2.32, -1.05, 14.62, 2.01, 1.69, 7.60, repro,
2005-03-17,-2.05, -0.27, 17.52, 2.01, 1.65, 7.52, repro,
2005-03-18,-2.57, -0.00, 19.15, 1.99, 1.64, 7.43, repro,
2005-03-19,-1.86, 0.29, 14.32, 2.00, 1.64, 7.49, repro,
2005-03-20,-0.93, 0.37, 20.16, 2.00, 1.65, 7.51, repro,
2005-03-21,-2.24, 1.52, 15.60, 1.99, 1.65, 7.47, repro,
2005-03-22,-2.35, -0.27, 15.44, 2.00, 1.66, 7.55, repro,
2005-03-23,-2.40, 0.86, 24.81, 1.99, 1.63, 7.42, repro,
2005-03-24,-0.18, 0.25, 13.03, 1.98, 1.63, 7.45, repro,
2005-03-25,-0.93, -1.32, 16.70, 1.99, 1.64, 7.45, repro,
2005-03-26,-2.15, -0.21, 16.17, 2.01, 1.65, 7.54, repro,
2005-03-27,-1.34, -0.56, 12.44, 1.98, 1.64, 7.44, repro,
2005-03-28,-2.80, -1.89, 23.03, 1.99, 1.64, 7.44, repro,
2005-03-29,0.43, -0.21, 25.37, 2.02, 1.69, 7.66, repro,
2005-03-30,-0.84, 0.77, 13.29, 1.99, 1.64, 7.44, repro,
2005-03-31,0.26, -0.18, 11.88, 2.05, 1.66, 7.70, repro,
2005-04-01,-0.63, -0.56, 5.93, 1.99, 1.65, 7.44, repro,
2005-04-02,-1.88, -0.17, 13.08, 2.00, 1.68, 7.53, repro,
2005-04-03,-1.23, -0.51, 19.16, 2.07, 1.67, 7.81, repro,
2005-04-04,-1.49, -0.57, 16.55, 2.13, 1.74, 8.03, repro,
2005-04-05,-1.58, -1.21, 11.47, 1.98, 1.67, 7.62, repro,
2005-04-06,-1.70, -0.21, 16.36, 2.12, 1.74, 8.06, repro,
2005-04-07,-2.69, -1.68, 15.21, 2.01, 1.66, 7.60, repro,
2005-04-08,-2.12, 0.19, 20.45, 2.06, 1.66, 7.83, repro,
2005-04-09,-0.96, -1.77, 25.68, 2.07, 1.67, 7.88, repro,
2005-04-10,-1.06, -1.21, 12.73, 2.06, 1.68, 7.90, repro,
2005-04-11,-1.43, -1.86, 19.74, 2.06, 1.67, 7.84, repro,
2005-04-12,-2.07, -1.29, 16.79, 2.07, 1.70, 8.03, repro,
2005-04-13,-1.85, -1.41, 17.29, 2.06, 1.65, 7.78, repro,
2005-04-14,-0.49, -2.69, 12.20, 2.14, 1.78, 7.95, repro,
2005-04-15,-1.86, -1.38, 11.96, 2.07, 1.72, 7.85, repro,
2005-04-16,-1.79, -1.42, 15.86, 2.08, 1.71, 8.04, repro,
2005-04-17,-0.75, -1.53, 18.08, 2.02, 1.68, 7.67, repro,
2005-04-18,-0.51, -1.06, 17.67, 2.00, 1.65, 7.47, repro,
2005-04-19,-0.94, -0.58, 17.83, 2.00, 1.64, 7.42, repro,
2005-04-20,-1.36, 0.55, 19.27, 2.21, 1.73, 8.29, repro,
2005-04-21,-1.82, -1.58, 18.40, 2.09, 1.71, 8.06, repro,
2005-04-22,-2.75, -1.18, 15.02, 1.99, 1.65, 7.43, repro,
2005-04-23,-3.45, -0.43, 21.14, 2.00, 1.62, 7.41, repro,
2005-04-24,-1.59, -2.41, 19.91, 2.06, 1.65, 7.74, repro,
2005-04-25,-1.95, -1.59, 14.43, 2.07, 1.65, 7.80, repro,
2005-04-26,-2.06, -1.27, 14.65, 2.08, 1.70, 7.95, repro,
2005-04-27,-1.43, -1.75, 15.47, 2.00, 1.65, 7.45, repro,
2005-04-28,-2.36, -3.11, 23.05, 2.02, 1.69, 7.59, repro,
2005-04-29,-1.54, -1.28, 14.77, 2.04, 1.68, 7.66, repro,
2005-04-30,-2.47, -1.13, 13.17, 2.02, 1.63, 7.45, repro,
2005-05-01,-1.08, 0.13, 17.52, 2.07, 1.65, 7.79, repro,
2005-05-02,-1.33, -1.43, 20.88, 2.00, 1.63, 7.43, repro,
2005-05-03,-2.49, -0.71, 19.90, 2.00, 1.69, 7.67, repro,
2005-05-04,-0.07, -1.01, 15.51, 1.98, 1.63, 7.40, repro,
2005-05-05,-2.00, -1.57, 16.77, 1.99, 1.64, 7.54, repro,
2005-05-06,-2.49, -3.39, 15.36, 2.00, 1.63, 7.48, repro,
2005-05-07,-0.90, -1.14, 16.17, 2.00, 1.64, 7.46, repro,
2005-05-08,-1.47, 0.42, 12.93, 1.99, 1.64, 7.47, repro,
2005-05-09,-1.73, -0.73, 13.59, 1.98, 1.64, 7.42, repro,
2005-05-10,-0.94, -2.98, 16.45, 2.05, 1.67, 7.74, repro,
2005-05-11,-0.33, -0.98, 15.38, 2.09, 1.70, 7.93, repro,
2005-05-12,-1.66, -1.32, 8.20, 2.06, 1.74, 7.90, repro,
2005-05-13,-2.29, -1.26, 11.00, 2.05, 1.77, 7.94, repro,
2005-05-14,-1.50, -1.94, 13.03, 2.04, 1.76, 7.77, repro,
2005-05-15,-2.06, -1.41, 14.59, 2.03, 1.72, 7.60, repro,
2005-05-16,-2.02, -1.34, 21.52, 2.05, 1.72, 7.71, repro,
2005-05-17,-3.56, -1.10, 21.72, 2.13, 1.73, 7.86, repro,
2005-05-18,-3.52, -1.65, 24.74, 2.10, 1.73, 7.81, repro,
2005-05-19,-2.72, -2.55, 20.28, 2.02, 1.71, 7.54, repro,
2005-05-20,-1.58, -2.29, 16.47, 2.02, 1.71, 7.58, repro,
2005-05-21,-1.90, -1.31, 17.15, 2.02, 1.70, 7.54, repro,
2005-05-22,0.11, -2.49, 9.03, 2.04, 1.70, 7.58, repro,
2005-05-23,-1.78, -1.39, 8.89, 2.02, 1.70, 7.57, repro,
2005-05-24,-0.45, -0.82, 14.52, 2.02, 1.69, 7.54, repro,
2005-05-25,-1.77, -1.29, 10.25, 2.01, 1.72, 7.58, repro,
2005-05-26,-1.56, -0.86, 11.71, 2.02, 1.70, 7.56, repro,
2005-05-27,-1.28, -2.77, 16.12, 2.03, 1.70, 7.60, repro,
2005-05-28,0.42, -2.59, 17.47, 2.04, 1.70, 7.60, repro,
2005-05-29,-0.33, -1.21, 14.97, 2.02, 1.70, 7.58, repro,
2005-05-30,-0.46, -1.67, 11.96, 2.09, 1.72, 7.73, repro,
2005-05-31,-1.78, -2.23, 18.57, 2.03, 1.70, 7.58, repro,
2005-06-01,-0.68, -1.77, 18.38, 2.00, 1.64, 7.48, repro,
2005-06-02,-2.07, -1.72, 20.51, 2.01, 1.64, 7.50, repro,
2005-06-03,-0.86, -1.90, 16.43, 1.99, 1.63, 7.44, repro,
2005-06-04,-2.14, -1.57, 17.25, 1.99, 1.64, 7.48, repro,
2005-06-05,-1.29, -0.71, 18.45, 2.02, 1.70, 7.68, repro,
2005-06-06,-3.13, -0.11, 21.80, 1.99, 1.65, 7.48, repro,
2005-06-07,-1.67, -1.40, 20.01, 2.01, 1.65, 7.50, repro,
2005-06-08,-3.42, -1.34, 19.69, 2.00, 1.64, 7.45, repro,
2005-06-09,-2.00, -1.96, 18.76, 2.00, 1.67, 7.53, repro,
2005-06-10,-2.91, -3.22, 13.36, 2.02, 1.70, 7.69, repro,
2005-06-11,-2.92, -2.59, 21.86, 2.03, 1.71, 7.72, repro,
2005-06-12,-1.96, -1.03, 12.26, 2.09, 1.73, 7.79, repro,
2005-06-13,-2.27, -1.17, 14.37, 2.10, 1.73, 7.82, repro,
2005-06-14,-2.94, -1.87, 15.41, 2.01, 1.68, 7.58, repro,
2005-06-15,-1.22, -2.95, 12.19, 2.01, 1.68, 7.59, repro,
2005-06-16,-1.57, -1.22, 15.51, 2.09, 1.68, 7.73, repro,
2005-06-17,-3.16, -3.12, 17.83, 2.10, 1.69, 7.78, repro,
2005-06-18,-1.59, -2.24, 7.28, 2.02, 1.68, 7.57, repro,
2005-06-19,-3.32, -3.13, 17.02, 1.99, 1.64, 7.40, repro,
2005-06-20,-2.10, -2.72, 11.16, 2.01, 1.65, 7.51, repro,
2005-06-21,-1.81, -2.99, 7.61, 1.99, 1.65, 7.45, repro,
2005-06-22,-1.94, -3.74, 10.23, 2.00, 1.65, 7.47, repro,
2005-06-23,-2.81, -1.68, 11.27, 2.10, 1.74, 7.81, repro,
2005-06-24,-2.21, -2.80, 14.16, 2.03, 1.67, 7.59, repro,
2005-06-25,-2.60, -1.48, 14.02, 2.01, 1.67, 7.52, repro,
2005-06-26,-1.00, -1.68, 14.66, 2.05, 1.66, 7.60, repro,
2005-06-27,-0.63, -1.17, 17.29, 2.01, 1.66, 7.53, repro,
2005-06-28,-2.26, -2.17, 8.63, 2.02, 1.70, 7.61, repro,
2005-06-29,-1.42, -2.24, 17.19, 1.99, 1.64, 7.42, repro,
2005-06-30,-3.01, -2.00, 23.75, 1.99, 1.63, 7.41, repro,
2005-07-01,-2.32, -2.36, 15.94, 2.00, 1.63, 7.40, repro,
2005-07-02,-2.11, -3.21, 20.28, 2.00, 1.64, 7.50, repro,
2005-07-03,-2.41, -2.92, 26.13, 1.99, 1.68, 7.54, repro,
2005-07-04,-2.16, -1.68, 18.93, 1.99, 1.63, 7.41, repro,
2005-07-05,-1.94, -1.86, 14.86, 1.99, 1.63, 7.41, repro,
2005-07-06,-2.46, -1.54, 15.46, 2.00, 1.63, 7.48, repro,
2005-07-07,-1.73, -1.54, 14.29, 1.99, 1.63, 7.44, repro,
2005-07-08,-0.83, -1.77, 21.66, 2.02, 1.70, 7.58, repro,
2005-07-09,-2.29, -2.14, 21.20, 1.98, 1.65, 7.47, repro,
2005-07-10,-2.08, -2.02, 20.13, 2.08, 1.73, 7.80, repro,
2005-07-11,-1.57, -1.30, 13.50, 2.01, 1.66, 7.59, repro,
2005-07-12,-1.99, -1.66, 11.32, 2.00, 1.64, 7.49, repro,
2005-07-13,-1.44, -1.63, 20.38, 1.98, 1.64, 7.48, repro,
2005-07-14,-2.70, -1.36, 20.89, 2.01, 1.69, 7.61, repro,
2005-07-15,-1.31, -2.47, 19.16, 1.98, 1.64, 7.47, repro,
2005-07-16,-2.65, -1.82, 20.13, 1.99, 1.64, 7.45, repro,
2005-07-17,-2.68, -1.71, 19.90, 2.00, 1.65, 7.49, repro,
2005-07-18,-4.73, -1.43, 17.77, 1.97, 1.63, 7.36, repro,
2005-07-19,-3.59, -1.44, 18.01, 2.05, 1.65, 7.59, repro,
2005-07-20,-2.29, -0.79, 18.32, 1.99, 1.64, 7.46, repro,
2005-07-21,-2.82, -0.96, 13.35, 1.99, 1.64, 7.49, repro,
2005-07-22,-4.14, -1.25, 15.75, 2.13, 1.72, 7.94, repro,
2005-07-23,-2.78, -3.94, 24.53, 2.00, 1.64, 7.45, repro,
2005-07-24,-2.00, 0.29, 18.73, 2.02, 1.67, 7.54, repro,
2005-07-25,-2.76, -0.47, 12.38, 2.02, 1.67, 7.59, repro,
2005-07-26,-1.16, -1.99, 22.21, 2.22, 1.84, 8.21, repro,
2005-07-27,-2.16, -1.31, 23.58, 2.13, 1.87, 8.17, repro,
2005-07-28,-2.45, -3.21, 21.92, 2.17, 1.92, 8.19, repro,
2005-07-29,-1.75, -2.44, 3.71, 2.11, 1.77, 7.96, repro,
2005-07-30,-3.13, 0.60, 10.17, 2.26, 1.87, 8.54, repro,
2005-07-31,-2.03, -2.65, 20.13, 2.06, 1.75, 7.76, repro,
2005-08-01,-1.69, -2.33, 15.19, 2.16, 1.84, 8.24, repro,
2005-08-02,-2.29, -2.72, 20.47, 2.04, 1.69, 7.67, repro,
2005-08-03,-2.35, -2.09, 18.14, 2.00, 1.65, 7.51, repro,
2005-08-04,-3.19, -2.84, 11.17, 2.04, 1.69, 7.66, repro,
2005-08-05,-1.90, -0.81, 16.10, 2.13, 1.76, 7.96, repro,
2005-08-06,-3.15, -4.35, 8.42, 2.09, 1.77, 7.85, repro,
2005-08-07,-3.89, 0.81, 14.10, 2.00, 1.64, 7.43, repro,
2005-08-08,0.10, -0.31, 15.46, 2.01, 1.66, 7.52, repro,
2005-08-09,-1.57, 0.47, 11.94, 2.04, 1.69, 7.52, repro,
2005-08-10,-2.87, -0.27, 9.72, 1.98, 1.64, 7.42, repro,
2005-08-11,-1.67, -0.33, 13.55, 2.08, 1.76, 7.78, repro,
2005-08-12,-2.87, -1.94, 16.71, 2.16, 1.80, 7.94, repro,
2005-08-13,-3.71, 0.19, 24.60, 2.03, 1.70, 7.57, repro,
2005-08-14,-2.83, -1.68, 22.70, 2.05, 1.72, 7.63, repro,
2005-08-15,-3.60, -4.79, 2.07, 2.11, 1.77, 8.00, repro,
2005-08-16,-1.94, -1.61, 12.47, 2.06, 1.71, 7.74, repro,
2005-08-17,-2.31, -1.66, 13.49, 2.09, 1.73, 7.85, repro,
2005-08-18,-1.11, 0.97, 11.57, 2.05, 1.71, 7.67, repro,
2005-08-19,-1.62, -1.10, 21.43, 2.08, 1.72, 7.73, repro,
2005-08-20,-1.16, -2.92, 14.95, 2.05, 1.71, 7.63, repro,
2005-08-21,-2.99, -1.49, 19.80, 2.04, 1.70, 7.60, repro,
2005-08-22,-1.87, -1.11, 17.95, 2.01, 1.65, 7.51, repro,
2005-08-23,-1.67, -2.39, 21.28, 2.01, 1.65, 7.49, repro,
2005-08-24,-0.73, -0.96, 8.89, 2.01, 1.65, 7.49, repro,
2005-08-25,0.83, -1.68, 7.82, 2.05, 1.72, 7.70, repro,
2005-08-26,-0.73, -2.92, 18.21, 2.01, 1.66, 7.55, repro,
2005-08-27,-1.90, -0.68, 14.81, 2.11, 1.72, 7.69, repro,
2005-08-28,-1.32, -1.39, 14.93, 2.02, 1.66, 7.52, repro,
2005-08-29,-2.49, -1.27, 21.15, 2.06, 1.74, 7.72, repro,
2005-08-30,-2.38, -2.23, 20.31, 2.05, 1.72, 7.65, repro,
2005-08-31,-1.51, -0.95, 15.08, 2.05, 1.70, 7.56, repro,
2005-09-01,-1.29, -2.33, 13.65, 1.98, 1.64, 7.36, repro,
2005-09-02,-0.78, -2.62, 11.39, 2.02, 1.66, 7.51, repro,
2005-09-03,-2.01, -1.52, 18.68, 2.01, 1.66, 7.43, repro,
2005-09-04,0.03, -1.69, 13.01, 2.04, 1.71, 7.59, repro,
2005-09-05,-0.59, -1.67, 14.76, 2.03, 1.69, 7.53, repro,
2005-09-06,-1.46, -1.31, 12.55, 2.03, 1.69, 7.53, repro,
2005-09-07,-2.47, -1.18, 14.29, 2.12, 1.71, 7.76, repro,
2005-09-08,-2.02, -0.55, 10.62, 2.06, 1.64, 7.58, repro,
2005-09-09,-1.23, -2.28, 16.20, 2.05, 1.65, 7.56, repro,
2005-09-10,-0.58, -0.33, 12.84, 2.04, 1.64, 7.55, repro,
2005-09-11,-0.02, -0.48, 11.20, 2.04, 1.64, 7.56, repro,
2005-09-12,-1.05, -0.05, 18.32, 2.05, 1.64, 7.60, repro,
2005-09-13,-1.18, -0.86, 22.12, 2.21, 1.80, 8.21, repro,
2005-09-14,-1.70, -0.35, 19.72, 2.08, 1.69, 7.78, repro,
2005-09-15,-0.73, -1.05, 12.86, 2.08, 1.70, 7.80, repro,
2005-09-16,0.15, -0.64, 13.93, 2.05, 1.67, 7.66, repro,
2005-09-17,-0.16, -1.52, 14.22, 1.99, 1.62, 7.41, repro,
2005-09-18,-0.04, -1.10, 15.30, 1.98, 1.62, 7.37, repro,
2005-09-19,0.29, -1.04, 11.15, 2.06, 1.67, 7.81, repro,
2005-09-20,-1.30, -0.47, 8.78, 2.03, 1.68, 7.64, repro,
2005-09-21,1.30, -0.79, 10.93, 2.02, 1.68, 7.58, repro,
2005-09-22,0.95, -1.52, 4.46, 1.99, 1.63, 7.37, repro,
2005-09-23,-1.36, -1.08, 14.67, 1.98, 1.63, 7.38, repro,
2005-09-24,-0.56, -1.69, 19.64, 2.01, 1.68, 7.61, repro,
2005-09-25,-1.29, -1.19, 18.81, 2.01, 1.68, 7.60, repro,
2005-09-27,-1.27, -0.65, 19.19, 2.05, 1.72, 7.80, repro,
2005-09-28,-0.67, -1.34, 19.95, 2.05, 1.65, 7.52, repro,
2005-09-29,-0.45, -1.30, 17.08, 2.05, 1.65, 7.58, repro,
2005-09-30,-0.95, -0.63, 22.02, 1.98, 1.64, 7.43, repro,
2005-10-01,-1.49, -1.44, 20.51, 1.99, 1.64, 7.49, repro,
2005-10-02,-0.20, -2.95, 14.52, 2.02, 1.67, 7.63, repro,
2005-10-03,-0.10, -1.47, 15.83, 2.01, 1.67, 7.53, repro,
2005-10-04,-1.19, -0.48, 21.04, 2.03, 1.66, 7.53, repro,
2005-10-05,-0.68, -1.41, 13.24, 2.07, 1.66, 7.76, repro,
2005-10-06,-0.96, -1.90, 15.11, 2.00, 1.64, 7.42, repro,
2005-10-07,-1.43, -1.54, 19.07, 2.06, 1.64, 7.70, repro,
2005-10-08,-2.02, -1.86, 21.97, 2.08, 1.65, 7.78, repro,
2005-10-09,-1.56, -1.27, 25.12, 2.00, 1.61, 7.35, repro,
2005-10-10,-1.77, -2.99, 12.66, 2.06, 1.67, 7.80, repro,
2005-10-11,-0.67, -1.38, 15.54, 2.02, 1.68, 7.64, repro,
2005-10-12,0.62, -1.90, 17.27, 2.02, 1.66, 7.54, repro,
2005-10-13,-0.00, -1.39, 19.45, 2.04, 1.68, 7.52, repro,
2005-10-14,-0.67, -1.16, 19.39, 1.99, 1.63, 7.38, repro,
2005-10-15,-0.87, -1.28, 19.52, 2.07, 1.68, 7.74, repro,
2005-10-16,-0.13, -1.78, 23.40, 2.07, 1.74, 7.68, repro,
2005-10-17,-2.23, 0.67, 25.87, 2.03, 1.63, 7.51, repro,
2005-10-18,-0.12, -1.36, 19.75, 2.13, 1.80, 8.21, repro,
2005-10-19,-1.15, -2.83, 18.62, 2.16, 1.73, 8.25, repro,
2005-10-20,-1.72, -3.02, 16.53, 2.14, 1.68, 7.88, repro,
2005-10-21,-0.31, -2.88, 21.85, 2.14, 1.71, 8.16, repro,
2005-10-22,-0.42, -2.13, 15.23, 2.01, 1.65, 7.55, repro,
2005-10-23,-0.45, -2.57, 16.79, 2.01, 1.68, 7.61, repro,
2005-10-24,-0.52, -1.62, 10.79, 2.05, 1.74, 7.78, repro,
2005-10-25,-0.16, -2.22, 12.80, 2.02, 1.69, 7.63, repro,
2005-10-26,-0.28, -1.63, 14.63, 2.04, 1.74, 7.76, repro,
2005-10-27,-0.89, -3.11, 17.37, 2.01, 1.67, 7.57, repro,
2005-10-28,-1.41, -2.01, 20.59, 2.00, 1.64, 7.54, repro,
2005-10-29,-0.41, -1.17, 21.76, 2.01, 1.67, 7.63, repro,
2005-10-30,-0.11, -1.29, 14.75, 1.99, 1.62, 7.37, repro,
2005-10-31,-0.62, -0.18, 8.70, 2.09, 1.72, 7.86, repro,
2005-11-01,-0.30, 0.01, 18.99, 2.16, 1.84, 8.21, repro,
2005-11-02,-0.16, -0.83, 12.20, 2.09, 1.82, 7.92, repro,
2005-11-03,-0.04, -0.43, 13.82, 2.04, 1.71, 7.66, repro,
2005-11-04,0.48, 1.89, 21.88, 2.08, 1.79, 7.85, repro,
2005-11-05,-1.66, -0.45, 14.99, 2.07, 1.83, 7.91, repro,
2005-11-06,-1.46, 0.11, 17.35, 2.08, 1.83, 7.94, repro,
2005-11-07,0.83, -0.30, 15.74, 2.09, 1.82, 8.01, repro,
2005-11-08,-1.80, -2.16, 15.09, 2.09, 1.81, 7.93, repro,
2005-11-09,-0.66, -0.94, 17.77, 2.13, 1.87, 8.16, repro,
2005-11-10,-2.20, -1.58, 16.78, 2.24, 1.87, 8.55, repro,
2005-11-11,1.09, -0.79, 19.14, 2.06, 1.75, 7.72, repro,
2005-11-12,-1.48, -1.18, 22.19, 1.97, 1.69, 7.42, repro,
2005-11-13,-0.55, -0.58, 11.57, 2.14, 1.81, 8.11, repro,
2005-11-14,-0.78, -1.52, 11.28, 2.07, 1.75, 7.82, repro,
2005-11-15,-0.84, -0.70, 7.69, 2.00, 1.64, 7.51, repro,
2005-11-16,-1.04, -1.07, 7.72, 2.03, 1.68, 7.57, repro,
2005-11-17,-0.93, -1.84, 6.36, 1.98, 1.64, 7.42, repro,
2005-11-18,0.01, -0.20, 11.63, 1.96, 1.63, 7.36, repro,
2005-11-19,-0.85, -2.05, 13.62, 1.96, 1.63, 7.38, repro,
2005-11-20,-1.83, -1.85, 9.56, 2.01, 1.66, 7.54, repro,
2005-11-21,-0.66, -3.21, 16.21, 2.08, 1.71, 7.97, repro,
2005-11-22,-1.60, -1.45, 9.56, 2.05, 1.75, 7.85, repro,
2005-11-23,-1.13, -0.76, 13.77, 1.97, 1.63, 7.39, repro,
2005-11-24,-1.60, -2.38, 12.79, 1.99, 1.69, 7.53, repro,
2005-11-25,-1.92, -1.29, 19.04, 2.00, 1.67, 7.59, repro,
2005-11-26,0.21, 0.12, 22.01, 2.10, 1.77, 8.03, repro,
2005-11-27,-0.30, -2.94, 17.00, 2.02, 1.68, 7.64, repro,
2005-11-28,-0.84, -0.97, 11.68, 2.06, 1.75, 7.86, repro,
2005-11-29,-0.70, 0.32, 16.70, 2.00, 1.67, 7.51, repro,
2005-11-30,-0.78, -1.39, 14.97, 2.02, 1.68, 7.59, repro,
2005-12-01,-1.61, -1.69, 13.05, 2.04, 1.70, 7.71, repro,
2005-12-02,-0.96, -2.39, 17.04, 2.02, 1.69, 7.61, repro,
2005-12-03,-1.26, -1.72, 18.21, 2.02, 1.67, 7.53, repro,
2005-12-04,-0.57, -1.91, 6.63, 2.00, 1.65, 7.45, repro,
2005-12-05,-1.43, -1.79, 10.48, 1.99, 1.65, 7.45, repro,
2005-12-06,-0.35, -1.76, 7.53, 2.05, 1.68, 7.62, repro,
2005-12-07,-1.98, -2.26, 11.26, 2.05, 1.71, 7.71, repro,
2005-12-08,-1.52, -1.64, 10.82, 2.05, 1.71, 7.73, repro,
2005-12-09,-1.50, -1.89, 11.90, 2.02, 1.71, 7.68, repro,
2005-12-10,-0.46, -1.21, 10.80, 2.00, 1.66, 7.49, repro,
2005-12-11,-1.40, -2.89, 17.29, 1.96, 1.63, 7.38, repro,
2005-12-12,-1.05, -1.94, 12.25, 1.97, 1.62, 7.35, repro,
2005-12-13,-1.37, -1.99, 17.25, 2.00, 1.66, 7.56, repro,
2005-12-14,-1.89, -2.30, 13.05, 2.03, 1.70, 7.69, repro,
2005-12-15,-0.77, -2.15, 15.59, 2.05, 1.68, 7.63, repro,
2005-12-16,-1.39, -1.91, 18.56, 1.97, 1.62, 7.38, repro,
2005-12-17,-1.23, -1.94, 14.32, 2.03, 1.69, 7.64, repro,
