PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARN
Station name,Bartlett
Begin Date, 2000-05-01
End Date, 2016-09-05
Release Date, 2019-08-30
Reference position, 44.0990886772 North Latitude, -71.1595589714 East Longitude, 139.63115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-01,0.00, 0.00, 0.00, 4.34, 2.89, 13.94, repro,
2000-05-02,-1.04, -4.09, 27.28, 2.61, 1.86, 8.78, repro,
2000-05-03,-1.65, -0.18, 12.18, 2.55, 1.82, 8.23, repro,
2000-05-04,-2.20, -1.21, 12.68, 2.40, 1.78, 8.09, repro,
2000-05-05,-4.72, 2.23, 29.12, 2.39, 1.76, 8.03, repro,
2000-05-06,-3.10, -1.84, 24.15, 2.36, 1.71, 7.79, repro,
2000-05-08,-5.22, 8.20, 22.76, 2.36, 1.74, 7.94, repro,
2000-05-09,-5.12, 2.37, 23.87, 2.47, 1.83, 8.47, repro,
2000-05-10,-4.10, 5.75, 20.06, 2.40, 1.80, 8.20, repro,
2000-05-11,-1.15, -0.37, 26.94, 2.47, 1.80, 8.42, repro,
2000-05-12,-2.35, 1.45, 1.39, 2.42, 1.80, 8.24, repro,
2000-05-13,-1.55, 1.10, 18.81, 2.39, 1.78, 8.20, repro,
2000-05-15,-3.24, 0.37, 12.50, 2.41, 1.77, 8.06, repro,
2000-05-16,-1.81, 2.39, 11.74, 2.43, 1.80, 8.25, repro,
2000-05-17,-3.07, 0.37, 16.23, 2.40, 1.82, 8.21, repro,
2000-05-18,-3.83, 0.93, 17.56, 2.36, 1.73, 7.98, repro,
2000-05-19,-3.92, 4.45, 14.14, 2.32, 1.72, 7.96, repro,
2000-05-20,-3.59, 0.76, 11.51, 2.41, 1.75, 8.05, repro,
2000-05-22,-2.30, 2.37, 15.38, 2.35, 1.73, 7.89, repro,
2000-05-23,-2.43, 2.58, 19.28, 2.37, 1.81, 8.25, repro,
2000-05-24,-3.50, 2.58, 25.00, 2.45, 1.84, 8.35, repro,
2000-05-25,-5.76, 1.41, 27.60, 2.43, 1.76, 8.20, repro,
2000-05-26,-5.89, 5.49, 44.65, 2.36, 1.75, 7.91, repro,
2000-05-27,-6.05, 6.09, 14.47, 2.40, 1.77, 8.07, repro,
2000-05-29,-2.23, 2.40, 13.59, 2.36, 1.74, 7.97, repro,
2000-05-30,-2.68, 0.95, 8.32, 2.36, 1.76, 8.04, repro,
2000-05-31,-5.61, 2.56, 25.37, 2.35, 1.72, 7.89, repro,
2000-06-01,-3.65, 5.39, 24.45, 2.42, 1.78, 8.11, repro,
2000-06-02,-2.59, 1.04, 21.78, 2.31, 1.70, 7.82, repro,
2000-06-03,-4.35, 3.04, 17.51, 2.34, 1.74, 7.94, repro,
2000-06-05,-2.80, 2.41, 14.62, 2.33, 1.71, 7.96, repro,
2000-06-06,-3.29, 2.48, 15.63, 2.30, 1.67, 7.65, repro,
2000-06-07,-5.16, 6.68, 13.44, 2.41, 1.77, 7.99, repro,
2000-06-08,-2.31, 3.57, 13.61, 2.36, 1.73, 7.95, repro,
2000-06-09,-7.10, -4.29, 43.28, 2.35, 1.75, 7.99, repro,
2000-06-10,-2.21, 1.44, 21.06, 2.30, 1.69, 7.75, repro,
2000-06-12,-0.41, 3.02, 8.21, 2.33, 1.71, 7.83, repro,
2000-06-13,-0.53, 2.29, 12.58, 2.41, 1.77, 8.29, repro,
2000-06-14,-2.08, 2.45, 16.27, 2.28, 1.67, 7.71, repro,
2000-06-15,-3.47, 3.13, 19.12, 2.37, 1.75, 8.10, repro,
2000-06-16,1.31, 2.26, 19.10, 2.41, 1.78, 8.18, repro,
2000-06-18,-0.31, 0.23, 21.57, 3.69, 2.64, 12.22, repro,
2000-06-19,-0.91, 2.29, 20.82, 2.35, 1.72, 7.90, repro,
2000-06-20,-2.97, -0.10, 19.92, 2.31, 1.71, 7.85, repro,
2000-06-21,-1.66, 1.44, 26.76, 2.35, 1.75, 7.94, repro,
2000-06-22,-4.97, 1.63, 27.83, 2.42, 1.85, 8.28, repro,
2000-06-23,-2.36, 2.26, 32.87, 2.39, 1.79, 8.19, repro,
2000-06-24,-1.43, 2.30, 25.85, 2.43, 1.76, 8.25, repro,
2000-06-26,-2.56, 1.97, 8.74, 2.44, 1.79, 8.36, repro,
2000-06-27,2.76, -1.46, 17.35, 5.36, 3.92, 18.89, repro,
2000-06-28,-1.59, 1.08, 30.11, 3.71, 2.72, 12.87, repro,
2000-06-29,-0.30, 3.76, 12.31, 2.40, 1.74, 8.01, repro,
2000-06-30,-2.90, 3.69, 19.24, 2.44, 1.84, 8.49, repro,
2000-07-01,-3.31, 3.12, 14.65, 2.35, 1.75, 8.00, repro,
2000-07-03,-4.02, 2.64, 16.94, 2.43, 1.79, 8.12, repro,
2000-07-04,-0.99, -0.01, 22.07, 2.39, 1.78, 8.12, repro,
2000-07-05,-5.30, 0.82, 16.52, 2.51, 1.81, 8.43, repro,
2000-07-06,-3.90, 0.82, 16.28, 2.34, 1.74, 7.96, repro,
2000-07-07,-4.19, 2.17, 25.97, 2.32, 1.72, 7.83, repro,
2000-07-08,-1.49, 1.98, 29.84, 2.38, 1.76, 8.00, repro,
2000-07-10,0.61, 5.18, 24.60, 2.45, 1.82, 8.40, repro,
2000-07-11,-7.41, -3.34, 45.70, 2.42, 1.82, 8.30, repro,
2000-07-12,-6.52, -2.03, 34.70, 3.37, 2.43, 10.92, repro,
2000-07-13,-2.76, 3.35, 21.87, 2.32, 1.74, 7.91, repro,
2000-07-14,-1.54, 3.33, 25.98, 2.39, 1.81, 8.20, repro,
2000-07-15,-1.24, 4.29, 24.54, 2.62, 1.91, 8.85, repro,
2000-07-17,-3.60, 3.34, 19.93, 2.44, 1.77, 8.13, repro,
2000-07-18,-4.21, 4.15, 25.79, 3.17, 2.39, 11.04, repro,
2000-07-19,-4.47, -1.92, 43.67, 5.49, 4.47, 19.39, repro,
2000-07-20,-2.45, 1.66, 21.94, 2.37, 1.74, 7.90, repro,
2000-07-21,-3.39, 3.69, 19.06, 2.31, 1.73, 7.93, repro,
2000-07-22,0.51, 3.76, 14.47, 2.39, 1.78, 8.09, repro,
2000-07-24,-3.51, 2.89, 20.39, 2.38, 1.79, 8.03, repro,
2000-07-25,-2.16, 2.56, 9.57, 2.38, 1.78, 8.01, repro,
2000-07-26,-2.67, 1.26, 20.30, 2.44, 1.80, 8.17, repro,
2000-07-27,-2.50, 3.01, 23.15, 2.42, 1.83, 8.33, repro,
2000-07-28,-5.01, 2.59, 22.75, 2.45, 1.88, 8.64, repro,
2000-07-29,-2.11, 2.90, 17.45, 2.50, 1.99, 8.79, repro,
2000-07-31,-2.02, 4.00, 19.77, 2.35, 1.76, 7.90, repro,
2000-08-01,-3.59, 7.82, 21.97, 3.59, 2.89, 12.78, repro,
2000-08-02,-6.83, 2.20, 23.41, 2.49, 1.86, 8.60, repro,
2000-08-03,-0.65, 1.78, 19.16, 2.51, 1.92, 8.82, repro,
2000-08-04,-6.14, -0.26, 28.26, 2.51, 1.91, 8.76, repro,
2000-08-05,-5.37, 3.73, 23.56, 2.41, 1.79, 8.13, repro,
2000-08-07,-2.14, 1.68, 29.70, 2.43, 1.87, 8.39, repro,
2000-08-08,-1.86, 6.19, 34.75, 2.43, 1.82, 8.26, repro,
2000-08-09,-3.01, 4.31, 32.03, 2.62, 1.98, 9.21, repro,
2000-08-10,-1.00, -1.38, 6.60, 2.61, 2.00, 8.95, repro,
2000-08-11,-3.44, 1.42, 27.68, 2.50, 1.87, 8.49, repro,
2000-08-12,-3.81, 4.82, 21.10, 2.50, 1.90, 8.76, repro,
2000-08-14,-6.26, 2.85, 16.63, 2.43, 1.85, 8.34, repro,
2000-08-15,-2.54, 4.33, 16.01, 2.44, 1.85, 8.30, repro,
2000-08-16,-1.23, 5.07, 5.82, 2.47, 1.89, 8.54, repro,
2000-08-17,-7.01, 6.66, 25.82, 2.46, 1.87, 8.43, repro,
2000-08-18,-2.59, 1.78, 6.24, 2.49, 1.84, 8.44, repro,
2000-08-19,-4.73, 2.81, 17.25, 2.38, 1.75, 8.00, repro,
2000-08-21,-3.91, 1.11, 12.54, 2.35, 1.73, 7.81, repro,
2000-08-22,-1.31, 0.93, 13.05, 2.42, 1.82, 8.17, repro,
2000-08-23,-1.95, 2.61, 21.34, 2.35, 1.77, 8.06, repro,
2000-08-24,-7.28, 5.99, 28.57, 2.58, 2.00, 9.16, repro,
2000-08-25,-1.34, -0.41, 7.62, 2.47, 1.84, 8.36, repro,
2000-08-26,-3.64, 3.35, 27.92, 2.50, 1.86, 8.49, repro,
2000-08-28,-4.53, 3.69, 14.17, 2.48, 1.84, 8.39, repro,
2000-08-29,-3.96, 2.75, 18.36, 2.42, 1.79, 8.16, repro,
2000-08-30,-3.06, -0.24, 17.66, 2.98, 2.21, 10.19, repro,
2000-09-01,-0.46, -8.60, -12.02, 6.71, 4.73, 21.74, repro,
2000-09-02,-3.43, 3.49, 9.26, 2.56, 1.91, 8.74, repro,
2000-09-04,-2.89, 2.74, 23.22, 2.49, 1.90, 8.72, repro,
2000-09-05,-1.84, 2.77, 5.50, 2.47, 1.90, 8.67, repro,
2000-09-06,-3.19, 0.75, 6.78, 2.74, 2.09, 9.52, repro,
2000-09-07,-3.01, 2.71, 13.18, 2.48, 1.82, 8.29, repro,
2000-09-08,-4.48, 3.10, 9.38, 2.43, 1.87, 8.31, repro,
2000-09-09,-6.02, 3.19, 19.80, 2.49, 1.88, 8.52, repro,
2000-09-11,-3.19, 4.54, 12.31, 2.50, 1.84, 8.40, repro,
2000-09-12,-0.01, 2.93, 12.47, 2.48, 1.89, 8.52, repro,
2000-09-13,-5.62, 1.59, 6.01, 2.40, 1.81, 8.19, repro,
2000-09-14,-3.60, 1.73, 5.75, 2.57, 2.02, 9.06, repro,
2000-09-15,-4.08, 0.74, 17.91, 2.50, 1.92, 8.73, repro,
2000-09-16,-2.16, 4.46, 16.34, 2.36, 1.76, 7.94, repro,
2000-09-18,-0.54, 3.05, 27.36, 2.49, 1.89, 8.55, repro,
2000-09-19,-3.43, 2.63, 23.50, 2.44, 1.86, 8.38, repro,
2000-09-20,-3.59, 4.15, 25.28, 2.40, 1.80, 8.11, repro,
2000-09-21,-5.49, 2.19, 32.50, 2.49, 1.88, 8.55, repro,
2000-09-22,-4.94, 1.29, 11.82, 2.40, 1.87, 8.43, repro,
2000-09-23,-1.85, 4.09, 5.30, 2.40, 1.79, 8.10, repro,
2000-09-25,-1.06, 1.58, 12.96, 2.40, 1.82, 8.18, repro,
2000-09-26,-4.04, 1.78, 13.39, 2.41, 1.82, 8.29, repro,
2000-09-27,-4.10, 3.08, 6.15, 2.45, 1.88, 8.35, repro,
2000-09-28,-5.43, 2.11, 10.79, 2.37, 1.79, 8.05, repro,
2000-09-29,-3.22, 3.07, 14.66, 2.54, 1.88, 8.47, repro,
2000-09-30,-3.67, 2.69, 9.44, 2.40, 1.80, 8.12, repro,
2000-10-02,-2.07, 2.50, 24.50, 2.41, 1.87, 8.26, repro,
2000-10-03,-0.69, 4.01, 7.64, 2.42, 1.87, 8.36, repro,
2000-10-04,-1.89, 1.64, 7.43, 2.47, 1.83, 8.60, repro,
2000-10-05,-0.88, 3.58, 12.70, 2.51, 1.86, 8.40, repro,
2000-10-06,-3.66, 1.60, 6.46, 2.31, 1.72, 7.77, repro,
2000-10-07,-2.30, 1.65, 9.76, 2.33, 1.74, 7.91, repro,
2000-10-09,-4.49, 1.48, 6.73, 2.35, 1.76, 7.95, repro,
2000-10-10,-3.20, 2.01, 16.40, 2.35, 1.76, 7.98, repro,
2000-10-11,-8.78, 5.82, 44.90, 2.41, 1.78, 8.16, repro,
2000-10-12,-4.22, 3.34, 1.48, 3.11, 2.43, 11.25, repro,
2000-10-13,-6.56, 9.34, 22.00, 2.42, 1.85, 8.26, repro,
2000-10-14,-0.03, 2.13, 19.29, 2.44, 1.81, 8.37, repro,
2000-10-16,-1.53, 2.49, 7.88, 2.62, 1.92, 8.73, repro,
2000-10-17,-0.85, 3.93, 11.65, 2.79, 2.08, 9.36, repro,
2000-10-18,-2.10, 2.21, 4.70, 2.41, 1.77, 8.13, repro,
2000-10-19,-5.79, 0.57, 32.11, 2.45, 1.78, 8.30, repro,
2000-10-20,-6.92, 0.25, 28.40, 2.35, 1.75, 8.03, repro,
2000-10-21,-3.42, -0.58, 13.69, 2.31, 1.72, 7.70, repro,
2000-10-23,-2.23, 2.23, 8.50, 2.30, 1.73, 7.77, repro,
2000-10-24,-2.44, 1.49, 10.46, 2.32, 1.71, 7.83, repro,
2000-10-25,-2.61, 1.77, 11.82, 2.36, 1.74, 8.00, repro,
2000-10-26,-5.26, 1.20, 14.06, 2.33, 1.78, 7.96, repro,
2000-10-27,-3.91, 2.68, 9.97, 2.38, 1.80, 8.03, repro,
2000-10-28,-5.65, 2.21, 14.25, 2.41, 1.84, 8.50, repro,
2000-10-30,-1.03, 2.46, 11.19, 2.33, 1.76, 7.82, repro,
2000-10-31,-0.79, 4.34, 8.80, 2.41, 1.80, 8.15, repro,
2000-11-01,-1.62, 4.81, 4.64, 2.38, 1.73, 7.90, repro,
2000-11-02,-3.62, 4.27, 2.88, 2.41, 1.78, 8.17, repro,
2000-11-03,-3.23, 3.00, 12.95, 2.44, 1.85, 8.37, repro,
2000-11-04,-1.75, 3.95, 22.16, 2.44, 1.75, 8.13, repro,
2000-11-06,-2.30, -0.34, 24.33, 7.36, 7.20, 26.23, repro,
2000-11-07,-2.03, 1.82, 11.38, 2.45, 1.86, 8.30, repro,
2000-11-08,-1.48, 1.41, 10.03, 2.30, 1.73, 7.85, repro,
2000-11-09,-2.45, 3.20, 17.54, 2.48, 1.84, 8.46, repro,
2000-11-10,-4.91, 2.83, 32.89, 2.60, 1.94, 8.96, repro,
2000-11-11,-3.08, 1.51, 11.51, 2.26, 1.72, 7.69, repro,
2000-11-13,-1.79, 2.71, 13.70, 2.33, 1.77, 7.90, repro,
2000-11-14,-2.71, 3.09, 17.40, 2.43, 1.79, 8.23, repro,
2000-11-15,-3.86, 2.52, 23.92, 2.40, 1.77, 8.04, repro,
2000-11-16,-6.25, 8.91, 42.77, 3.66, 2.55, 11.92, repro,
2000-11-17,-3.63, 1.22, 25.48, 2.28, 1.73, 7.79, repro,
2000-11-18,-6.09, 6.36, 18.76, 2.40, 1.78, 8.06, repro,
2000-11-20,-1.36, 2.76, 17.35, 2.32, 1.74, 7.92, repro,
2000-11-21,-0.90, 1.38, 11.49, 2.40, 1.87, 8.43, repro,
2000-11-22,-2.40, 2.80, 11.20, 2.40, 1.85, 8.47, repro,
2000-11-23,-3.27, 2.59, 17.59, 2.30, 1.74, 7.89, repro,
2000-11-24,-2.95, 1.13, 16.88, 2.43, 1.83, 8.28, repro,
2000-11-25,-1.33, 1.87, 12.55, 2.30, 1.74, 7.99, repro,
2000-11-27,16.12, -37.35, -67.84, 5.26, 3.75, 20.24, repro,
2000-11-30,-4.77, 1.09, 5.02, 3.39, 2.68, 12.36, repro,
2000-12-01,-1.94, 0.04, 22.31, 2.58, 2.00, 9.12, repro,
2000-12-02,-3.04, 1.14, 2.10, 2.62, 1.99, 9.12, repro,
2000-12-04,-0.14, -0.38, 17.76, 3.77, 2.77, 12.33, repro,
2000-12-05,-6.99, -0.13, 28.80, 3.67, 2.99, 14.10, repro,
2000-12-06,-3.79, 1.66, 17.61, 2.31, 1.75, 8.10, repro,
2000-12-07,-0.85, 3.69, 19.95, 2.58, 1.99, 9.00, repro,
2000-12-08,-1.07, 3.49, 12.57, 2.42, 1.82, 8.25, repro,
2000-12-09,-1.81, 5.60, 11.33, 3.06, 2.31, 10.51, repro,
2000-12-14,-0.03, -0.49, 35.37, 7.64, 5.69, 35.70, repro,
2000-12-15,2.27, 0.55, 27.85, 2.83, 2.09, 9.18, repro,
2000-12-16,1.93, 4.08, 30.82, 2.21, 1.68, 7.49, repro,
2000-12-17,-13.15, 0.07, 69.17, 2.78, 1.97, 9.48, repro,
2000-12-18,-2.50, 1.20, 30.30, 2.44, 1.82, 8.24, repro,
2000-12-19,-2.72, 2.44, 18.13, 2.42, 1.80, 8.15, repro,
2000-12-20,-3.70, 3.61, 20.74, 2.37, 1.72, 7.81, repro,
2000-12-21,0.12, 1.45, -4.07, 2.34, 1.80, 7.97, repro,
2000-12-22,-1.26, 3.29, 9.58, 2.30, 1.75, 7.90, repro,
2000-12-23,-1.08, 2.95, 2.12, 2.37, 1.79, 8.36, repro,
2000-12-24,-0.35, 1.31, 8.97, 2.36, 1.74, 7.93, repro,
2000-12-25,1.27, 1.27, -3.25, 2.28, 1.75, 7.75, repro,
2000-12-26,4.97, -4.05, -17.02, 2.31, 1.74, 7.80, repro,
2000-12-27,-3.35, 2.14, 13.79, 2.32, 1.80, 7.95, repro,
2000-12-28,-1.90, 2.16, 0.71, 2.39, 1.81, 8.04, repro,
2000-12-29,-1.58, 1.82, 4.48, 2.32, 1.73, 7.78, repro,
2000-12-30,0.35, 2.95, 1.62, 2.28, 1.76, 7.83, repro,
2000-12-31,-0.29, 3.40, 35.22, 2.38, 1.84, 8.15, repro,
2001-01-01,-2.53, 1.30, 5.91, 2.57, 1.93, 8.76, repro,
2001-01-02,-4.89, -2.34, 3.65, 2.46, 1.85, 8.32, repro,
2001-01-03,-2.99, -2.33, 3.93, 2.52, 1.87, 8.44, repro,
2001-01-04,-2.97, -1.13, 4.21, 2.35, 1.76, 8.06, repro,
2001-01-05,-2.58, -1.11, 18.93, 2.34, 1.78, 8.03, repro,
2001-01-06,-5.06, 0.28, 28.78, 2.37, 1.80, 8.03, repro,
2001-01-07,-6.35, -0.29, 45.43, 2.51, 1.78, 8.54, repro,
2001-01-08,-7.38, -2.39, 5.75, 2.35, 1.75, 8.03, repro,
2001-01-09,-4.92, -0.77, 12.50, 2.28, 1.73, 7.96, repro,
2001-01-10,-4.83, 1.15, 23.49, 2.25, 1.70, 7.74, repro,
2001-01-11,-3.10, 3.14, 16.74, 2.47, 1.81, 8.33, repro,
2001-01-12,-4.13, 3.78, 17.23, 2.34, 1.79, 8.09, repro,
2001-01-13,-4.19, 0.32, 6.65, 2.43, 1.83, 8.28, repro,
2001-01-14,-5.59, 5.04, 13.14, 2.34, 1.81, 8.21, repro,
2001-01-15,-1.33, 1.10, 0.66, 2.36, 1.79, 8.19, repro,
2001-01-16,-5.96, -0.06, 17.99, 2.45, 1.83, 8.27, repro,
2001-01-17,-5.78, 1.26, 13.29, 2.82, 2.14, 9.95, repro,
2001-01-18,-3.48, 1.84, 11.46, 2.38, 1.76, 8.17, repro,
2001-01-19,-3.68, 3.25, 17.31, 2.29, 1.72, 7.91, repro,
2001-01-20,-0.77, 0.55, 9.86, 2.55, 1.93, 8.70, repro,
2001-01-21,-2.98, 2.34, 9.29, 2.35, 1.76, 8.09, repro,
2001-01-22,-0.88, 1.34, 8.32, 2.34, 1.74, 7.96, repro,
2001-01-23,-2.87, 1.01, 8.89, 2.56, 1.83, 8.75, repro,
2001-01-24,-1.96, 1.38, 10.62, 2.33, 1.79, 8.14, repro,
2001-01-25,-2.10, 1.19, 12.18, 2.45, 1.82, 8.51, repro,
2001-01-26,-3.38, 0.36, 6.23, 2.71, 1.97, 9.02, repro,
2001-01-27,-1.64, 1.00, 5.50, 2.72, 2.14, 9.61, repro,
2001-01-28,-1.80, -1.32, -4.71, 2.77, 2.08, 9.45, repro,
2001-01-29,-2.43, 1.21, 3.67, 2.35, 1.77, 8.16, repro,
2001-01-30,-2.88, 2.23, 14.04, 2.43, 1.85, 8.40, repro,
2001-01-31,-4.60, 3.50, 38.45, 3.13, 2.34, 10.77, repro,
2001-02-01,-4.50, 1.45, 10.04, 2.44, 1.87, 8.31, repro,
2001-02-02,-1.56, -0.11, 16.25, 2.33, 1.76, 7.98, repro,
2001-02-03,-1.14, -1.72, -3.45, 2.39, 1.82, 8.31, repro,
2001-02-04,-1.15, -0.21, -1.53, 2.46, 1.85, 8.53, repro,
2001-02-05,-1.90, -0.15, 2.00, 2.36, 1.74, 7.94, repro,
2001-02-06,-5.68, -7.10, 17.91, 2.42, 1.76, 8.10, repro,
2001-02-07,2.06, 6.15, -11.97, 3.38, 2.57, 12.27, repro,
2001-02-08,-3.79, 0.66, 0.85, 2.64, 1.93, 8.89, repro,
2001-02-09,-1.85, 3.42, 1.45, 2.39, 1.75, 8.06, repro,
2001-02-10,-3.47, 6.27, 27.00, 2.61, 1.95, 8.85, repro,
2001-02-15,4.68, 0.49, -14.33, 10.74, 6.92, 34.21, repro,
2001-02-16,-1.58, 3.05, 11.63, 2.35, 1.82, 8.28, repro,
2001-02-17,-2.81, 3.11, 16.52, 2.46, 1.93, 8.46, repro,
2001-02-18,-2.20, 1.48, 4.55, 2.41, 1.76, 8.09, repro,
2001-02-19,-3.94, 4.13, -1.86, 2.46, 1.90, 8.67, repro,
2001-02-20,0.28, 3.63, 3.55, 2.96, 2.22, 10.31, repro,
2001-02-21,-2.42, 5.75, -4.99, 2.38, 1.81, 8.17, repro,
2001-02-22,-5.38, 7.78, -1.06, 2.54, 1.91, 8.72, repro,
2001-02-23,-1.45, 3.19, 7.65, 2.43, 1.80, 8.08, repro,
2001-02-24,-4.42, 5.03, 11.76, 2.69, 2.04, 8.93, repro,
2001-02-25,-1.44, 3.50, 13.86, 2.47, 1.83, 8.38, repro,
2001-02-26,-1.70, 4.38, 134.65, 2.69, 1.94, 8.95, repro,
2001-02-27,-1.62, 2.97, -9.75, 2.43, 1.82, 8.13, repro,
2001-02-28,-0.12, 5.28, -11.77, 2.50, 1.96, 8.61, repro,
2001-03-01,-1.11, 3.81, 11.53, 2.49, 1.91, 8.44, repro,
2001-03-02,0.97, 3.87, 4.29, 2.53, 1.86, 8.49, repro,
2001-03-03,-1.77, 4.97, 7.00, 2.46, 1.86, 8.33, repro,
2001-03-04,-0.81, 4.16, -2.34, 2.39, 1.85, 8.27, repro,
2001-03-05,-0.63, 3.30, 9.94, 2.50, 1.89, 8.54, repro,
2001-03-06,-1.62, 6.37, 22.94, 2.34, 1.72, 7.78, repro,
2001-03-07,-2.19, 5.13, 37.87, 2.54, 2.00, 8.97, repro,
2001-03-08,-1.90, 4.15, 11.64, 2.40, 1.85, 8.31, repro,
2001-03-09,-3.15, 3.15, 13.54, 2.39, 1.86, 8.26, repro,
2001-03-10,-1.04, 4.62, 22.11, 2.74, 2.12, 9.42, repro,
2001-03-11,-3.38, 4.90, 9.92, 2.53, 1.90, 8.56, repro,
2001-03-12,-4.19, 3.89, 6.89, 2.53, 1.88, 8.58, repro,
2001-03-13,-2.21, 2.21, 36.31, 2.34, 1.78, 8.03, repro,
2001-03-14,-2.97, 1.47, 78.44, 2.73, 2.11, 9.80, repro,
2001-03-15,1.85, -11.92, -5.78, 2.57, 2.03, 9.13, repro,
2001-03-16,-2.10, 3.55, 11.35, 2.45, 1.76, 8.19, repro,
2001-03-17,-1.85, 2.35, 2.53, 2.43, 1.72, 8.04, repro,
2001-03-18,-1.95, 0.67, 3.09, 2.43, 1.83, 8.26, repro,
2001-03-19,-1.36, 1.16, 1.26, 2.41, 1.76, 8.28, repro,
2001-03-20,-2.53, 2.06, -2.04, 2.40, 1.78, 8.25, repro,
2001-03-21,-1.54, 1.31, -1.30, 2.38, 1.74, 8.09, repro,
2001-03-22,1.92, -1.23, -3.22, 2.72, 2.01, 9.69, repro,
2001-03-23,-9.80, 12.74, 11.36, 2.45, 1.80, 8.54, repro,
2001-03-24,2.65, -1.24, 30.06, 2.39, 1.74, 8.12, repro,
2001-03-25,-3.11, 3.46, 4.44, 2.37, 1.72, 7.98, repro,
2001-03-26,-1.37, 2.86, -2.56, 2.34, 1.79, 8.18, repro,
2001-03-27,-1.45, 3.99, 9.30, 2.52, 1.91, 9.12, repro,
2001-03-28,-1.94, 6.17, -0.74, 2.57, 1.94, 8.85, repro,
2001-03-29,-3.14, 1.99, -2.14, 2.46, 1.79, 8.37, repro,
2001-03-30,-1.33, 2.79, -2.99, 2.49, 1.79, 8.34, repro,
2001-03-31,7.63, -15.01, -52.16, 3.13, 2.27, 11.36, repro,
2001-04-01,14.16, 9.41, -23.09, 2.64, 1.96, 8.73, repro,
2001-04-02,-5.04, 2.45, 25.92, 2.63, 1.93, 8.96, repro,
2001-04-03,-9.00, -2.92, -24.26, 2.81, 1.88, 9.19, repro,
2001-04-04,-3.54, 1.53, 7.96, 2.40, 1.75, 8.13, repro,
2001-04-05,0.61, 0.01, -10.84, 2.52, 1.84, 8.81, repro,
2001-04-06,1.22, 1.53, -6.48, 2.48, 1.80, 8.54, repro,
2001-04-07,-3.12, 1.28, 6.77, 2.85, 2.11, 10.25, repro,
2001-04-09,-0.19, 7.77, 3.97, 4.87, 3.28, 15.00, repro,
2001-04-10,0.89, 2.48, 5.47, 2.40, 1.72, 8.11, repro,
2001-04-11,-1.45, 2.99, 3.19, 2.66, 1.93, 9.44, repro,
2001-04-12,-0.90, 3.12, 3.52, 2.54, 1.84, 8.59, repro,
2001-04-13,-3.71, 2.83, 15.51, 2.38, 1.72, 8.06, repro,
2001-04-14,-2.36, 4.51, 22.95, 2.51, 1.73, 8.32, repro,
2001-04-15,-0.89, 3.91, 0.04, 2.58, 1.78, 8.74, repro,
2001-04-16,-0.25, 2.38, 3.69, 2.51, 1.76, 8.51, repro,
2001-04-17,0.30, 3.40, 4.70, 2.55, 1.86, 8.64, repro,
2001-04-18,-0.40, 3.16, 7.72, 2.56, 1.90, 8.83, repro,
2001-04-19,-2.77, 2.29, 13.22, 2.47, 1.82, 8.38, repro,
2001-04-20,-2.65, 2.70, 9.92, 2.44, 1.82, 8.38, repro,
2001-04-21,-3.10, 2.41, 5.88, 2.59, 1.88, 9.08, repro,
2001-04-22,45.89, -106.62, -531.12, 124.27, 185.18, 655.88, repro,
2001-04-23,0.13, -1.63, -9.66, 5.50, 3.70, 17.59, repro,
2001-04-24,-0.08, 6.99, 21.13, 2.52, 1.84, 8.75, repro,
2001-04-25,-4.46, 4.48, 22.93, 2.60, 1.89, 8.93, repro,
2001-04-26,-2.17, 3.74, 8.57, 2.39, 1.78, 8.19, repro,
2001-04-27,-1.54, 1.47, 18.19, 2.41, 1.81, 8.34, repro,
2001-04-28,-2.51, 2.85, 19.67, 2.40, 1.77, 8.17, repro,
2001-04-29,2.67, 4.34, 23.63, 3.17, 2.22, 10.01, repro,
2001-04-30,0.11, 2.41, 20.34, 2.59, 1.83, 8.71, repro,
2001-05-01,-1.63, 3.24, 2.26, 2.43, 1.78, 8.33, repro,
2001-05-02,-4.94, 5.98, 16.14, 2.44, 1.79, 8.39, repro,
2001-05-03,-2.93, 3.15, 7.22, 2.42, 1.79, 8.34, repro,
2001-05-04,-1.77, 4.07, 13.14, 2.34, 1.70, 7.87, repro,
2001-05-05,-4.83, 4.54, 18.55, 2.35, 1.71, 8.01, repro,
2001-05-06,-2.80, 2.93, 3.13, 2.32, 1.72, 8.04, repro,
2001-05-07,-3.63, 5.46, 9.97, 2.40, 1.73, 8.24, repro,
2001-05-08,-3.14, 3.69, 14.03, 2.51, 1.77, 8.56, repro,
2001-05-09,-2.58, 5.11, 17.55, 2.30, 1.70, 7.86, repro,
2001-05-10,-2.09, 0.80, 27.44, 2.59, 1.87, 8.81, repro,
2001-05-11,-1.77, 3.27, 19.75, 2.34, 1.71, 7.96, repro,
2001-05-12,0.51, 3.80, 18.56, 2.65, 1.87, 8.83, repro,
2001-05-15,-0.73, 4.84, 32.93, 6.89, 5.16, 23.65, repro,
2001-05-16,0.86, 4.79, 22.07, 2.43, 1.73, 8.21, repro,
2001-05-17,-0.66, 4.21, 29.08, 2.47, 1.79, 8.50, repro,
