PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PDTN
Station name,Pendleton_OR
Begin Date, 2011-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6659467010 North Latitude, -118.7569285217 East Longitude, 394.44915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-01,0.00, 0.00, 0.00, 2.27, 1.61, 7.21, repro,
2011-11-02,-0.67, -0.47, 2.99, 2.16, 1.54, 6.92, repro,
2011-11-03,-2.04, -0.98, 4.22, 2.28, 1.57, 7.23, repro,
2011-11-04,-1.15, -1.01, 9.73, 2.16, 1.51, 6.91, repro,
2011-11-05,0.62, -0.64, 11.38, 2.30, 1.62, 7.46, repro,
2011-11-06,0.15, -1.13, 8.58, 2.28, 1.58, 7.23, repro,
2011-11-07,0.67, -1.34, 5.33, 2.22, 1.54, 7.03, repro,
2011-11-08,-0.57, -0.47, -1.07, 2.30, 1.58, 7.24, repro,
2011-11-09,0.54, -0.76, -1.60, 2.20, 1.54, 6.96, repro,
2011-11-10,-0.62, -0.77, -7.81, 2.28, 1.60, 7.30, repro,
2011-11-11,-1.46, -1.19, 9.76, 2.21, 1.53, 6.96, repro,
2011-11-12,-0.61, -0.34, 10.16, 2.24, 1.56, 7.07, repro,
2011-11-13,-1.89, 0.24, 8.36, 2.27, 1.56, 7.06, repro,
2011-11-14,-1.46, 0.95, 17.08, 2.27, 1.57, 7.21, repro,
2011-11-15,0.05, -2.04, 7.22, 2.22, 1.56, 7.16, repro,
2011-11-16,0.58, -0.59, -2.33, 2.26, 1.58, 7.24, repro,
2011-11-17,-0.21, 0.01, 4.47, 2.23, 1.57, 7.20, repro,
2011-11-18,-0.74, -0.95, 9.40, 2.23, 1.56, 7.10, repro,
2011-11-19,0.78, -0.92, 6.17, 2.21, 1.54, 7.03, repro,
2011-11-20,-0.02, 0.02, 6.04, 2.19, 1.51, 6.91, repro,
2011-11-21,-0.76, 0.11, 5.37, 2.17, 1.51, 6.89, repro,
2011-11-22,-0.59, 1.53, 5.57, 2.16, 1.52, 6.94, repro,
2011-11-23,-2.04, 0.10, 7.10, 2.34, 1.57, 7.26, repro,
2011-11-24,-1.87, -2.40, 13.10, 2.15, 1.50, 6.81, repro,
2011-11-25,-1.69, -1.94, 11.80, 2.21, 1.52, 7.03, repro,
2011-11-26,-1.35, 0.10, 0.84, 2.17, 1.51, 6.89, repro,
2011-11-27,-0.95, -0.10, 8.94, 2.16, 1.52, 6.91, repro,
2011-11-28,-0.69, -0.07, 2.60, 2.21, 1.56, 7.05, repro,
2011-11-29,-1.26, -0.95, -0.88, 2.17, 1.54, 6.95, repro,
2011-11-30,-2.48, -0.54, 1.24, 2.28, 1.59, 7.31, repro,
2011-12-01,1.11, -0.52, -5.11, 2.15, 1.51, 6.85, repro,
2011-12-02,-0.32, 0.77, 4.52, 2.26, 1.59, 7.21, repro,
2011-12-03,-0.28, -1.52, -5.14, 2.23, 1.60, 7.14, repro,
2011-12-04,1.33, -0.41, -7.75, 2.18, 1.54, 6.99, repro,
2011-12-05,1.36, -0.41, -3.81, 2.18, 1.54, 6.97, repro,
2011-12-06,-1.21, -0.16, -1.00, 2.19, 1.54, 7.02, repro,
2011-12-07,-0.73, -0.13, 1.09, 2.19, 1.54, 7.06, repro,
2011-12-08,-0.08, 0.85, 2.67, 2.18, 1.53, 6.98, repro,
2011-12-09,-0.24, 0.46, -1.40, 2.17, 1.53, 6.95, repro,
2011-12-10,-0.64, 0.40, 0.24, 2.18, 1.54, 6.97, repro,
