PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RMRK
Station name,Rimrock
Begin Date, 2008-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7494718297 North Latitude, -120.7923114234 East Longitude, 477.41454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-24,0.00, 0.00, 0.00, 3.09, 1.78, 9.36, repro,
2008-08-25,-6.16, 1.86, 13.25, 3.13, 1.79, 9.33, repro,
2008-08-26,-1.59, 1.31, 7.77, 3.10, 1.78, 9.38, repro,
2008-08-27,-10.86, 6.21, 5.24, 3.15, 1.85, 9.48, repro,
2008-08-28,-6.12, 5.44, 8.12, 3.14, 1.82, 9.36, repro,
2008-08-29,-3.74, -1.09, -0.91, 3.10, 1.84, 9.48, repro,
2008-08-30,-1.42, 2.84, 8.03, 3.10, 1.82, 9.39, repro,
2008-08-31,-2.60, 2.10, 4.01, 3.12, 1.82, 9.46, repro,
2008-09-01,-5.03, 1.72, -1.98, 3.12, 1.82, 9.42, repro,
2008-09-02,-0.73, 0.61, -11.54, 3.10, 1.83, 9.46, repro,
2008-09-03,-1.77, 0.96, -6.69, 3.10, 1.82, 9.42, repro,
2008-09-04,-3.99, 0.86, 0.28, 3.28, 1.92, 9.81, repro,
2008-09-05,0.50, 1.06, 15.44, 3.12, 1.85, 9.44, repro,
2008-09-06,-5.13, 0.53, 6.34, 3.10, 1.82, 9.40, repro,
2008-09-07,0.86, 1.37, -1.98, 3.11, 1.84, 9.51, repro,
2008-09-08,-3.30, 1.53, 3.47, 3.08, 1.82, 9.40, repro,
2008-09-09,1.43, 2.12, -11.16, 3.20, 1.82, 9.49, repro,
2008-09-10,-2.74, 0.46, 6.41, 3.17, 1.89, 9.66, repro,
2008-09-11,-1.57, 1.35, 5.77, 3.19, 1.88, 9.68, repro,
2008-09-12,-2.40, -0.75, 8.06, 3.21, 1.86, 9.69, repro,
2008-09-13,-4.77, -0.37, 9.30, 3.11, 1.84, 9.54, repro,
2008-09-14,-0.94, 1.03, 0.18, 3.08, 1.81, 9.43, repro,
2008-09-15,-1.78, 1.38, 3.23, 3.15, 1.82, 9.43, repro,
2008-09-16,-2.48, 0.99, 2.81, 3.34, 2.08, 10.53, repro,
2008-09-17,-1.07, 0.85, 1.07, 3.21, 1.87, 9.77, repro,
2008-09-18,0.10, 0.07, -0.98, 3.11, 1.82, 9.41, repro,
2008-09-19,0.24, 1.56, -8.47, 3.06, 1.78, 9.32, repro,
2008-09-20,-1.76, -0.62, 2.94, 3.08, 1.77, 9.31, repro,
2008-09-21,-3.89, 1.66, -1.29, 3.13, 1.77, 9.51, repro,
2008-09-22,-3.13, 2.34, 6.70, 3.15, 1.82, 9.62, repro,
2008-09-23,-1.82, 1.14, 4.43, 3.08, 1.79, 9.36, repro,
2008-09-24,-4.26, 2.77, 4.74, 3.12, 1.84, 9.45, repro,
2008-09-25,-4.21, 3.61, 8.34, 3.08, 1.77, 9.28, repro,
2008-09-26,-4.59, 0.58, 7.53, 3.10, 1.76, 9.24, repro,
2008-09-27,-0.27, -1.27, -14.95, 3.18, 1.85, 9.59, repro,
2008-09-28,-0.87, 1.33, -4.65, 3.03, 1.76, 9.26, repro,
2008-09-29,-2.50, 1.49, 3.59, 3.06, 1.78, 9.25, repro,
2008-09-30,-2.79, 1.40, 2.37, 3.12, 1.80, 9.42, repro,
2008-10-01,-3.10, 2.75, -0.91, 3.09, 1.77, 9.36, repro,
2008-10-02,-2.50, 0.09, 6.76, 3.17, 1.86, 9.60, repro,
2008-10-03,-2.52, 1.19, 6.87, 3.17, 1.85, 9.59, repro,
2008-10-04,-1.58, 1.25, 11.81, 3.13, 1.86, 9.58, repro,
2008-10-05,-3.19, 2.70, 1.18, 3.02, 1.78, 9.23, repro,
2008-10-06,-5.35, 1.68, 8.68, 3.06, 1.77, 9.26, repro,
2008-10-07,-4.09, 7.53, 19.07, 3.21, 1.78, 9.43, repro,
2008-10-08,0.76, 3.32, -11.47, 3.07, 1.82, 9.50, repro,
2008-10-09,-2.70, 1.47, -0.04, 2.92, 1.75, 9.14, repro,
2008-10-10,-0.77, 1.95, -9.23, 2.91, 1.77, 9.18, repro,
2008-10-11,3.05, 3.46, -9.83, 2.94, 1.75, 9.10, repro,
2008-10-12,-1.12, 0.84, -8.20, 2.94, 1.74, 9.12, repro,
2008-10-13,-6.02, 2.43, 7.62, 2.99, 1.83, 9.65, repro,
2008-10-14,0.43, 2.99, 1.63, 2.92, 1.77, 9.13, repro,
2008-10-15,-1.68, 2.80, 2.89, 3.02, 1.79, 9.32, repro,
2008-10-16,-2.81, 1.76, 0.30, 3.01, 1.80, 9.30, repro,
2008-10-17,-1.04, 0.20, -9.62, 3.09, 1.84, 9.68, repro,
2008-10-18,0.67, 0.72, -2.96, 3.03, 1.80, 9.59, repro,
2008-10-19,0.51, 0.40, -4.94, 3.03, 1.81, 9.50, repro,
2008-10-20,-1.74, 1.89, 4.82, 2.95, 1.77, 9.28, repro,
2008-10-21,1.24, 4.21, 1.84, 3.05, 1.81, 9.41, repro,
2008-10-22,-2.26, 1.61, -6.67, 3.02, 1.78, 9.35, repro,
2008-10-23,-1.58, 0.73, 5.09, 3.00, 1.79, 9.39, repro,
2008-10-24,-3.81, 0.70, 5.92, 3.02, 1.81, 9.53, repro,
2008-10-25,-3.75, 1.83, 5.81, 2.99, 1.78, 9.33, repro,
2008-10-26,-1.98, 1.17, -2.91, 3.00, 1.83, 9.42, repro,
2008-10-27,-0.60, 2.38, -10.21, 2.97, 1.77, 9.33, repro,
2008-10-28,0.94, 1.66, -17.43, 3.20, 1.78, 9.61, repro,
2008-10-29,-2.21, 2.08, -2.38, 3.12, 1.76, 9.50, repro,
2008-10-30,-2.58, 1.42, 3.40, 2.95, 1.76, 9.15, repro,
2008-10-31,-0.44, 2.20, -7.61, 3.03, 1.81, 9.37, repro,
2008-11-01,-2.21, 0.18, 2.47, 2.95, 1.76, 9.15, repro,
2008-11-02,-5.54, 0.54, 11.75, 3.09, 1.92, 10.27, repro,
2008-11-03,-4.00, 0.65, -0.51, 3.00, 1.82, 9.56, repro,
2008-11-04,-2.21, 0.50, 10.83, 2.94, 1.78, 9.25, repro,
2008-11-05,-3.21, 0.99, 5.26, 2.96, 1.79, 9.32, repro,
2008-11-06,-4.00, 0.26, -1.89, 3.11, 1.88, 9.81, repro,
2008-11-07,-2.71, 2.50, -0.91, 3.05, 1.85, 9.68, repro,
2008-11-08,-2.64, 1.29, 3.77, 3.05, 1.83, 9.57, repro,
2008-11-09,-3.06, 0.24, -1.90, 3.00, 1.83, 9.48, repro,
2008-11-10,-2.86, 1.07, -6.28, 3.03, 1.85, 9.51, repro,
2008-11-11,-3.75, -0.24, 5.24, 3.03, 1.84, 9.62, repro,
2008-11-12,-5.73, 5.01, 6.85, 3.10, 1.82, 9.61, repro,
2008-11-13,-0.83, 0.67, 17.96, 3.08, 1.85, 9.55, repro,
2008-11-14,-0.87, 1.85, -8.80, 3.01, 1.87, 9.69, repro,
2008-11-15,-3.10, 2.85, -5.35, 2.95, 1.80, 9.34, repro,
2008-11-16,-1.44, 0.94, -19.04, 3.13, 1.92, 10.05, repro,
2008-11-17,-3.10, 0.34, -22.16, 3.49, 2.20, 11.38, repro,
2008-11-18,-4.45, 0.98, -5.98, 3.01, 1.88, 9.75, repro,
2008-11-19,-2.26, 2.43, -11.49, 2.96, 1.88, 9.68, repro,
2008-11-20,-3.75, 2.02, -5.13, 3.07, 1.94, 9.70, repro,
2008-11-21,-2.79, 2.58, -15.77, 3.15, 1.98, 10.23, repro,
2008-11-22,-2.75, 1.24, 0.96, 3.14, 1.90, 9.92, repro,
2008-11-23,-2.78, 1.08, -8.80, 3.13, 1.89, 9.62, repro,
2008-11-24,-4.19, 2.05, -3.33, 3.20, 2.03, 9.95, repro,
2008-11-25,-3.21, 2.85, 4.50, 2.90, 1.79, 9.27, repro,
2008-11-26,-4.06, 0.92, 0.11, 3.38, 1.97, 10.58, repro,
2008-11-27,2.54, -2.01, -10.09, 5.49, 3.96, 20.22, repro,
2008-11-28,-2.97, 2.58, -4.09, 3.00, 1.85, 9.48, repro,
2008-11-29,-1.22, 2.12, -5.33, 3.23, 2.03, 10.13, repro,
2008-11-30,-0.11, 1.00, -0.61, 2.92, 1.78, 9.29, repro,
2008-12-01,-2.21, 4.16, -7.40, 2.97, 1.79, 9.38, repro,
2008-12-02,-0.89, 2.50, 1.17, 3.09, 1.91, 9.60, repro,
2008-12-03,-1.08, 1.92, -2.05, 3.05, 1.85, 9.40, repro,
2008-12-04,-1.92, 4.81, 1.43, 2.99, 1.78, 9.38, repro,
2008-12-05,-1.35, 1.02, -11.29, 3.07, 1.92, 9.75, repro,
2008-12-06,-0.91, 1.40, -0.34, 2.98, 1.86, 9.63, repro,
2008-12-07,1.98, 1.66, -0.62, 2.94, 1.83, 9.56, repro,
2008-12-08,-0.21, 3.40, -2.59, 2.96, 1.81, 9.43, repro,
2008-12-09,-0.09, 1.11, -3.02, 3.04, 1.84, 9.81, repro,
2008-12-10,-1.35, 0.52, -5.14, 2.91, 1.78, 9.33, repro,
2008-12-11,-4.57, 2.17, -4.32, 3.39, 1.98, 10.40, repro,
2008-12-12,-0.42, 1.58, -9.45, 3.15, 1.95, 9.95, repro,
2008-12-13,-1.14, -0.72, 2.11, 2.94, 1.81, 9.32, repro,
2008-12-14,0.41, 0.19, -1.10, 2.91, 1.78, 9.21, repro,
2008-12-15,-1.05, 1.18, -6.48, 2.95, 1.78, 9.44, repro,
2008-12-16,0.92, 0.69, -14.05, 2.93, 1.76, 9.25, repro,
2008-12-17,0.35, 0.18, -16.09, 3.08, 1.80, 9.59, repro,
2008-12-18,-0.00, -0.48, -2.86, 2.96, 1.81, 9.59, repro,
2008-12-19,-0.86, 0.04, -4.56, 3.04, 1.83, 9.76, repro,
2008-12-20,-2.16, 0.41, -8.42, 2.96, 1.85, 9.60, repro,
2008-12-21,-2.62, 1.03, -2.76, 2.93, 1.76, 9.25, repro,
2008-12-22,-0.25, 1.04, -10.92, 3.18, 1.83, 10.07, repro,
2008-12-23,-2.63, 0.16, -9.95, 2.98, 1.83, 9.71, repro,
2008-12-24,-2.93, -0.17, -6.66, 2.94, 1.78, 9.40, repro,
2008-12-25,-2.07, 0.01, -6.64, 2.94, 1.78, 9.36, repro,
2008-12-26,-3.28, -0.01, -3.20, 3.37, 1.99, 10.66, repro,
