PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HILB
Station name,Hillsborough
Begin Date, 2002-04-10
End Date, 2012-10-16
Release Date, 2021-02-19
Reference position, 36.0528349398 North Latitude, -79.1025330237 East Longitude, 171.05767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-10,0.00, 0.00, 0.00, 4.08, 3.31, 15.99, repro,
2002-04-11,1.56, 1.47, -6.09, 2.02, 1.78, 8.22, repro,
2002-04-12,4.28, 3.47, 7.45, 2.10, 1.81, 8.64, repro,
2002-04-13,2.17, 3.52, 9.78, 2.08, 1.77, 8.25, repro,
2002-04-14,2.29, 3.56, 2.22, 2.06, 1.78, 8.21, repro,
2002-04-15,1.74, 3.51, 14.34, 2.07, 1.82, 8.57, repro,
2002-04-16,0.77, 2.93, 20.55, 2.19, 1.95, 8.90, repro,
2002-04-17,-0.24, 2.47, 13.36, 2.66, 2.41, 11.07, repro,
2002-04-18,3.41, 2.65, 5.63, 2.36, 2.11, 9.68, repro,
2002-04-19,4.82, 2.67, 0.27, 2.26, 1.97, 9.27, repro,
2002-04-20,3.85, 3.63, 7.11, 2.05, 1.75, 8.28, repro,
2002-04-21,3.35, 2.71, 10.29, 2.13, 1.84, 8.49, repro,
2002-04-22,1.69, 4.65, 9.20, 2.14, 1.82, 8.52, repro,
2002-04-23,3.42, 3.21, 8.91, 2.00, 1.72, 8.00, repro,
2002-04-24,4.54, 4.68, 6.08, 1.96, 1.72, 7.77, repro,
2002-04-25,2.96, 4.21, -1.13, 1.99, 1.72, 7.97, repro,
2002-04-26,4.38, 2.40, 5.98, 1.99, 1.72, 7.97, repro,
2002-04-27,4.19, 1.94, -0.09, 1.94, 1.71, 7.79, repro,
2002-04-28,3.06, 2.19, 8.30, 1.95, 1.73, 7.88, repro,
2002-04-29,4.27, 5.19, 12.70, 2.00, 1.72, 7.92, repro,
2002-04-30,3.59, 5.07, 15.32, 1.94, 1.76, 7.68, repro,
2002-05-01,4.54, 4.84, 17.25, 2.13, 2.03, 8.48, repro,
2002-05-02,5.13, 3.79, 12.30, 2.48, 2.24, 9.67, repro,
2002-05-03,2.74, 2.63, 17.77, 2.03, 1.74, 8.04, repro,
2002-05-04,4.28, 3.12, 9.10, 1.94, 1.72, 7.77, repro,
2002-05-05,3.97, 3.97, 8.52, 1.93, 1.70, 7.60, repro,
2002-05-06,5.16, 1.92, 12.35, 2.09, 1.75, 8.11, repro,
2002-05-07,4.39, 2.60, 6.30, 2.47, 2.29, 9.90, repro,
2002-05-08,5.31, 3.31, 12.94, 2.55, 2.33, 10.22, repro,
2002-05-09,3.44, 1.17, 20.20, 2.60, 2.36, 10.47, repro,
2002-05-10,6.16, 5.69, 11.93, 2.69, 2.47, 10.60, repro,
2002-05-11,6.16, 2.10, 3.79, 1.96, 1.72, 7.69, repro,
2002-05-12,3.92, 1.95, 2.28, 2.41, 2.09, 9.43, repro,
2002-05-13,4.88, 1.62, 9.70, 2.53, 2.20, 9.77, repro,
2002-05-14,3.75, 3.02, 15.71, 1.96, 1.70, 7.63, repro,
2002-05-15,4.39, 2.32, 10.31, 2.00, 1.72, 7.80, repro,
2002-05-16,5.62, 2.64, 4.69, 2.42, 2.11, 9.50, repro,
2002-05-17,4.86, 1.27, 15.66, 2.52, 2.20, 9.92, repro,
2002-05-18,2.37, 2.44, 9.91, 2.05, 1.75, 7.91, repro,
2002-05-19,6.37, 2.55, 4.19, 1.97, 1.71, 7.66, repro,
2002-05-20,5.77, 2.66, 5.07, 2.00, 1.76, 7.75, repro,
2002-05-21,5.74, 2.32, 4.54, 1.97, 1.73, 7.74, repro,
2002-05-22,4.36, 2.50, 5.00, 1.96, 1.71, 7.65, repro,
2002-05-23,4.31, 2.83, 10.11, 2.44, 2.05, 9.45, repro,
2002-05-24,7.03, 3.66, 2.16, 2.73, 2.38, 10.40, repro,
2002-05-25,6.12, 1.20, 3.39, 2.80, 2.46, 10.98, repro,
2002-05-26,6.62, 1.10, 11.89, 2.49, 2.21, 10.18, repro,
2002-05-27,7.37, -0.44, -2.92, 2.62, 2.40, 10.58, repro,
2002-05-28,5.83, 0.52, 1.98, 2.81, 2.45, 11.02, repro,
2002-05-29,5.79, 2.11, 14.53, 2.31, 2.04, 9.12, repro,
2002-05-30,8.52, 1.69, 8.40, 2.68, 2.38, 10.53, repro,
2002-05-31,7.25, 2.27, 3.04, 4.92, 4.55, 19.35, repro,
2002-06-01,7.47, 2.28, 8.21, 2.23, 1.84, 8.62, repro,
2002-06-02,9.14, 0.51, 14.61, 2.06, 1.77, 7.98, repro,
2002-06-03,7.96, 1.33, 8.05, 1.96, 1.71, 7.58, repro,
2002-06-04,8.35, 1.87, 5.90, 2.05, 1.73, 7.93, repro,
2002-06-05,9.56, 1.49, 3.03, 2.49, 2.15, 9.62, repro,
2002-06-06,8.10, 2.71, 13.78, 2.05, 1.81, 8.05, repro,
2002-06-07,6.19, 3.03, 9.12, 2.21, 1.85, 8.50, repro,
2002-06-08,8.44, 0.58, 0.01, 2.05, 1.75, 7.78, repro,
2002-06-09,9.97, 1.37, -3.79, 2.02, 1.72, 7.72, repro,
2002-06-10,11.34, -0.05, -0.68, 2.01, 1.72, 7.70, repro,
2002-06-11,10.27, -0.22, 1.13, 2.02, 1.74, 7.82, repro,
2002-06-12,9.29, 1.69, 8.15, 2.08, 1.77, 8.11, repro,
2002-06-13,10.22, 1.58, 4.04, 2.08, 1.76, 8.06, repro,
2002-06-14,10.18, 4.37, 3.12, 2.19, 1.80, 8.36, repro,
2002-06-15,8.29, 1.77, -1.88, 2.03, 1.73, 7.79, repro,
2002-06-16,8.57, 2.34, 5.31, 2.01, 1.72, 7.71, repro,
2002-06-17,8.47, 1.54, 4.55, 2.02, 1.75, 7.80, repro,
2002-06-18,9.53, 1.90, -1.14, 2.25, 1.90, 8.58, repro,
2002-06-25,6.78, 1.69, 7.93, 1.96, 1.71, 7.64, repro,
2002-06-26,8.79, 2.49, 13.29, 2.14, 1.79, 8.43, repro,
2002-06-27,7.80, 1.04, 2.43, 2.11, 1.76, 8.17, repro,
2002-06-28,10.12, 2.06, 11.09, 2.08, 1.78, 7.99, repro,
2002-06-29,8.97, 0.99, 4.60, 2.08, 1.76, 8.02, repro,
2002-06-30,7.59, 2.66, 1.35, 2.07, 1.75, 8.02, repro,
2002-07-01,7.59, 1.88, 22.19, 2.36, 2.01, 9.06, repro,
2002-07-02,5.66, 3.68, 10.25, 2.05, 1.77, 7.89, repro,
2002-07-03,8.63, 2.61, 9.51, 2.14, 1.84, 8.41, repro,
2002-07-04,9.47, 1.16, 11.68, 2.36, 2.06, 9.47, repro,
2002-07-05,10.50, 2.40, 13.38, 2.07, 1.76, 8.01, repro,
2002-07-06,10.10, 4.25, 10.23, 2.00, 1.73, 7.77, repro,
2002-07-07,7.57, 0.99, 12.27, 1.97, 1.71, 7.62, repro,
2002-07-08,10.01, 0.01, 10.28, 1.96, 1.70, 7.61, repro,
2002-07-09,9.37, 1.07, 12.33, 2.14, 1.78, 8.24, repro,
2002-07-10,8.72, 0.52, 4.30, 2.01, 1.76, 7.93, repro,
2002-07-11,9.19, 0.15, -1.23, 2.09, 1.82, 8.04, repro,
2002-07-12,9.37, 2.12, 11.52, 2.01, 1.84, 7.99, repro,
2002-07-13,7.84, 2.08, 9.13, 1.94, 1.71, 7.59, repro,
2002-07-14,8.28, 1.96, 11.93, 2.02, 1.77, 7.76, repro,
2002-07-15,6.88, 2.65, 12.32, 2.09, 1.76, 7.97, repro,
2002-07-16,7.61, 1.28, 11.49, 2.03, 1.77, 7.87, repro,
2002-07-17,7.30, 1.44, 13.86, 2.00, 1.72, 7.74, repro,
2002-07-18,6.99, 3.32, 12.11, 2.04, 1.85, 8.09, repro,
2002-07-19,8.80, 0.75, 15.06, 2.70, 2.43, 10.54, repro,
2002-07-20,11.83, 3.69, 4.78, 2.10, 1.93, 8.33, repro,
2002-07-21,8.29, 2.15, 9.76, 2.04, 1.74, 7.83, repro,
2002-07-22,7.18, -0.71, -3.52, 2.01, 1.74, 7.73, repro,
2002-07-23,7.54, 2.16, 10.09, 2.79, 2.45, 11.03, repro,
2002-07-24,21.42, 17.20, 55.89, 5.42, 4.83, 21.69, repro,
2002-07-25,5.14, 1.26, 12.98, 1.97, 1.72, 7.65, repro,
2002-07-26,3.47, 2.36, 19.27, 2.04, 1.76, 7.95, repro,
2002-07-27,-0.88, 0.76, 13.19, 2.04, 1.78, 8.00, repro,
2002-07-28,2.87, 1.16, 12.49, 2.04, 1.75, 7.89, repro,
2002-07-29,4.47, 0.94, 19.41, 2.06, 1.83, 8.12, repro,
2002-07-30,4.34, 1.37, 16.00, 2.12, 1.88, 8.21, repro,
2002-07-31,5.09, 1.21, 21.69, 2.01, 1.81, 7.96, repro,
2002-08-01,1.62, 1.05, 15.03, 2.05, 1.79, 8.02, repro,
2002-08-02,4.32, 1.31, 30.78, 2.08, 1.81, 8.20, repro,
2002-08-03,3.44, 2.26, 9.68, 2.02, 1.78, 7.84, repro,
2002-08-04,5.69, -0.02, 13.92, 2.02, 1.75, 7.83, repro,
2002-08-05,5.64, -0.20, 20.89, 1.97, 1.72, 7.66, repro,
2002-08-06,4.20, -1.51, 18.24, 2.45, 2.10, 9.62, repro,
2002-08-07,3.83, 2.42, 16.99, 2.32, 2.03, 9.12, repro,
2002-08-08,5.50, 0.18, 12.56, 1.98, 1.71, 7.63, repro,
2002-08-09,5.34, 0.83, 14.65, 2.02, 1.77, 7.79, repro,
2002-08-10,9.19, -1.21, 8.60, 1.97, 1.71, 7.63, repro,
2002-08-11,5.80, 0.41, 15.21, 2.03, 1.85, 7.99, repro,
2002-08-12,5.14, 1.97, 14.70, 2.05, 1.78, 7.96, repro,
2002-08-13,6.13, 1.62, 8.14, 2.19, 1.89, 8.52, repro,
2002-08-14,5.03, 1.81, 21.91, 2.07, 1.75, 7.93, repro,
2002-08-15,4.56, -0.74, 19.36, 2.20, 1.95, 8.58, repro,
2002-08-16,4.58, 0.55, 13.22, 2.09, 1.77, 8.05, repro,
2002-08-17,3.39, 2.73, 8.63, 2.22, 1.86, 8.53, repro,
2002-08-18,5.36, 1.15, 21.04, 2.33, 2.02, 9.64, repro,
2002-08-21,5.87, -3.39, -4.18, 3.06, 2.75, 11.79, repro,
2002-08-22,2.89, 1.43, 15.94, 1.97, 1.74, 7.74, repro,
2002-08-23,4.18, 1.87, 5.00, 2.02, 1.73, 7.89, repro,
2002-08-24,5.40, 0.77, 6.73, 2.05, 1.77, 8.00, repro,
2002-08-25,4.95, -2.11, 6.00, 2.16, 1.87, 8.39, repro,
2002-08-26,2.94, 0.99, 12.53, 2.02, 1.72, 7.80, repro,
2002-08-27,4.22, 0.70, 12.31, 2.02, 1.72, 7.85, repro,
2002-08-28,3.87, 1.38, 5.41, 2.01, 1.72, 7.84, repro,
2002-08-29,2.87, 0.77, 16.24, 1.98, 1.70, 7.64, repro,
2002-08-30,1.00, 1.33, 9.77, 2.03, 1.81, 7.92, repro,
2002-08-31,3.04, 0.69, 7.86, 2.17, 1.85, 8.55, repro,
2002-09-01,3.07, 0.87, -0.28, 1.98, 1.70, 7.66, repro,
2002-09-02,1.97, 1.65, 4.73, 1.97, 1.75, 7.75, repro,
2002-09-03,2.01, 1.84, 6.80, 2.06, 1.77, 8.01, repro,
2002-09-04,1.45, 2.32, 5.53, 2.00, 1.76, 7.87, repro,
2002-09-05,1.59, 1.27, 20.30, 2.17, 1.87, 8.42, repro,
2002-09-06,4.06, 0.88, 2.98, 2.01, 1.75, 7.69, repro,
2002-09-07,6.58, 0.81, 8.81, 2.04, 1.74, 7.94, repro,
2002-09-08,5.14, 1.61, 9.79, 2.02, 1.73, 7.87, repro,
2002-09-09,4.50, 1.97, 23.30, 2.11, 1.77, 8.21, repro,
2002-09-10,3.17, 4.11, 14.20, 1.99, 1.74, 7.74, repro,
2002-09-11,2.68, 1.49, 14.65, 2.04, 1.78, 7.87, repro,
2002-09-12,4.50, 2.28, 10.25, 1.96, 1.71, 7.64, repro,
2002-09-13,4.26, 1.40, 7.32, 2.03, 1.73, 7.95, repro,
2002-09-14,2.35, 0.45, 7.19, 2.00, 1.77, 7.93, repro,
2002-09-15,4.64, 1.79, 13.01, 2.09, 1.77, 8.26, repro,
2002-09-16,3.48, 1.81, 10.77, 2.02, 1.73, 7.88, repro,
2002-09-17,3.49, 2.82, 13.55, 1.97, 1.71, 7.61, repro,
2002-09-18,3.25, 2.73, 12.30, 2.03, 1.74, 7.92, repro,
2002-09-19,2.60, 0.97, 13.43, 1.97, 1.71, 7.60, repro,
2002-09-20,2.52, 1.96, 14.08, 2.02, 1.71, 7.81, repro,
2002-09-21,2.54, 3.86, 5.91, 2.12, 1.77, 8.23, repro,
2002-09-22,3.98, 2.86, 4.73, 1.98, 1.74, 7.71, repro,
2002-09-23,2.04, 2.79, 19.10, 1.97, 1.73, 7.66, repro,
2002-09-24,2.91, 0.54, 6.39, 2.02, 1.73, 7.89, repro,
2002-09-25,1.61, 2.38, 4.82, 2.03, 1.74, 7.91, repro,
2002-09-26,2.72, 1.62, 5.79, 2.05, 1.75, 7.93, repro,
2002-09-27,1.34, 4.25, 13.02, 2.20, 1.95, 8.86, repro,
2002-09-28,0.51, 0.80, 15.40, 2.10, 1.81, 8.17, repro,
2002-09-29,0.53, 1.63, 7.33, 2.10, 1.77, 8.29, repro,
2002-09-30,3.00, 1.63, 5.70, 2.16, 1.80, 8.36, repro,
2002-10-01,2.16, 1.42, 7.77, 2.18, 1.84, 8.45, repro,
2002-10-02,1.71, 2.57, 3.43, 2.15, 1.84, 8.47, repro,
2002-10-03,1.91, 1.46, -2.80, 2.12, 1.85, 8.36, repro,
2002-10-04,3.86, 1.52, 12.26, 2.37, 2.01, 9.30, repro,
2002-10-05,5.49, 0.90, -1.59, 2.08, 1.79, 8.15, repro,
2002-10-06,1.88, 2.40, 3.07, 2.22, 1.84, 8.55, repro,
2002-10-07,3.15, -0.05, 2.39, 2.06, 1.78, 8.16, repro,
2002-10-08,1.91, 0.71, -1.33, 2.15, 1.76, 8.55, repro,
2002-10-09,3.77, -1.03, 3.69, 4.71, 3.84, 18.52, repro,
2002-10-10,3.60, 3.17, 8.62, 2.65, 2.30, 10.29, repro,
2002-10-11,3.22, 2.12, 0.32, 2.28, 1.83, 8.98, repro,
2002-10-12,1.22, 2.52, 2.94, 2.14, 1.81, 8.31, repro,
2002-10-13,2.38, 1.51, 1.63, 2.18, 1.82, 8.78, repro,
2002-10-14,2.62, 1.76, 4.41, 2.17, 1.81, 8.74, repro,
2002-10-15,1.99, 2.06, 5.64, 2.23, 1.87, 9.17, repro,
2002-10-16,1.15, 1.37, 3.88, 2.20, 1.90, 9.06, repro,
2002-10-17,0.30, 1.81, 8.83, 2.36, 2.14, 9.82, repro,
2002-10-18,3.02, 2.07, -0.72, 2.18, 1.82, 8.66, repro,
2002-10-19,1.88, 1.80, 9.48, 2.10, 1.80, 8.27, repro,
2002-10-20,1.09, 1.13, 15.50, 2.12, 1.78, 8.43, repro,
2002-10-21,1.85, 3.30, 3.00, 2.25, 1.90, 8.70, repro,
2002-10-22,1.82, 1.73, -2.89, 2.26, 1.96, 9.02, repro,
2002-10-23,2.87, 1.70, 1.36, 2.19, 1.84, 8.66, repro,
2002-10-24,2.42, 2.38, 11.08, 2.10, 1.75, 8.31, repro,
2002-10-25,3.01, 2.47, 4.34, 2.20, 1.82, 8.74, repro,
2002-10-26,1.97, 1.02, -2.56, 2.10, 1.80, 8.32, repro,
2002-10-27,1.34, 1.70, -4.91, 3.22, 2.62, 12.23, repro,
2002-10-28,3.28, 0.07, 8.67, 2.84, 2.59, 11.78, repro,
2002-10-29,0.41, 0.27, 9.49, 2.06, 1.78, 8.15, repro,
2002-10-30,0.53, 2.89, -0.90, 2.13, 1.76, 8.33, repro,
2002-10-31,1.65, 1.11, -2.00, 2.07, 1.77, 8.25, repro,
2002-11-01,1.74, 0.04, -2.77, 2.00, 1.73, 7.87, repro,
2002-11-02,0.46, 1.08, -7.13, 2.18, 1.85, 8.78, repro,
2002-11-03,0.87, 0.10, 3.65, 2.08, 1.75, 8.24, repro,
2002-11-04,2.48, 0.19, -2.10, 2.06, 1.79, 8.14, repro,
2002-11-05,2.19, 1.40, -1.76, 2.13, 1.77, 8.37, repro,
2002-11-06,0.11, 2.39, -5.69, 2.17, 1.79, 8.59, repro,
2002-11-07,1.97, -1.00, -0.03, 2.08, 1.75, 8.20, repro,
2002-11-08,2.03, 1.03, 3.38, 2.26, 1.93, 9.03, repro,
2002-11-09,2.44, 0.39, 0.81, 2.24, 1.94, 8.77, repro,
2002-11-10,1.70, 1.56, 9.06, 2.12, 1.79, 8.19, repro,
2002-11-11,0.55, 3.38, 19.03, 2.21, 1.93, 8.61, repro,
2002-11-12,2.98, 2.93, -8.38, 2.62, 2.18, 9.97, repro,
2002-11-13,1.99, 0.12, -0.71, 2.27, 1.85, 8.96, repro,
2002-11-14,1.41, -0.52, 1.47, 2.13, 1.84, 8.20, repro,
2002-11-15,2.56, 0.77, -5.47, 2.21, 1.93, 8.46, repro,
2002-11-16,2.66, 0.83, -3.65, 2.22, 1.86, 8.54, repro,
2002-11-17,2.68, 0.14, 6.80, 2.23, 1.86, 8.79, repro,
2002-11-18,1.01, 0.88, -1.56, 2.20, 1.92, 8.47, repro,
2002-11-19,1.20, 1.77, 0.10, 2.06, 1.81, 8.01, repro,
2002-11-20,3.56, -0.56, -0.29, 2.05, 1.74, 7.98, repro,
2002-11-21,2.21, 2.46, 2.73, 2.10, 1.84, 8.16, repro,
2002-11-22,1.25, 1.82, 3.39, 2.05, 1.75, 8.04, repro,
2002-11-23,2.85, 1.21, 5.37, 2.10, 1.81, 8.13, repro,
2002-11-24,1.03, 0.83, -0.73, 2.09, 1.81, 8.10, repro,
2002-11-25,2.81, 0.15, -1.99, 2.07, 1.80, 8.04, repro,
2002-11-26,2.92, 1.38, -3.32, 2.19, 2.02, 8.45, repro,
2002-11-27,2.04, 1.76, 1.27, 2.09, 1.81, 8.12, repro,
2002-11-28,2.57, 1.79, -1.63, 2.14, 1.80, 8.32, repro,
2002-11-29,2.78, 1.66, 1.40, 2.61, 2.36, 10.43, repro,
2002-11-30,2.39, 0.64, 8.00, 2.09, 1.80, 8.10, repro,
2002-12-01,3.51, 0.85, 5.93, 2.13, 1.89, 8.20, repro,
2002-12-02,1.91, 0.98, 6.36, 2.13, 1.83, 8.39, repro,
2002-12-03,3.43, 0.26, -7.21, 2.09, 1.81, 8.27, repro,
2002-12-04,3.56, 0.57, -12.57, 2.19, 1.85, 8.65, repro,
2002-12-05,5.52, -5.21, 76.89, 4.45, 3.26, 16.16, repro,
2002-12-11,1.14, 3.04, -2.76, 5.67, 5.37, 23.51, repro,
2002-12-12,2.64, 2.18, 7.36, 2.19, 1.82, 8.45, repro,
2002-12-13,2.45, 2.65, 4.99, 2.13, 1.80, 8.39, repro,
2002-12-14,0.22, 2.98, 10.81, 2.08, 1.75, 8.16, repro,
2002-12-15,-0.91, 1.44, 2.27, 2.28, 1.83, 8.80, repro,
2002-12-16,1.73, 2.19, 8.71, 2.23, 1.86, 8.63, repro,
2002-12-17,0.69, 2.85, 5.86, 2.10, 1.80, 8.39, repro,
2002-12-18,1.02, 1.48, 2.59, 2.16, 1.88, 8.42, repro,
2002-12-19,1.25, 2.09, 6.75, 2.40, 2.08, 9.36, repro,
2002-12-20,-0.28, 2.61, 5.34, 2.21, 1.82, 8.81, repro,
2002-12-21,-0.15, 1.96, 7.61, 2.20, 1.79, 8.50, repro,
2002-12-22,0.73, 0.70, 5.18, 2.20, 1.80, 8.51, repro,
2002-12-23,1.30, 0.78, 0.16, 2.19, 1.80, 8.56, repro,
2002-12-24,1.93, 0.48, -2.08, 2.17, 1.80, 8.42, repro,
2002-12-25,-0.23, 0.87, 19.23, 2.29, 1.86, 8.71, repro,
2002-12-26,1.97, 0.92, -0.54, 2.21, 1.79, 8.49, repro,
2002-12-27,1.74, 0.83, -9.41, 2.26, 1.82, 8.56, repro,
2002-12-28,0.67, 2.39, 0.27, 2.20, 1.80, 8.41, repro,
2002-12-29,1.66, 2.06, 4.14, 2.18, 1.82, 8.44, repro,
2002-12-30,1.69, 2.72, -3.28, 2.12, 1.76, 8.19, repro,
2002-12-31,1.38, 1.26, -4.10, 2.08, 1.76, 8.17, repro,
2003-01-01,-0.67, 2.57, 4.01, 2.19, 1.81, 8.68, repro,
2003-01-02,0.22, 2.72, 9.72, 2.35, 1.97, 9.21, repro,
2003-01-07,3.09, 6.12, -1.53, 9.02, 7.52, 47.79, repro,
2003-01-08,48.08, -4.07, 151.79, 281.35, 134.47, 317.37, repro,
2003-01-09,0.81, 3.38, 15.50, 2.38, 2.04, 9.39, repro,
2003-01-10,-0.62, -1.16, 20.70, 8.75, 6.74, 25.60, repro,
2003-01-11,1.32, 1.96, -2.97, 2.21, 1.79, 8.60, repro,
2003-01-12,2.84, 2.80, -3.79, 2.19, 1.80, 8.48, repro,
2003-01-13,1.94, 2.42, 1.94, 2.21, 1.79, 8.53, repro,
2003-01-14,0.84, 3.83, 4.34, 2.24, 1.84, 8.67, repro,
2003-01-15,3.06, 2.34, -7.56, 2.22, 1.79, 8.60, repro,
2003-01-16,1.99, 1.57, 0.45, 2.20, 1.81, 8.69, repro,
2003-01-17,2.07, 3.49, 2.73, 2.31, 1.91, 8.95, repro,
2003-01-18,2.60, 3.05, 3.95, 2.20, 1.81, 8.50, repro,
2003-01-19,4.18, 1.57, -7.02, 2.44, 1.98, 9.31, repro,
2003-01-20,2.35, 1.84, -0.25, 3.72, 3.20, 14.30, repro,
2003-01-21,2.36, 2.93, 10.78, 2.16, 1.75, 8.39, repro,
2003-01-22,1.81, 1.74, 1.90, 2.17, 1.77, 8.43, repro,
2003-01-23,3.94, 2.91, -5.37, 3.85, 3.02, 14.17, repro,
2003-01-27,3.08, -2.52, -17.40, 5.24, 5.36, 23.43, repro,
2003-02-04,3.02, 3.59, 7.92, 2.45, 2.15, 9.57, repro,
2003-02-05,3.87, 1.36, -1.02, 3.32, 3.27, 14.66, repro,
2003-02-06,2.92, 3.10, -7.90, 2.25, 2.05, 9.19, repro,
2003-02-07,-3.58, -1.18, -15.00, 2.58, 2.37, 10.84, repro,
2003-02-10,4.14, 1.79, 2.66, 2.32, 2.07, 9.43, repro,
2003-02-11,1.20, 3.85, 5.43, 2.19, 1.78, 8.52, repro,
2003-02-12,2.03, 2.14, 0.37, 2.21, 1.80, 8.49, repro,
2003-02-13,3.38, 1.84, -5.57, 2.19, 1.80, 8.43, repro,
2003-02-14,2.83, 2.96, -3.14, 2.76, 2.39, 10.67, repro,
2003-02-15,3.77, 0.91, -3.69, 2.20, 2.02, 8.95, repro,
2003-02-16,4.03, 3.55, -8.03, 2.17, 2.00, 8.80, repro,
2003-02-17,1.41, 3.89, -0.77, 2.37, 2.10, 9.42, repro,
2003-02-18,1.39, 2.52, -8.52, 2.36, 2.16, 9.46, repro,
2003-02-19,2.96, 2.95, -8.31, 2.12, 1.77, 8.26, repro,
2003-02-20,3.89, 1.92, -0.89, 2.06, 1.75, 7.95, repro,
2003-02-21,3.71, 2.21, -4.89, 2.00, 1.72, 7.86, repro,
2003-02-22,0.82, 2.46, 19.26, 2.07, 1.75, 8.11, repro,
2003-02-23,1.98, 2.65, 0.14, 2.06, 1.76, 8.09, repro,
2003-02-24,2.83, 1.96, -2.35, 2.08, 1.74, 8.08, repro,
2003-02-25,2.96, 3.09, -2.55, 2.03, 1.75, 7.93, repro,
2003-02-26,2.74, 2.34, -7.35, 2.00, 1.72, 7.86, repro,
2003-02-27,2.04, 2.23, -9.52, 2.13, 1.83, 8.25, repro,
2003-02-28,-2.84, -0.84, -18.90, 3.16, 2.73, 12.43, repro,
2003-03-01,1.99, 2.39, 0.34, 2.12, 1.79, 8.32, repro,
2003-03-02,1.91, 1.84, -3.06, 2.13, 1.79, 8.37, repro,
2003-03-03,2.05, 2.12, -1.74, 2.06, 1.74, 8.04, repro,
2003-03-04,2.46, 1.71, 1.07, 2.07, 1.75, 8.18, repro,
2003-03-05,2.95, 2.23, 1.92, 2.05, 1.78, 8.08, repro,
2003-03-06,1.80, 2.31, 6.98, 2.03, 1.76, 8.00, repro,
2003-03-07,2.88, 1.52, -4.33, 2.13, 1.84, 8.36, repro,
2003-03-08,2.99, 3.20, -7.01, 2.13, 1.83, 8.28, repro,
2003-03-09,3.74, 0.37, 1.92, 2.00, 1.73, 7.85, repro,
2003-03-10,3.11, 2.24, -2.03, 2.06, 1.77, 8.10, repro,
2003-03-11,3.21, 2.09, -8.07, 2.01, 1.75, 7.95, repro,
2003-03-12,3.53, 1.79, -7.82, 2.19, 1.84, 8.66, repro,
2003-03-13,4.59, 3.09, -5.75, 2.08, 1.81, 8.21, repro,
2003-03-14,4.80, 2.04, 0.65, 2.17, 1.88, 8.79, repro,
2003-03-15,2.57, 1.43, -1.67, 2.17, 1.83, 8.56, repro,
2003-03-16,4.89, 2.39, 7.09, 2.11, 1.79, 8.26, repro,
2003-03-17,2.97, 2.76, 15.09, 2.18, 1.93, 8.74, repro,
2003-03-18,3.03, 2.71, 8.05, 2.11, 1.79, 8.31, repro,
2003-03-19,2.44, 2.50, -5.17, 2.08, 1.81, 8.25, repro,
2003-03-20,1.69, 2.42, 5.50, 2.15, 1.81, 8.44, repro,
2003-03-21,2.03, 1.84, 1.01, 2.22, 1.96, 8.98, repro,
2003-03-22,4.01, -1.14, 3.25, 6.45, 5.62, 25.69, repro,
2003-03-23,7.76, 2.14, -4.72, 11.29, 10.07, 35.25, repro,
2003-03-24,2.99, 2.89, -4.16, 2.66, 2.39, 11.01, repro,
2003-03-25,2.39, 2.91, 0.26, 2.35, 2.07, 9.39, repro,
2003-03-26,1.34, 2.13, -3.55, 2.17, 1.98, 8.79, repro,
2003-03-27,3.01, 3.50, -4.02, 2.19, 1.91, 8.89, repro,
2003-03-28,2.21, 2.64, 0.02, 2.11, 1.84, 8.33, repro,
2003-03-29,2.44, 0.57, -4.46, 2.15, 1.84, 8.65, repro,
2003-03-30,2.57, 2.50, -12.47, 2.13, 1.85, 8.39, repro,
2003-03-31,2.88, 1.44, -3.14, 2.04, 1.75, 8.01, repro,
2003-04-01,2.76, 1.72, 0.38, 2.11, 1.78, 8.33, repro,
2003-04-02,2.39, 1.46, -5.73, 2.02, 1.74, 7.90, repro,
2003-04-03,2.87, 4.31, -1.09, 2.07, 1.81, 8.28, repro,
2003-04-04,3.31, 2.95, 0.11, 2.04, 1.78, 8.04, repro,
2003-04-05,3.57, 2.48, 0.28, 2.06, 1.76, 8.01, repro,
2003-04-06,3.26, 2.85, -6.33, 2.01, 1.72, 7.82, repro,
2003-04-07,4.61, 1.49, -5.04, 2.06, 1.82, 8.23, repro,
2003-04-08,3.16, 1.54, -7.17, 2.00, 1.75, 7.91, repro,
2003-04-09,2.33, 2.75, -3.13, 2.08, 1.81, 8.08, repro,
2003-04-10,0.94, 2.90, 4.48, 2.14, 1.86, 8.33, repro,
2003-04-11,0.92, 1.59, 2.10, 1.99, 1.73, 7.83, repro,
2003-04-12,1.10, 1.70, 6.06, 1.99, 1.73, 7.80, repro,
2003-04-13,3.33, 1.83, 0.47, 1.96, 1.73, 7.69, repro,
2003-04-14,4.28, 2.99, -1.04, 1.94, 1.72, 7.65, repro,
2003-04-15,3.38, 1.57, -0.18, 1.95, 1.73, 7.62, repro,
2003-04-16,3.14, 2.95, -4.64, 1.97, 1.73, 7.70, repro,
2003-04-17,2.91, 3.23, 2.93, 2.01, 1.75, 7.93, repro,
