PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORO
Station name,Corozalito
Begin Date, 2011-12-29
End Date, 2016-01-26
Release Date, 2021-02-19
Reference position, 9.3280876944 North Latitude, -75.2878544127 East Longitude, 155.79158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-29,0.00, 0.00, 0.00, 1.65, 2.18, 7.87, repro,
2011-12-30,0.61, -0.21, 3.21, 1.55, 1.98, 7.29, repro,
2011-12-31,0.83, 1.16, 8.62, 1.58, 2.04, 7.47, repro,
2012-01-01,0.96, 0.60, 8.06, 1.58, 2.02, 7.41, repro,
2012-01-02,-0.72, 0.38, 6.19, 1.61, 2.12, 7.48, repro,
2012-01-03,1.14, 1.17, 5.80, 1.89, 2.83, 9.20, repro,
2012-01-04,2.50, 0.70, 7.01, 1.56, 1.99, 7.36, repro,
2012-01-05,-0.40, -0.80, 13.01, 1.58, 2.01, 7.40, repro,
2012-01-06,1.60, -2.63, 1.22, 1.54, 1.96, 7.29, repro,
2012-01-07,1.27, -0.98, 5.32, 1.83, 2.52, 8.80, repro,
2012-01-08,1.28, -3.09, 2.17, 1.63, 2.13, 7.85, repro,
2012-01-09,2.38, 0.25, 2.38, 1.66, 2.14, 7.78, repro,
2012-01-10,2.24, -4.01, 12.18, 1.62, 2.09, 7.65, repro,
2012-01-11,2.01, -1.40, 9.32, 1.63, 2.02, 7.72, repro,
2012-01-12,0.53, -0.45, 7.40, 1.58, 1.98, 7.54, repro,
2012-01-13,0.87, -0.71, 5.27, 1.61, 1.99, 7.60, repro,
2012-01-14,-0.29, -0.75, 5.30, 1.57, 1.98, 7.40, repro,
2012-01-15,-1.47, -1.07, 5.90, 1.66, 2.06, 7.70, repro,
2012-01-16,3.43, -3.06, 16.40, 1.60, 2.11, 7.54, repro,
2012-01-17,5.35, -2.23, 28.69, 1.64, 2.02, 7.70, repro,
2012-01-18,2.09, -1.83, 9.00, 1.58, 2.00, 7.50, repro,
2012-01-19,0.16, -5.40, 6.92, 1.65, 2.15, 7.87, repro,
2012-01-20,2.34, -3.27, 7.14, 1.60, 2.00, 7.43, repro,
2012-01-21,1.25, -2.89, 16.23, 1.60, 2.02, 7.54, repro,
2012-01-22,1.48, -0.70, 11.02, 1.70, 2.24, 8.16, repro,
2012-01-23,2.69, -3.11, 6.49, 1.76, 2.43, 8.56, repro,
2012-01-24,0.78, -1.31, 6.98, 1.87, 2.55, 8.93, repro,
2012-01-25,-0.36, -0.81, 14.57, 1.60, 2.04, 7.63, repro,
2012-01-26,1.63, -2.67, 9.90, 1.68, 2.04, 7.89, repro,
2012-01-27,0.94, -2.95, 8.92, 1.80, 2.48, 8.61, repro,
2012-01-28,1.80, -0.26, 14.49, 1.59, 1.99, 7.52, repro,
2012-01-29,2.69, -2.05, 18.52, 1.65, 2.04, 7.69, repro,
2012-01-30,2.46, -3.63, 12.17, 1.56, 1.97, 7.35, repro,
2012-01-31,1.03, -1.69, 14.98, 1.61, 2.11, 7.67, repro,
2012-02-01,1.44, -3.90, 14.34, 1.57, 1.99, 7.36, repro,
2012-02-02,2.21, -2.00, 15.38, 1.74, 2.10, 8.30, repro,
2012-02-03,1.19, -2.22, 16.51, 1.57, 1.99, 7.43, repro,
2012-02-04,0.52, -0.09, 19.32, 1.70, 2.08, 8.03, repro,
2012-02-05,-0.48, -0.79, 18.17, 1.71, 2.08, 8.11, repro,
2012-02-06,4.68, 1.02, 21.33, 1.69, 2.13, 8.07, repro,
2012-02-07,2.01, 0.85, 11.29, 1.68, 2.15, 7.96, repro,
2012-02-08,0.44, 0.95, 23.55, 1.65, 2.01, 7.78, repro,
2012-02-09,3.80, -3.12, 21.84, 1.59, 1.99, 7.59, repro,
2012-02-10,3.17, -0.05, 24.64, 2.02, 2.74, 9.45, repro,
2012-02-11,1.02, -0.45, 19.65, 1.69, 2.06, 8.12, repro,
2012-02-12,1.78, -0.67, 16.92, 1.72, 2.13, 8.08, repro,
2012-02-13,3.23, -1.40, 27.69, 1.92, 2.43, 9.03, repro,
2012-02-14,4.96, -2.66, 34.51, 1.71, 2.24, 8.24, repro,
2012-02-15,2.05, -0.70, 27.18, 1.83, 2.45, 8.73, repro,
2012-02-16,1.52, 2.50, 20.93, 1.63, 2.08, 7.77, repro,
2012-02-17,2.11, -2.42, 18.68, 1.71, 2.21, 8.31, repro,
2012-02-18,1.89, -2.05, 22.20, 1.69, 2.15, 8.08, repro,
2012-02-19,3.82, -1.32, 30.71, 1.77, 2.17, 8.23, repro,
2012-02-20,1.61, -0.80, 31.19, 1.61, 1.99, 7.72, repro,
2012-02-21,3.23, -1.79, 25.50, 1.73, 2.17, 8.27, repro,
2012-02-22,3.48, -0.11, 28.24, 1.66, 2.12, 7.81, repro,
2012-02-23,4.67, -1.99, 26.99, 1.76, 2.36, 8.45, repro,
2012-02-24,3.60, -0.57, 29.66, 1.67, 2.20, 7.93, repro,
2012-02-25,1.46, 0.14, 26.89, 1.82, 2.46, 8.65, repro,
2012-02-26,3.64, -0.70, 21.02, 1.69, 2.15, 7.93, repro,
2012-02-27,2.09, -0.47, 19.93, 1.67, 2.22, 8.03, repro,
2012-02-28,4.68, -1.38, 30.19, 1.60, 2.09, 7.52, repro,
2012-02-29,2.41, -1.15, 17.33, 1.89, 2.45, 9.00, repro,
2012-03-01,5.47, -3.82, 23.53, 1.82, 2.40, 8.56, repro,
2012-03-02,3.47, -1.41, 28.78, 1.73, 2.18, 8.26, repro,
2012-03-03,4.23, -1.79, 26.35, 1.61, 2.03, 7.73, repro,
2012-03-04,3.92, -1.19, 17.25, 1.75, 2.40, 8.43, repro,
2012-03-05,2.85, 2.54, 11.19, 1.69, 2.03, 8.00, repro,
2012-03-06,2.61, -1.57, 24.20, 1.59, 2.01, 7.54, repro,
2012-03-07,2.08, -2.19, 22.34, 1.70, 2.30, 7.98, repro,
2012-03-08,0.89, -1.52, 16.35, 1.57, 2.03, 7.46, repro,
2012-03-09,1.77, -0.55, 19.87, 1.57, 1.99, 7.50, repro,
2012-03-10,2.06, -3.05, 22.79, 1.70, 2.27, 8.12, repro,
2012-03-11,4.06, -3.25, 24.01, 1.58, 2.03, 7.45, repro,
2012-03-12,2.37, -2.16, 26.98, 1.58, 2.05, 7.42, repro,
2012-03-13,2.12, -3.69, 17.31, 1.58, 2.05, 7.56, repro,
2012-03-14,1.85, -3.23, 21.85, 1.60, 2.00, 7.56, repro,
2012-03-15,0.27, -2.63, 15.52, 1.60, 2.08, 7.65, repro,
2012-03-16,2.58, -0.86, 14.04, 1.59, 2.00, 7.59, repro,
2012-03-17,3.19, -1.79, 12.01, 1.78, 2.28, 8.25, repro,
2012-03-18,2.23, -4.43, 19.95, 1.69, 2.16, 8.01, repro,
2012-03-19,2.82, -3.05, 19.68, 1.67, 2.23, 7.87, repro,
2012-03-20,7.52, -6.19, 26.85, 1.67, 2.10, 8.07, repro,
2012-03-21,5.61, -1.69, 17.11, 1.90, 2.44, 8.89, repro,
2012-03-22,4.33, -3.93, 17.66, 1.64, 2.10, 7.70, repro,
2012-03-23,0.93, -0.87, 12.30, 1.85, 2.45, 8.61, repro,
2012-03-24,4.07, -2.32, 32.17, 1.68, 2.11, 7.80, repro,
2012-03-25,3.44, -1.46, 20.81, 1.77, 2.18, 8.45, repro,
2012-03-26,3.22, -1.77, 22.17, 1.58, 2.05, 7.53, repro,
2012-03-27,3.24, -3.42, 15.31, 1.72, 2.16, 8.34, repro,
2012-03-28,4.21, -1.80, 13.44, 1.60, 2.05, 7.54, repro,
2012-03-29,4.50, -3.64, 22.16, 1.71, 2.07, 8.07, repro,
2012-03-30,3.31, -0.99, 24.56, 1.70, 2.24, 8.05, repro,
2012-03-31,4.42, -1.10, 21.07, 1.72, 2.15, 8.16, repro,
2012-04-01,3.78, -1.66, 27.30, 1.65, 2.03, 7.83, repro,
2012-04-02,4.32, -2.26, 19.86, 1.80, 2.39, 8.75, repro,
2012-04-03,1.13, -1.06, 13.85, 1.63, 2.13, 7.80, repro,
2012-04-04,4.47, 0.23, 18.05, 1.78, 2.25, 8.53, repro,
2012-04-05,2.82, -1.80, 17.07, 1.75, 2.31, 8.17, repro,
2012-04-06,3.74, -1.20, 11.74, 1.83, 2.52, 8.78, repro,
2012-04-07,4.74, -1.74, 24.37, 1.65, 2.17, 7.98, repro,
2012-04-08,3.99, 0.74, 27.29, 1.64, 2.15, 7.96, repro,
2012-04-09,2.98, -4.71, 19.92, 1.83, 2.28, 8.56, repro,
2012-04-10,2.64, 1.02, 18.08, 1.94, 2.47, 9.29, repro,
2012-04-11,3.04, -2.59, 23.63, 1.58, 2.09, 7.52, repro,
2012-04-12,3.19, -0.14, 13.45, 1.64, 2.06, 7.97, repro,
2012-04-13,4.70, 2.39, 21.54, 1.59, 2.00, 7.57, repro,
2012-04-14,3.80, -1.90, 5.17, 1.62, 2.11, 7.75, repro,
2012-04-15,4.69, -1.09, 7.94, 1.59, 2.02, 7.52, repro,
2012-04-16,3.26, -0.45, 10.13, 1.59, 2.03, 7.60, repro,
2012-04-17,3.09, -1.23, 19.24, 1.85, 2.31, 8.72, repro,
2012-04-18,3.73, 0.26, 16.60, 1.71, 2.22, 8.04, repro,
2012-04-19,3.44, 1.32, 15.20, 1.61, 2.11, 7.77, repro,
2012-04-20,2.27, -1.08, 13.89, 1.63, 2.19, 7.68, repro,
2012-04-21,1.92, 0.19, 20.12, 1.66, 2.22, 7.89, repro,
2012-04-22,3.89, -1.13, 13.24, 1.56, 2.02, 7.40, repro,
2012-04-23,3.99, 1.03, 20.26, 1.60, 2.08, 7.67, repro,
2012-04-24,5.76, 0.21, 19.70, 1.64, 2.10, 7.79, repro,
2012-04-25,5.86, -0.48, 20.40, 1.69, 2.19, 7.98, repro,
2012-04-26,2.25, 0.64, 21.79, 1.59, 2.04, 7.61, repro,
2012-04-27,1.19, -0.90, 12.72, 1.70, 2.25, 8.07, repro,
2012-04-28,1.32, 1.16, -4.29, 1.99, 2.58, 9.53, repro,
2012-04-29,0.75, -1.16, 2.63, 1.60, 2.04, 7.67, repro,
2012-04-30,2.71, 1.80, 13.77, 1.60, 2.04, 7.67, repro,
2012-05-01,2.72, -0.18, 20.79, 1.62, 1.97, 7.70, repro,
2012-05-02,3.52, -1.62, 8.00, 1.61, 1.98, 7.74, repro,
2012-05-03,2.53, 2.07, 14.96, 1.58, 2.00, 7.59, repro,
2012-05-04,1.37, 0.65, 12.85, 1.61, 2.05, 7.61, repro,
2012-05-05,0.93, 0.30, 19.80, 1.68, 2.16, 7.96, repro,
2012-05-06,1.14, 1.30, 15.32, 1.70, 2.21, 8.05, repro,
2012-05-07,3.04, 0.37, 18.10, 1.77, 2.36, 8.33, repro,
2012-05-08,1.55, 0.33, 13.59, 1.59, 2.05, 7.54, repro,
2012-05-09,1.88, -0.13, 15.37, 1.59, 2.04, 7.58, repro,
2012-05-10,2.28, 0.58, 14.51, 1.56, 1.98, 7.47, repro,
2012-05-11,3.21, 0.40, 13.46, 1.53, 1.95, 7.32, repro,
2012-05-12,-0.29, 2.20, 6.60, 1.72, 2.21, 8.23, repro,
2012-05-13,2.34, -0.95, 15.03, 1.61, 2.02, 7.74, repro,
2012-05-14,2.36, 1.12, 15.97, 1.64, 2.16, 7.77, repro,
2012-05-15,4.73, 0.60, 27.48, 1.62, 2.00, 7.73, repro,
2012-05-16,4.48, 0.75, 18.62, 1.59, 2.04, 7.60, repro,
2012-05-17,5.33, -0.55, 22.00, 1.52, 1.97, 7.31, repro,
2012-05-18,3.45, 0.78, 17.13, 1.84, 2.48, 8.71, repro,
2012-05-19,3.28, -0.36, 24.21, 1.61, 2.00, 7.67, repro,
2012-05-20,3.74, 0.88, 19.69, 1.61, 2.05, 7.62, repro,
2012-05-21,3.03, 1.56, 13.18, 1.66, 2.12, 7.86, repro,
2012-05-22,4.05, 0.70, 19.25, 1.66, 2.07, 7.91, repro,
2012-05-23,2.89, -0.69, 15.17, 1.58, 1.99, 7.45, repro,
2012-05-24,2.67, -0.19, 25.62, 1.67, 2.10, 7.98, repro,
2012-05-25,4.41, -2.59, 25.09, 1.72, 2.20, 8.18, repro,
2012-05-26,4.64, 0.36, 22.93, 1.59, 2.11, 7.49, repro,
2012-05-27,3.43, 0.78, 14.64, 1.63, 1.97, 7.62, repro,
2012-05-28,1.45, 0.19, 31.26, 1.58, 2.07, 7.54, repro,
2012-05-29,3.19, 1.81, 30.51, 1.53, 1.97, 7.30, repro,
2012-05-30,3.58, 2.51, 23.99, 1.72, 2.35, 8.22, repro,
2012-05-31,1.57, 1.28, 16.21, 1.52, 1.97, 7.29, repro,
2012-06-01,2.08, 0.45, 18.27, 1.64, 2.23, 7.76, repro,
2012-06-02,2.22, 2.44, 14.03, 1.61, 2.12, 7.80, repro,
2012-06-03,4.54, 1.60, 29.34, 1.56, 2.04, 7.45, repro,
2012-06-04,3.27, 1.33, 17.24, 1.79, 2.22, 8.57, repro,
2012-06-05,3.94, 0.85, 25.17, 1.60, 2.07, 7.63, repro,
2012-06-06,3.36, 0.91, 18.24, 1.68, 2.13, 8.00, repro,
2012-06-07,3.47, 0.95, 28.11, 1.60, 2.07, 7.65, repro,
2012-06-08,2.36, 0.57, 24.21, 1.58, 2.07, 7.50, repro,
2012-06-09,4.84, 0.14, 21.87, 1.56, 2.03, 7.43, repro,
2012-06-10,3.09, 0.34, 24.28, 1.55, 2.03, 7.39, repro,
2012-06-11,4.57, 2.40, 14.05, 1.74, 2.42, 8.20, repro,
2012-06-12,3.72, -0.06, 26.24, 1.73, 2.27, 8.44, repro,
2012-06-13,2.04, 0.93, 18.29, 1.56, 2.03, 7.40, repro,
2012-06-14,4.07, 0.12, 17.30, 1.95, 2.35, 9.28, repro,
2012-06-15,5.14, 1.64, 17.90, 1.65, 2.13, 7.70, repro,
2012-06-16,3.48, 0.45, 15.62, 1.73, 2.47, 8.32, repro,
2012-06-17,3.71, -0.21, 17.09, 1.56, 2.02, 7.37, repro,
2012-06-18,4.54, 0.72, 27.24, 1.63, 2.05, 7.64, repro,
2012-06-19,3.41, 2.09, 19.17, 1.60, 2.00, 7.63, repro,
2012-06-20,2.93, 2.52, 17.24, 1.90, 2.40, 9.16, repro,
2012-06-21,4.77, 0.12, 30.05, 1.72, 2.41, 8.27, repro,
2012-06-22,4.98, 1.28, 23.72, 1.56, 2.03, 7.35, repro,
2012-06-23,4.09, 0.50, 18.76, 1.61, 2.03, 7.67, repro,
2012-06-24,4.42, 0.81, 17.37, 1.94, 2.72, 9.12, repro,
2012-06-25,3.15, 2.35, 24.77, 1.61, 2.03, 7.56, repro,
2012-06-26,1.26, 0.91, 13.54, 1.63, 2.20, 7.82, repro,
2012-06-27,2.18, 2.26, 13.70, 1.60, 2.08, 7.65, repro,
2012-06-28,4.95, 0.12, 16.17, 1.53, 1.99, 7.31, repro,
2012-06-29,4.09, 0.86, 21.55, 1.59, 2.10, 7.70, repro,
2012-06-30,1.25, -0.01, 19.53, 1.63, 2.11, 7.73, repro,
2012-07-01,3.07, -0.14, 11.77, 1.58, 2.06, 7.52, repro,
2012-07-02,2.75, 1.67, 22.75, 1.59, 2.02, 7.56, repro,
2012-07-03,2.69, 3.27, 26.07, 1.58, 2.02, 7.53, repro,
2012-07-04,2.55, -0.44, 15.59, 1.79, 2.52, 8.54, repro,
2012-07-05,3.64, 1.07, 16.94, 1.66, 2.08, 7.83, repro,
2012-07-06,4.92, 1.98, 20.25, 1.93, 2.65, 9.28, repro,
2012-07-07,4.16, 1.74, 19.82, 1.56, 2.04, 7.42, repro,
2012-07-08,3.58, 0.04, 15.61, 1.57, 2.01, 7.49, repro,
2012-07-09,3.52, 1.54, 26.34, 1.63, 2.12, 7.98, repro,
2012-07-10,4.04, 3.58, 21.05, 1.54, 1.97, 7.36, repro,
2012-07-11,2.39, 2.61, 12.55, 1.72, 2.30, 8.10, repro,
2012-07-12,3.05, -0.45, 23.81, 1.54, 1.88, 7.38, repro,
2012-07-13,3.99, -3.54, 17.69, 1.61, 2.00, 7.84, repro,
2012-07-14,2.46, 1.39, 21.54, 1.56, 1.90, 7.46, repro,
2012-07-15,4.04, 0.95, 17.32, 1.54, 1.91, 7.37, repro,
2012-07-16,3.01, 0.34, 11.39, 1.58, 1.96, 7.48, repro,
2012-07-17,2.53, 2.02, 14.83, 1.59, 2.01, 7.52, repro,
2012-07-18,5.30, -1.37, 39.03, 1.85, 2.54, 8.90, repro,
2012-07-19,2.55, 0.58, 19.96, 1.58, 1.94, 7.59, repro,
2012-07-20,2.09, -2.25, 22.05, 1.57, 1.97, 7.53, repro,
2012-07-21,2.99, 1.87, 22.75, 1.63, 2.14, 7.77, repro,
2012-07-22,3.10, 2.34, 12.08, 1.51, 1.93, 7.19, repro,
2012-07-23,5.13, 3.85, 26.35, 1.52, 1.94, 7.23, repro,
2012-07-24,3.25, 1.01, 25.49, 1.61, 2.05, 7.59, repro,
2012-07-25,4.43, -0.64, 34.86, 1.56, 2.01, 7.43, repro,
2012-07-26,4.57, 1.08, 18.97, 1.52, 1.95, 7.26, repro,
2012-07-27,3.72, 0.12, 30.94, 1.54, 1.93, 7.30, repro,
2012-07-28,2.79, 1.43, 25.12, 1.69, 2.28, 7.97, repro,
2012-07-29,2.37, 2.11, 18.09, 1.73, 2.30, 8.28, repro,
2012-07-30,5.60, 1.97, 24.85, 1.58, 2.03, 7.59, repro,
2012-07-31,4.47, 3.19, 21.94, 1.53, 1.93, 7.29, repro,
2012-08-01,1.40, -0.08, 9.68, 1.52, 1.94, 7.26, repro,
2012-08-02,4.22, 2.14, 33.49, 1.75, 2.34, 8.40, repro,
2012-08-03,6.42, 3.51, 27.95, 1.56, 1.98, 7.39, repro,
2012-08-04,6.35, 3.69, 23.53, 1.54, 1.92, 7.24, repro,
2012-08-05,3.78, 3.03, 15.58, 1.52, 1.91, 7.23, repro,
2012-08-06,3.86, 2.41, 27.19, 1.51, 1.87, 7.17, repro,
2012-08-07,6.02, 2.53, 11.85, 1.75, 2.22, 8.48, repro,
2012-08-08,4.27, 2.12, 26.17, 1.84, 2.44, 8.82, repro,
2012-08-09,4.58, 4.53, 25.56, 1.76, 2.35, 8.46, repro,
2012-08-10,3.51, 2.06, 23.83, 1.55, 1.96, 7.29, repro,
2012-08-11,5.51, 4.17, 25.93, 1.74, 2.36, 8.37, repro,
2012-08-12,4.02, -0.13, 27.59, 1.57, 1.92, 7.47, repro,
2012-08-13,6.22, -0.10, 31.52, 1.68, 2.20, 7.94, repro,
2012-08-14,5.74, 0.00, 23.00, 1.58, 2.03, 7.51, repro,
2012-08-15,4.44, 0.90, 25.72, 1.53, 1.95, 7.23, repro,
2012-08-16,4.29, 2.78, 19.55, 1.59, 2.02, 7.55, repro,
2012-08-17,4.22, 0.13, 17.37, 1.58, 2.05, 7.59, repro,
2012-08-18,4.51, 2.80, 23.87, 1.75, 2.36, 8.30, repro,
2012-08-19,4.85, 1.44, 22.07, 1.55, 1.95, 7.47, repro,
2012-08-20,3.89, -0.27, 24.05, 1.58, 2.09, 7.57, repro,
2012-08-21,2.22, 2.24, 21.08, 1.51, 1.95, 7.24, repro,
2012-08-22,6.10, 1.88, 21.96, 1.74, 2.45, 8.46, repro,
2012-08-23,4.44, 1.22, 27.85, 1.85, 2.65, 9.06, repro,
2012-08-24,3.79, 1.05, 21.09, 1.61, 2.09, 7.70, repro,
2012-08-25,3.78, 0.32, 31.10, 1.55, 2.03, 7.37, repro,
2012-08-26,5.89, -1.68, 19.88, 1.82, 2.30, 8.80, repro,
2012-08-27,3.08, 1.03, 18.68, 1.55, 2.03, 7.38, repro,
2012-08-28,3.31, 1.34, 15.69, 1.57, 2.03, 7.56, repro,
2012-08-29,3.73, 1.91, 14.84, 1.56, 2.00, 7.54, repro,
2012-08-30,5.78, 0.24, 17.71, 1.61, 2.15, 7.74, repro,
2012-08-31,4.81, 0.55, 23.41, 1.63, 2.13, 7.97, repro,
2012-09-01,4.79, -1.81, 8.49, 1.66, 2.22, 8.03, repro,
2012-09-02,7.96, 0.81, 31.13, 1.56, 2.04, 7.41, repro,
2012-09-03,3.62, 1.92, 20.60, 1.58, 2.02, 7.54, repro,
2012-09-04,5.14, 0.74, 19.92, 1.53, 1.98, 7.33, repro,
2012-09-05,6.22, 0.79, 33.31, 1.70, 2.30, 8.13, repro,
2012-09-06,4.98, -0.30, 17.85, 1.65, 2.17, 7.81, repro,
2012-09-07,3.54, -0.63, 20.03, 1.77, 2.43, 8.56, repro,
2012-09-08,5.10, -2.52, 19.02, 1.68, 2.21, 7.96, repro,
2012-09-09,5.95, -0.96, 22.82, 1.60, 2.11, 7.65, repro,
2012-09-10,2.80, -0.69, 17.52, 1.67, 2.18, 8.07, repro,
2012-09-11,3.71, -0.42, 15.31, 1.64, 2.09, 7.88, repro,
2012-09-12,3.42, -0.57, 19.28, 1.60, 2.08, 7.71, repro,
2012-09-13,1.94, -0.82, 21.12, 1.59, 2.02, 7.67, repro,
2012-09-14,3.69, -1.09, 18.72, 1.60, 2.09, 7.63, repro,
2012-09-15,3.06, 0.16, 18.15, 1.56, 2.05, 7.53, repro,
2012-09-16,3.63, -1.02, 29.65, 1.52, 2.00, 7.36, repro,
2012-09-17,5.19, -3.89, 12.05, 1.55, 2.00, 7.39, repro,
2012-09-18,8.13, -0.49, 27.32, 1.81, 2.52, 8.90, repro,
2012-09-19,6.35, -1.31, 27.41, 1.60, 2.18, 7.62, repro,
2012-09-20,6.69, -2.17, 27.44, 1.59, 2.08, 7.68, repro,
2012-09-21,6.51, -4.13, 30.48, 1.57, 2.04, 7.56, repro,
2012-09-22,3.07, 2.39, 7.97, 1.71, 2.28, 8.17, repro,
2012-09-23,1.88, -1.46, 27.52, 1.58, 2.05, 7.63, repro,
2012-09-24,7.49, -2.11, 24.78, 1.74, 2.27, 8.46, repro,
2012-09-25,4.08, -3.80, 19.17, 1.66, 2.22, 7.85, repro,
2012-09-26,7.97, -3.74, 24.56, 1.69, 2.35, 8.07, repro,
2012-09-27,4.89, -1.07, 25.93, 1.63, 2.11, 7.76, repro,
2012-09-28,6.29, -0.84, 30.29, 1.63, 2.05, 7.69, repro,
2012-09-29,4.07, -3.47, 16.71, 1.77, 2.40, 8.55, repro,
2012-09-30,5.23, -1.06, 15.74, 1.62, 2.10, 7.59, repro,
2012-10-01,6.68, -2.53, 28.09, 1.98, 2.54, 9.11, repro,
2012-10-02,7.12, -2.50, 23.98, 1.53, 1.93, 7.27, repro,
2012-10-03,6.46, -1.68, 31.31, 1.60, 2.03, 7.55, repro,
2012-10-04,4.62, 0.91, 29.08, 1.65, 2.11, 8.05, repro,
2012-10-05,4.04, -2.06, 18.00, 1.66, 2.10, 7.81, repro,
2012-10-06,6.09, -0.11, 24.37, 1.68, 2.12, 8.00, repro,
2012-10-07,3.41, 0.81, 21.58, 1.54, 2.04, 7.41, repro,
2012-10-08,5.61, -2.68, 14.36, 1.70, 2.30, 8.06, repro,
2012-10-09,4.69, -3.96, 14.06, 2.00, 2.74, 9.64, repro,
2012-10-10,6.85, -3.55, 24.31, 1.55, 1.99, 7.45, repro,
2012-10-11,2.58, -0.74, 10.24, 1.58, 2.07, 7.64, repro,
2012-10-12,4.95, -4.60, 22.57, 1.56, 2.09, 7.50, repro,
2012-10-13,5.19, -3.66, 16.85, 1.58, 2.14, 7.50, repro,
2012-10-14,6.75, -0.16, 12.85, 1.69, 2.27, 8.14, repro,
2012-10-15,4.52, -2.72, 18.20, 1.55, 2.06, 7.41, repro,
2012-10-16,5.53, -2.29, 26.56, 1.58, 2.11, 7.54, repro,
2012-10-17,7.60, -1.34, 19.86, 1.86, 2.59, 8.87, repro,
2012-10-18,4.93, -2.43, 28.54, 1.60, 2.12, 7.67, repro,
2012-10-19,6.21, -2.83, 28.04, 1.63, 2.11, 7.55, repro,
2012-10-20,4.33, -3.08, 19.10, 2.01, 2.66, 9.43, repro,
2012-10-21,5.21, -1.28, 16.88, 1.94, 2.50, 9.29, repro,
2012-10-22,5.64, -2.03, 17.50, 1.65, 2.26, 7.98, repro,
2012-10-23,3.61, -3.69, 26.61, 1.68, 2.34, 8.09, repro,
2012-10-24,4.60, -0.76, 28.09, 1.57, 2.07, 7.47, repro,
2012-10-25,4.14, -3.21, 26.46, 1.56, 2.05, 7.43, repro,
2012-10-26,4.50, -0.42, 15.41, 1.60, 2.09, 7.58, repro,
2012-10-27,4.78, -2.99, 17.62, 1.62, 2.16, 7.60, repro,
2012-10-28,5.21, -3.30, 15.78, 1.64, 2.24, 7.65, repro,
2012-10-29,5.04, -2.00, 20.97, 1.59, 2.05, 7.55, repro,
2012-10-30,3.95, -3.89, 25.91, 1.58, 2.04, 7.57, repro,
2012-10-31,5.67, 0.36, 16.27, 1.89, 2.73, 9.06, repro,
2012-11-01,4.51, -2.10, 18.01, 1.62, 2.09, 7.71, repro,
2012-11-02,4.06, -1.36, 14.39, 1.63, 2.13, 7.82, repro,
2012-11-03,4.13, -2.34, 0.95, 1.69, 2.26, 8.11, repro,
2012-11-04,3.80, -1.76, 11.51, 1.57, 2.02, 7.46, repro,
2012-11-05,2.92, -2.15, 19.19, 1.80, 2.32, 8.65, repro,
2012-11-06,3.01, -1.34, 6.77, 1.61, 2.04, 7.66, repro,
2012-11-07,4.10, -1.95, 26.03, 1.63, 2.12, 7.71, repro,
2012-11-08,3.28, -1.51, 15.05, 1.68, 2.23, 7.87, repro,
2012-11-09,2.91, -2.20, 19.36, 1.67, 2.14, 7.93, repro,
2012-11-10,4.37, -4.04, 12.43, 1.60, 1.99, 7.59, repro,
2012-11-11,3.84, -2.38, 15.08, 1.61, 2.07, 7.68, repro,
2012-11-12,3.93, -2.22, 19.78, 1.63, 2.06, 7.74, repro,
2012-11-13,2.13, -1.75, 10.37, 1.63, 2.13, 7.79, repro,
2012-11-14,1.71, -5.26, 3.25, 1.74, 2.05, 8.11, repro,
2012-11-15,0.32, 0.36, 16.70, 1.86, 2.59, 8.98, repro,
2012-11-16,-0.49, 0.66, 9.64, 1.75, 2.27, 8.24, repro,
2012-11-17,3.71, -3.81, 12.75, 1.67, 2.18, 7.86, repro,
2012-11-18,0.87, -2.43, 21.75, 1.68, 2.16, 7.92, repro,
2012-11-19,2.91, -4.01, 23.42, 1.69, 2.22, 7.94, repro,
2012-11-20,1.34, -0.39, 17.57, 1.62, 2.01, 7.69, repro,
2012-11-21,3.39, -1.29, 22.27, 1.60, 2.01, 7.56, repro,
2012-11-22,4.01, -0.61, 23.48, 1.74, 2.54, 8.24, repro,
2012-11-23,2.38, -2.08, 12.88, 2.08, 2.91, 9.85, repro,
2012-11-24,2.81, -4.59, 18.33, 1.64, 2.09, 7.88, repro,
2012-11-25,3.64, -0.64, 24.78, 1.65, 2.05, 7.85, repro,
2012-11-26,1.33, -1.50, 19.15, 1.76, 2.25, 8.32, repro,
2012-11-27,1.00, 0.30, 14.10, 1.62, 2.02, 7.61, repro,
2012-11-28,1.30, 0.19, 18.22, 1.65, 2.14, 7.96, repro,
2012-11-29,1.26, -1.50, 10.76, 1.62, 2.08, 7.71, repro,
2012-11-30,1.33, -3.75, 14.27, 1.81, 2.38, 8.82, repro,
2012-12-01,2.17, -0.39, 10.19, 1.72, 2.35, 8.27, repro,
2012-12-02,1.81, -2.93, 16.22, 1.83, 2.61, 8.64, repro,
2012-12-03,1.24, -3.40, 20.10, 1.60, 1.98, 7.71, repro,
2012-12-04,1.81, -3.52, 9.66, 1.78, 2.31, 8.58, repro,
2012-12-05,1.08, -1.35, 10.02, 1.79, 2.44, 8.75, repro,
2012-12-06,0.42, -3.33, 12.61, 1.59, 1.95, 7.61, repro,
