PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBID
Station name,BBID_EBRY_ID2002
Begin Date, 2002-09-26
End Date, 2021-09-19
Release Date, 2022-03-24
Reference position, 44.1850444849 North Latitude, -111.5261272045 East Longitude, 1789.92726 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-26,0.00, 0.00, 0.00, 2.83, 2.39, 11.30, repro,
2002-09-27,2.62, -0.22, -8.04, 3.01, 2.51, 12.52, repro,
2002-09-28,4.36, -0.49, -22.10, 3.65, 3.11, 15.28, repro,
2002-11-14,-0.26, -9.94, -11.87, 10.88, 10.94, 52.05, repro,
2002-11-15,-0.39, 0.32, -20.58, 2.66, 2.16, 10.45, repro,
2002-11-16,1.71, -0.34, -33.82, 2.75, 2.26, 11.11, repro,
2002-11-17,2.42, 2.46, -20.75, 3.25, 2.90, 13.99, repro,
2002-11-18,2.11, -0.88, -11.57, 2.60, 2.14, 9.82, repro,
2002-11-19,1.96, -1.12, -23.34, 2.71, 2.24, 10.62, repro,
2002-11-20,3.38, -1.65, -40.16, 2.82, 2.35, 11.49, repro,
2002-11-21,3.10, -0.58, -24.58, 2.85, 2.39, 12.03, repro,
2002-11-22,4.72, -1.06, -26.83, 2.97, 2.67, 13.10, repro,
2002-11-23,6.89, 0.13, -55.74, 2.98, 2.39, 12.62, repro,
2002-11-24,4.90, -1.43, -29.00, 2.73, 2.30, 11.27, repro,
2002-11-25,2.65, -0.71, -26.29, 2.61, 2.12, 10.09, repro,
2002-11-26,3.41, -0.48, -30.09, 2.72, 2.24, 10.74, repro,
2002-11-27,2.40, -0.94, -24.98, 2.63, 2.15, 10.41, repro,
2002-11-28,2.81, -4.14, -30.33, 2.93, 2.58, 12.38, repro,
2002-11-29,3.68, -0.87, -18.05, 2.67, 2.24, 10.68, repro,
2002-11-30,5.20, -0.24, -32.69, 2.82, 2.40, 11.72, repro,
2002-12-01,3.60, -1.89, -26.85, 2.68, 2.30, 10.52, repro,
2002-12-02,4.46, -1.94, -23.20, 2.78, 2.42, 12.21, repro,
2002-12-03,3.25, 1.46, -21.68, 2.84, 2.36, 11.19, repro,
2002-12-04,3.59, -0.43, -23.81, 3.00, 2.51, 12.62, repro,
2002-12-05,3.12, 0.83, -28.39, 2.87, 2.55, 12.16, repro,
2002-12-06,2.72, 0.94, -22.70, 2.73, 2.32, 10.94, repro,
2002-12-07,3.37, -1.09, -35.32, 2.85, 2.35, 11.27, repro,
2002-12-08,0.47, 1.31, -20.48, 2.64, 2.26, 10.50, repro,
2002-12-09,0.41, -1.74, -19.64, 2.61, 2.24, 10.22, repro,
2002-12-10,3.19, 0.82, -22.59, 2.65, 2.28, 10.14, repro,
2002-12-11,2.54, 2.83, -28.81, 2.63, 2.23, 10.52, repro,
2002-12-12,4.80, -1.42, -48.43, 2.67, 2.18, 10.39, repro,
2002-12-13,5.97, 1.02, -47.34, 2.82, 2.36, 11.46, repro,
2002-12-14,6.75, 1.77, -43.76, 2.81, 2.41, 12.13, repro,
2002-12-15,5.55, 4.64, -34.96, 2.88, 2.44, 12.21, repro,
2002-12-16,2.73, 2.01, -4.62, 2.81, 2.41, 10.60, repro,
2002-12-17,1.27, 2.61, -10.82, 2.75, 2.22, 10.70, repro,
2002-12-18,2.78, 1.83, -21.66, 2.80, 2.23, 11.04, repro,
2002-12-19,4.21, -1.46, -33.71, 2.79, 2.21, 10.89, repro,
2002-12-20,4.57, -1.42, -30.29, 2.89, 2.31, 10.80, repro,
2002-12-21,5.86, 1.47, -35.37, 2.85, 2.29, 10.57, repro,
2002-12-22,9.14, 0.71, -60.14, 2.95, 2.46, 11.55, repro,
2002-12-23,7.87, -1.24, -44.88, 2.72, 2.27, 10.72, repro,
2002-12-24,2.40, 0.71, -25.58, 2.69, 2.18, 9.80, repro,
2002-12-25,0.71, 1.11, -29.42, 2.64, 2.16, 9.70, repro,
2002-12-26,3.66, -1.70, -41.99, 2.62, 2.15, 9.89, repro,
2002-12-27,6.75, 1.85, -56.97, 2.63, 2.26, 10.31, repro,
2002-12-28,4.46, 4.35, -54.03, 2.82, 2.34, 11.64, repro,
2002-12-29,4.93, 1.81, -20.23, 2.66, 2.26, 10.41, repro,
2002-12-30,5.47, 1.23, -24.59, 2.64, 2.24, 10.29, repro,
2002-12-31,2.54, 6.05, -36.14, 2.62, 2.23, 10.12, repro,
2003-01-01,4.03, 1.97, -41.37, 2.81, 2.53, 11.04, repro,
2003-01-02,4.12, 4.36, -53.07, 2.83, 2.41, 10.74, repro,
2003-01-03,2.84, 2.01, -25.78, 2.77, 2.36, 10.98, repro,
2003-01-04,3.10, 2.09, -37.44, 2.79, 2.51, 11.53, repro,
2003-01-05,8.59, 1.99, -49.78, 2.97, 2.45, 12.05, repro,
2003-01-06,4.12, 1.49, -46.34, 2.77, 2.33, 10.86, repro,
2003-01-07,2.04, 0.88, -42.22, 2.64, 2.29, 10.30, repro,
2003-01-08,2.75, 0.71, -34.05, 2.64, 2.26, 10.19, repro,
2003-01-09,3.51, 1.12, -34.76, 2.80, 2.42, 11.32, repro,
2003-01-10,3.93, 1.16, -28.41, 2.62, 2.19, 9.96, repro,
2003-01-11,2.07, 1.75, -16.16, 2.55, 2.15, 9.82, repro,
2003-01-12,0.77, 0.56, -30.62, 2.58, 2.09, 9.77, repro,
2003-01-13,6.83, -1.06, -41.74, 2.80, 2.33, 11.18, repro,
2003-01-14,7.63, 0.80, -62.24, 2.86, 2.39, 11.80, repro,
2003-01-15,1.30, 2.72, -35.73, 2.70, 2.23, 10.43, repro,
2003-01-16,2.62, 1.38, -42.27, 2.70, 2.18, 10.58, repro,
2003-01-17,2.23, 0.37, -28.62, 2.59, 2.10, 9.74, repro,
2003-01-18,2.75, 0.14, -25.84, 2.71, 2.08, 9.82, repro,
2003-01-19,3.21, 1.03, -28.60, 2.80, 2.25, 11.02, repro,
2003-01-20,2.61, 0.74, -27.03, 2.76, 2.31, 11.14, repro,
2003-01-21,2.90, 0.69, -27.47, 2.55, 2.15, 9.61, repro,
2003-01-22,0.56, 0.26, -21.03, 2.54, 2.10, 9.69, repro,
2003-01-23,1.60, 4.93, -42.86, 2.94, 2.37, 10.92, repro,
2003-01-24,-1.40, 3.03, -27.97, 2.81, 2.32, 10.63, repro,
2003-01-25,0.64, 2.37, -21.03, 2.72, 2.36, 10.83, repro,
2003-01-26,2.26, 2.91, -39.87, 2.82, 2.26, 11.19, repro,
2003-01-27,2.53, 5.24, -30.29, 3.11, 2.57, 12.17, repro,
2003-01-28,-1.90, 2.36, -18.92, 2.95, 2.53, 11.55, repro,
2003-01-29,4.15, -1.21, -26.27, 2.92, 2.38, 11.28, repro,
2003-01-30,4.39, 1.24, -50.06, 3.14, 2.49, 12.10, repro,
2003-01-31,3.47, 2.32, -41.33, 3.02, 2.48, 11.95, repro,
2003-02-01,3.94, 1.11, -38.16, 2.96, 2.43, 12.21, repro,
2003-02-02,2.17, 0.62, -24.43, 2.92, 2.31, 11.39, repro,
2003-02-03,3.19, -1.19, -29.16, 2.84, 2.18, 10.30, repro,
2003-02-04,1.97, -1.11, -26.93, 2.80, 2.31, 10.55, repro,
2003-02-05,0.57, -0.06, -20.47, 2.70, 2.18, 9.93, repro,
2003-02-06,0.10, 2.93, -20.51, 2.84, 2.34, 10.69, repro,
2003-02-07,-1.22, -0.92, -14.50, 2.82, 2.25, 10.56, repro,
2003-02-08,-0.05, -1.71, -23.22, 2.64, 2.08, 9.68, repro,
2003-02-09,0.28, 0.97, -22.64, 2.80, 2.23, 10.69, repro,
2003-02-10,2.01, -0.43, -32.44, 2.92, 2.49, 11.30, repro,
2003-02-11,2.31, 0.55, -30.05, 2.84, 2.28, 10.80, repro,
2003-02-12,-2.56, 1.01, -18.17, 2.66, 2.15, 9.96, repro,
2003-02-13,0.73, 1.04, -30.90, 2.80, 2.26, 10.43, repro,
2003-02-14,3.54, 2.56, -41.60, 2.80, 2.33, 11.36, repro,
2003-02-15,1.28, 3.72, -39.58, 3.08, 2.61, 12.15, repro,
2003-02-16,-1.86, 3.38, -23.29, 2.85, 2.38, 11.14, repro,
2003-02-17,2.78, 6.94, -27.67, 3.05, 2.62, 12.18, repro,
2003-02-18,0.88, 1.17, -27.75, 2.85, 2.39, 10.97, repro,
2003-02-19,-0.09, 1.52, -22.63, 2.78, 2.25, 10.46, repro,
2003-02-20,1.35, 2.13, -23.50, 2.55, 2.12, 9.67, repro,
2003-02-21,2.23, 1.04, -22.90, 2.60, 2.12, 10.16, repro,
2003-02-22,4.46, 3.68, -34.14, 2.92, 2.42, 12.03, repro,
2003-02-23,3.76, 1.45, -28.18, 2.86, 2.34, 11.19, repro,
2003-02-24,0.99, 3.67, -29.24, 2.65, 2.09, 9.75, repro,
2003-02-25,0.67, 1.91, -26.51, 2.62, 2.07, 9.65, repro,
2003-02-26,2.90, -0.30, -25.18, 2.58, 2.14, 10.30, repro,
2003-02-27,1.61, 1.44, -15.64, 2.80, 2.33, 11.13, repro,
2003-02-28,3.28, 1.49, -21.31, 2.53, 2.04, 9.73, repro,
2003-03-01,1.49, 3.08, -22.22, 2.59, 2.14, 10.31, repro,
2003-03-02,0.17, 0.21, -19.90, 2.57, 2.02, 9.58, repro,
2003-03-03,3.85, -0.74, -28.57, 2.66, 2.13, 10.66, repro,
2003-03-04,2.33, 1.33, -17.37, 2.61, 2.22, 10.45, repro,
2003-03-05,0.35, 0.69, -4.92, 2.48, 1.97, 9.39, repro,
2003-03-06,4.19, 1.35, -24.13, 2.69, 2.13, 10.77, repro,
2003-03-07,2.99, 1.32, -21.78, 2.73, 2.26, 11.28, repro,
2003-03-08,3.72, -0.56, -20.11, 2.71, 2.26, 11.28, repro,
2003-03-09,2.66, 1.65, -30.11, 2.64, 2.20, 10.97, repro,
2003-03-10,2.11, 0.27, -19.54, 3.02, 2.51, 12.58, repro,
2003-03-11,2.17, 2.32, -28.90, 2.63, 2.09, 10.34, repro,
2003-03-12,1.06, 1.70, -14.96, 2.90, 2.28, 11.44, repro,
2003-03-13,-1.89, 1.80, -22.55, 2.65, 2.20, 10.34, repro,
2003-03-14,2.43, 3.22, -19.62, 2.79, 2.34, 11.08, repro,
2003-03-15,3.18, 1.08, -20.40, 2.71, 2.19, 10.24, repro,
2003-03-16,2.76, 1.03, -17.30, 2.81, 2.30, 11.01, repro,
2003-03-17,4.35, -0.89, -16.81, 2.82, 2.23, 11.08, repro,
2003-03-18,2.57, 0.24, -8.52, 2.91, 2.41, 12.09, repro,
2003-03-19,4.91, -0.60, -26.20, 2.88, 2.33, 11.64, repro,
2003-03-20,4.71, 0.93, -35.78, 2.74, 2.25, 11.23, repro,
2003-03-21,4.11, 0.87, -24.98, 2.68, 2.15, 10.57, repro,
2003-03-22,0.94, 2.83, -16.65, 2.77, 2.27, 10.99, repro,
2003-03-23,2.38, 4.82, -23.06, 2.79, 2.31, 11.37, repro,
2003-03-24,3.40, 0.10, -16.25, 2.72, 2.16, 10.62, repro,
2003-03-25,4.41, -0.44, -21.58, 2.81, 2.40, 11.49, repro,
2003-03-26,4.09, 2.29, -31.84, 2.57, 2.16, 10.04, repro,
2003-03-27,6.43, 1.94, -43.71, 2.70, 2.26, 10.41, repro,
2003-03-28,6.53, -0.76, -27.44, 2.72, 2.15, 10.54, repro,
2003-03-29,4.36, 1.26, -33.52, 2.76, 2.22, 10.53, repro,
2003-03-30,4.11, -0.10, -37.28, 2.63, 2.18, 10.43, repro,
2003-03-31,4.28, 1.09, -27.46, 2.57, 2.15, 9.96, repro,
2003-04-01,2.45, 2.42, -11.84, 2.78, 2.35, 11.39, repro,
2003-04-02,1.48, 2.17, 13.15, 6.67, 5.60, 24.41, repro,
2003-04-03,6.51, 0.51, -21.33, 2.99, 2.36, 11.52, repro,
2003-04-04,4.05, 2.52, -30.83, 2.84, 2.17, 10.87, repro,
2003-04-05,7.25, 0.25, -32.00, 2.62, 2.08, 10.17, repro,
2003-04-06,6.32, 1.74, -31.71, 2.56, 2.09, 9.95, repro,
2003-04-07,4.34, 0.25, -30.48, 2.54, 2.04, 9.99, repro,
2003-04-08,2.67, -0.85, -31.81, 2.67, 2.22, 10.64, repro,
2003-04-09,7.87, 0.72, -43.41, 2.86, 2.33, 12.02, repro,
2003-04-10,5.75, 2.28, -28.11, 2.80, 2.32, 11.18, repro,
2003-04-11,5.37, 2.39, -28.08, 2.65, 2.18, 10.08, repro,
2003-04-12,7.22, 1.38, -38.12, 2.87, 2.40, 12.07, repro,
2003-04-13,3.98, 1.97, -22.15, 2.54, 2.15, 10.01, repro,
2003-04-14,3.92, 1.89, -18.37, 2.68, 2.25, 11.00, repro,
2003-04-15,5.78, 2.61, -30.31, 2.74, 2.23, 10.76, repro,
2003-04-16,5.68, -0.90, -21.16, 2.58, 2.13, 10.03, repro,
2003-04-17,7.28, 0.30, -29.09, 2.73, 2.22, 10.88, repro,
2003-04-18,8.11, 2.76, -47.72, 2.79, 2.41, 11.75, repro,
2003-04-19,5.09, 0.83, -30.39, 2.54, 2.08, 10.05, repro,
2003-04-20,3.13, 0.43, -23.00, 2.60, 2.12, 9.97, repro,
2003-04-21,5.73, 0.74, -31.79, 2.69, 2.17, 10.32, repro,
2003-04-22,6.17, 1.03, -13.06, 2.60, 2.16, 10.40, repro,
2003-04-23,7.32, 0.46, -35.87, 2.54, 2.09, 10.26, repro,
2003-04-24,4.08, 1.49, -25.64, 2.84, 2.39, 11.67, repro,
2003-04-25,3.91, 1.32, -11.29, 2.58, 2.14, 10.16, repro,
2003-04-26,5.37, 1.44, -31.40, 2.79, 2.34, 11.86, repro,
2003-04-27,6.06, 0.84, -32.33, 2.51, 2.03, 9.99, repro,
2003-04-28,5.87, -0.40, -18.04, 2.65, 2.17, 10.86, repro,
2003-04-29,5.14, 1.62, -13.99, 2.65, 2.26, 10.91, repro,
2003-04-30,5.93, -0.02, -38.39, 2.71, 2.30, 11.06, repro,
2003-05-01,5.97, 0.62, -31.92, 2.71, 2.21, 10.37, repro,
2003-05-02,4.84, 2.21, -23.47, 2.74, 2.24, 11.29, repro,
2003-05-03,6.43, 2.46, -26.27, 2.62, 2.10, 10.23, repro,
2003-05-04,7.60, -0.65, -21.78, 2.69, 2.17, 10.97, repro,
2003-05-05,5.61, -0.96, -22.19, 2.65, 2.24, 10.62, repro,
2003-05-06,5.35, -1.37, -16.74, 2.64, 2.08, 10.02, repro,
2003-05-07,6.43, 3.10, -24.07, 2.78, 2.16, 10.34, repro,
2003-05-08,5.87, 2.30, -12.25, 2.75, 2.15, 10.55, repro,
2003-05-09,9.43, 1.42, -31.87, 2.79, 2.15, 10.51, repro,
2003-05-10,6.14, 0.76, -31.06, 2.63, 2.13, 10.64, repro,
2003-05-11,3.53, 0.27, -20.65, 2.56, 2.00, 9.79, repro,
2003-05-12,5.64, 1.15, -21.80, 2.63, 2.14, 10.22, repro,
2003-05-13,4.83, 1.22, -25.57, 2.59, 2.08, 10.24, repro,
2003-05-14,5.65, 1.00, -19.97, 2.91, 2.35, 12.02, repro,
2003-05-15,5.11, -0.41, 1.14, 2.84, 2.20, 10.89, repro,
2003-05-16,2.83, -0.03, -11.10, 2.60, 2.03, 9.59, repro,
2003-05-17,4.28, 0.65, -25.75, 2.63, 2.13, 9.78, repro,
2003-05-18,4.73, 1.25, -24.18, 2.65, 2.05, 9.87, repro,
2003-05-19,5.60, 1.32, -32.77, 2.57, 2.04, 9.83, repro,
2003-05-20,9.43, 1.32, -40.55, 2.69, 2.10, 10.31, repro,
2003-05-21,5.15, -0.09, -21.84, 2.83, 2.31, 11.16, repro,
2003-05-22,4.97, 1.10, -22.33, 2.71, 2.13, 10.78, repro,
2003-05-23,5.38, 0.09, -25.46, 2.68, 2.15, 10.10, repro,
2003-05-24,7.03, -0.43, -30.60, 2.74, 2.15, 10.35, repro,
2003-05-25,5.96, 0.89, -33.53, 2.74, 2.13, 10.50, repro,
2003-05-26,8.28, 0.68, -35.56, 2.64, 2.04, 9.99, repro,
2003-05-27,1.86, 2.84, -13.03, 2.64, 2.12, 9.80, repro,
2003-05-28,5.91, -1.40, -36.19, 2.73, 2.24, 10.46, repro,
2003-05-29,4.49, 2.12, -35.99, 2.99, 2.25, 11.70, repro,
2003-05-30,9.28, 2.24, -30.16, 2.86, 2.28, 11.40, repro,
2003-05-31,7.03, 3.72, -35.91, 2.81, 2.15, 11.02, repro,
2003-06-01,4.93, 1.78, -33.10, 2.64, 2.06, 10.04, repro,
2003-06-02,7.85, 3.32, -38.72, 2.88, 2.17, 11.09, repro,
2003-06-03,7.58, 0.05, -45.01, 3.00, 2.32, 11.39, repro,
2003-06-04,0.95, 1.07, -28.82, 2.74, 2.15, 10.11, repro,
2003-06-05,5.02, 0.90, -27.30, 2.71, 2.07, 9.94, repro,
2003-06-06,3.72, 0.36, -17.19, 2.76, 2.19, 10.56, repro,
2003-06-07,4.34, 3.06, -35.12, 2.64, 2.01, 9.69, repro,
2003-06-08,3.49, 0.41, -39.71, 2.70, 2.11, 10.32, repro,
2003-06-09,4.64, 3.43, -15.77, 2.61, 2.12, 9.91, repro,
2003-06-10,8.18, 1.85, -32.81, 2.91, 2.27, 12.07, repro,
2003-06-11,4.21, 3.53, -12.54, 2.71, 2.15, 10.39, repro,
2003-06-12,2.04, 1.73, -19.90, 2.84, 2.26, 10.86, repro,
2003-06-13,4.60, 0.32, -22.44, 2.89, 2.25, 11.59, repro,
2003-06-14,5.16, 0.56, -31.12, 2.82, 2.21, 11.28, repro,
2003-06-15,4.15, 0.45, -28.22, 2.65, 2.13, 10.20, repro,
2003-06-16,5.03, 0.74, -17.80, 2.59, 2.08, 9.93, repro,
2003-06-17,6.37, -0.79, -39.87, 2.75, 2.31, 10.71, repro,
2003-06-18,4.84, 2.12, -37.07, 2.78, 2.17, 10.44, repro,
2003-06-19,3.61, -0.50, -25.67, 2.73, 2.08, 10.34, repro,
2003-06-20,4.31, 0.62, -14.55, 2.63, 2.06, 9.77, repro,
2003-06-21,3.76, -1.11, -18.82, 2.81, 2.16, 10.27, repro,
2003-06-22,4.10, 0.89, -22.91, 2.72, 2.11, 10.21, repro,
2003-06-23,5.49, 2.08, -24.56, 2.68, 2.14, 10.10, repro,
2003-06-24,4.45, 2.36, -31.38, 2.81, 2.22, 10.47, repro,
2003-06-25,4.65, -0.35, -26.34, 2.84, 2.24, 10.79, repro,
2003-06-26,3.85, -0.45, -30.49, 2.77, 2.27, 10.73, repro,
2003-06-27,3.12, 0.75, -32.44, 2.76, 2.20, 10.63, repro,
2003-06-28,3.64, 2.43, -26.30, 2.73, 2.24, 10.35, repro,
2003-06-29,4.55, 0.35, -24.87, 2.69, 2.19, 10.28, repro,
2003-06-30,6.53, 2.02, -30.99, 2.71, 2.10, 10.08, repro,
2003-07-01,8.20, 2.96, -45.58, 2.86, 2.25, 11.08, repro,
2003-07-02,7.04, 1.59, -35.21, 2.62, 2.07, 9.68, repro,
2003-07-03,4.13, 0.77, -30.52, 2.77, 2.26, 10.61, repro,
2003-07-04,6.50, 0.04, -33.71, 2.69, 2.13, 10.57, repro,
2003-07-05,7.17, 1.50, -28.96, 2.85, 2.19, 11.08, repro,
2003-07-06,4.42, -1.14, -34.13, 2.74, 2.18, 10.66, repro,
2003-07-07,4.87, 2.58, -36.69, 2.80, 2.34, 11.22, repro,
2003-07-08,2.61, 3.68, -18.49, 2.60, 2.13, 9.87, repro,
2003-07-09,4.58, 1.08, -30.14, 2.67, 2.14, 10.39, repro,
2003-07-10,2.69, 0.55, -19.36, 2.62, 2.15, 10.03, repro,
2003-07-11,6.24, 1.94, -38.15, 2.90, 2.28, 10.83, repro,
2003-07-12,3.76, 0.56, -29.03, 2.79, 2.29, 11.04, repro,
2003-07-13,4.54, 1.08, -24.83, 2.76, 2.22, 10.69, repro,
2003-07-14,5.15, 0.47, -27.87, 2.67, 2.14, 10.26, repro,
2003-07-15,4.77, 0.89, -26.06, 2.84, 2.32, 10.71, repro,
2003-07-16,7.60, 3.03, -50.38, 2.76, 2.24, 10.44, repro,
2003-07-17,6.47, 0.24, -34.33, 2.90, 2.17, 10.62, repro,
2003-07-18,6.13, 3.50, -36.21, 2.69, 2.09, 9.81, repro,
2003-07-19,7.75, 2.90, -46.11, 2.87, 2.34, 11.29, repro,
2003-07-20,4.15, -0.98, -23.32, 2.76, 2.17, 10.16, repro,
2003-07-21,5.22, 2.27, -31.54, 3.04, 2.49, 12.04, repro,
2003-07-22,3.17, 0.77, -25.76, 2.86, 2.28, 11.05, repro,
2003-07-23,7.01, 0.03, -30.12, 2.64, 2.12, 9.75, repro,
2003-07-24,5.16, 0.73, -15.51, 2.64, 2.19, 9.96, repro,
2003-07-25,2.49, 0.77, -19.63, 2.82, 2.21, 10.77, repro,
2003-07-26,2.82, 0.34, -22.56, 2.83, 2.26, 10.66, repro,
2003-07-27,4.64, 1.10, -27.73, 2.85, 2.22, 10.94, repro,
2003-07-28,6.05, 3.32, -34.86, 2.68, 2.16, 10.15, repro,
2003-07-29,6.65, 2.96, -35.87, 2.82, 2.26, 10.80, repro,
2003-07-30,5.47, 1.51, -37.95, 2.64, 2.15, 9.93, repro,
2003-07-31,5.52, -1.62, -29.68, 2.87, 2.36, 11.22, repro,
2003-08-01,4.29, -0.75, -33.06, 2.64, 2.17, 9.84, repro,
2003-08-02,2.62, 2.08, -21.52, 2.60, 2.11, 9.82, repro,
2003-08-03,2.25, 1.67, -15.54, 2.79, 2.25, 10.41, repro,
2003-08-04,1.62, 0.50, -16.77, 2.67, 2.19, 10.29, repro,
2003-08-05,7.09, 0.79, -39.26, 2.79, 2.23, 10.47, repro,
2003-08-06,7.74, 0.21, -40.26, 2.69, 2.08, 10.29, repro,
2003-08-07,3.54, -0.13, -9.00, 2.70, 2.22, 10.48, repro,
2003-08-08,4.30, 3.55, -29.41, 2.75, 2.22, 10.68, repro,
2003-08-09,5.00, 0.99, -25.96, 2.85, 2.31, 10.83, repro,
2003-08-10,6.46, 0.45, -41.31, 2.65, 2.07, 10.26, repro,
2003-08-11,4.94, 2.88, -41.86, 2.69, 2.12, 10.06, repro,
2003-08-12,6.68, -1.89, -19.07, 2.76, 2.18, 10.37, repro,
2003-08-13,2.03, 0.58, -28.60, 2.65, 2.16, 9.98, repro,
2003-08-14,1.82, 1.40, -22.16, 2.68, 2.12, 10.14, repro,
2003-08-15,-2.66, 5.35, -15.27, 2.72, 2.19, 10.35, repro,
2003-08-16,4.43, 0.53, -22.54, 2.74, 2.19, 10.47, repro,
2003-08-17,5.46, -2.12, -27.53, 2.79, 2.20, 10.37, repro,
2003-08-18,2.54, 1.39, -20.35, 2.61, 2.09, 9.85, repro,
2003-08-19,3.79, 2.59, -38.76, 2.75, 2.19, 10.61, repro,
2003-08-20,4.56, 2.11, -23.33, 2.69, 2.18, 10.39, repro,
2003-08-21,4.12, 1.05, -24.23, 2.66, 2.20, 10.11, repro,
2003-08-22,5.87, -1.04, -37.02, 2.58, 2.05, 9.69, repro,
2003-08-23,7.64, 0.69, -36.45, 2.66, 2.08, 10.10, repro,
2003-08-24,2.38, 2.06, -32.97, 2.65, 2.22, 10.49, repro,
2003-08-25,5.95, 1.02, -44.67, 2.82, 2.23, 11.22, repro,
2003-08-26,4.88, 1.38, -33.02, 2.76, 2.20, 10.98, repro,
2003-08-27,4.54, 0.02, -20.39, 2.78, 2.17, 10.99, repro,
2003-08-28,3.88, -0.51, -11.69, 2.64, 2.10, 9.93, repro,
2003-08-29,1.96, 2.95, -19.38, 2.79, 2.21, 10.69, repro,
2003-08-30,2.51, 3.85, -30.55, 2.67, 2.10, 10.52, repro,
2003-08-31,1.62, 3.22, -28.87, 2.68, 2.13, 10.55, repro,
2003-09-01,6.37, 3.27, -28.89, 2.91, 2.37, 12.00, repro,
2003-09-02,3.75, 2.31, -21.38, 2.60, 2.04, 9.67, repro,
2003-09-03,6.89, 0.10, -37.90, 2.83, 2.22, 11.41, repro,
2003-09-04,2.11, 4.65, -12.68, 2.72, 2.18, 10.58, repro,
2003-09-05,0.48, 3.84, -21.01, 2.75, 2.18, 10.99, repro,
2003-09-06,1.36, 1.76, -14.19, 2.81, 2.21, 10.99, repro,
2003-09-07,2.71, 1.14, -31.82, 2.71, 2.10, 10.57, repro,
2003-09-08,6.84, 0.04, -37.47, 2.92, 2.24, 11.95, repro,
2003-09-09,5.45, 3.01, -23.40, 2.76, 2.24, 10.67, repro,
2003-09-10,4.36, 4.83, -47.32, 2.97, 2.29, 11.91, repro,
2003-09-11,3.67, 5.44, -39.43, 2.88, 2.24, 11.80, repro,
2003-09-12,6.52, 1.69, -31.07, 2.77, 2.17, 10.62, repro,
2003-09-13,3.72, -0.28, -25.12, 2.72, 2.12, 10.28, repro,
2003-09-14,4.67, 2.05, -26.88, 2.76, 2.13, 10.91, repro,
2003-09-15,3.13, 5.96, -29.33, 2.87, 2.25, 11.36, repro,
2003-09-16,0.62, 4.42, -11.31, 2.68, 2.06, 10.22, repro,
2003-09-17,3.58, 1.42, -20.87, 2.61, 2.07, 9.86, repro,
2003-09-18,2.93, 1.15, -17.97, 2.66, 2.13, 10.25, repro,
2003-09-19,3.73, -1.03, -21.89, 2.70, 2.17, 10.26, repro,
2003-09-20,4.61, 0.61, -12.09, 2.78, 2.25, 10.71, repro,
2003-09-21,3.41, 3.40, -18.16, 2.77, 2.17, 10.86, repro,
2003-09-22,2.79, 1.78, -15.81, 2.71, 2.17, 10.32, repro,
2003-09-23,0.80, 2.25, -32.16, 2.73, 2.12, 10.53, repro,
2003-09-24,-0.31, 2.21, -17.48, 2.73, 2.13, 10.28, repro,
2003-09-25,1.95, -0.73, -17.56, 2.84, 2.19, 10.75, repro,
2003-09-26,4.75, 1.46, -26.32, 3.00, 2.40, 10.70, repro,
2003-10-02,23.04, 5.34, -45.77, 6.37, 4.41, 20.47, repro,
2003-10-03,10.01, -2.91, -9.41, 9.55, 8.54, 36.30, repro,
2003-10-04,5.35, 1.37, -42.59, 7.56, 5.27, 27.04, repro,
2003-10-05,2.77, -6.88, 11.54, 8.12, 7.23, 30.22, repro,
2003-10-06,-0.42, 1.97, -28.41, 8.47, 6.56, 28.74, repro,
2003-10-07,-4.98, 1.81, 3.19, 7.89, 8.36, 32.77, repro,
2003-10-08,7.48, 6.62, 0.87, 11.89, 11.14, 41.66, repro,
2003-10-09,7.88, 2.22, -29.18, 9.61, 6.98, 43.44, repro,
2003-10-10,-50.81, 25.74, 219.95, 256.05, 127.71, 861.03, repro,
2003-10-11,1.25, -1.75, -23.03, 6.82, 4.86, 30.95, repro,
2003-10-13,3.50, 0.75, -13.18, 5.26, 4.61, 22.60, repro,
2003-10-14,-300.47, 83.71, 118.66, 1666.04, 364.62, 2156.14, repro,
2003-10-15,3.04, -0.33, -4.98, 2.61, 2.07, 10.03, repro,
2003-10-16,3.02, -0.30, -16.43, 2.80, 2.21, 11.11, repro,
2003-10-17,4.49, 2.19, -27.61, 2.67, 2.10, 10.08, repro,
2003-10-18,2.98, 1.64, -18.90, 2.63, 2.10, 9.97, repro,
2003-10-19,0.92, 2.14, -8.57, 2.61, 2.06, 9.75, repro,
2003-10-20,3.80, -0.19, -25.40, 2.66, 2.21, 10.06, repro,
2003-10-21,1.58, 0.35, -26.59, 2.82, 2.26, 11.08, repro,
2003-10-22,2.42, 0.75, -21.78, 2.84, 2.32, 11.02, repro,
2003-10-23,2.42, 2.95, -19.53, 2.73, 2.11, 10.33, repro,
2003-10-24,1.71, 1.54, -19.54, 2.61, 2.12, 9.64, repro,
2003-10-25,1.74, 0.07, -20.18, 2.56, 2.04, 9.60, repro,
2003-10-26,2.58, 0.59, -26.73, 2.58, 2.00, 9.56, repro,
