PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCCH
Station name,Castle_Hayne_200
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3445152818 North Latitude, -77.8749763833 East Longitude, -24.22451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-29,0.00, 0.00, 0.00, 1.85, 1.76, 7.38, repro,
2008-07-30,3.76, -0.30, -6.99, 1.88, 1.82, 7.52, repro,
2008-07-31,1.25, -1.48, 7.36, 1.90, 1.78, 7.70, repro,
2008-08-04,1.46, -10.30, 0.04, 5.07, 8.23, 20.16, repro,
2008-08-05,3.29, -1.27, 1.97, 2.10, 1.98, 8.43, repro,
2008-08-06,1.96, -4.04, -5.84, 2.23, 2.10, 9.24, repro,
2008-08-07,2.86, -3.36, -0.25, 2.22, 2.04, 9.13, repro,
2008-08-08,3.26, -1.34, -6.43, 2.11, 2.02, 8.77, repro,
2008-08-09,3.21, -2.52, -6.38, 2.00, 1.89, 8.01, repro,
2008-08-10,1.88, -1.90, -3.45, 1.98, 1.99, 8.02, repro,
2008-08-11,3.41, -0.81, -5.53, 1.85, 1.76, 7.61, repro,
2008-08-12,2.74, -1.71, -6.14, 1.82, 1.71, 7.42, repro,
2008-08-13,0.72, 0.03, -7.57, 1.83, 1.74, 7.51, repro,
2008-08-14,2.08, -1.85, -7.44, 1.82, 1.72, 7.47, repro,
2008-08-15,1.79, -2.27, -5.90, 1.81, 1.70, 7.37, repro,
2008-08-16,3.11, -1.90, 2.28, 1.82, 1.70, 7.44, repro,
2008-08-17,2.70, -1.33, -6.21, 1.87, 1.75, 7.62, repro,
2008-08-18,3.41, -1.74, -17.10, 1.83, 1.73, 7.54, repro,
2008-08-19,1.28, -1.71, -0.36, 1.84, 1.73, 7.52, repro,
2008-08-20,1.76, -3.63, -10.96, 1.83, 1.71, 7.46, repro,
2008-08-21,1.37, -2.55, -8.58, 1.99, 1.90, 8.02, repro,
2008-08-22,2.55, -3.41, 2.64, 2.02, 1.80, 8.15, repro,
2008-08-23,3.16, -2.28, -4.79, 1.82, 1.72, 7.47, repro,
2008-08-24,3.06, -2.11, -8.43, 2.23, 1.95, 9.06, repro,
2008-08-25,1.30, -2.52, 0.33, 1.92, 1.77, 7.80, repro,
2008-08-26,1.51, -0.80, 7.86, 1.84, 1.73, 7.51, repro,
2008-08-27,0.06, -1.13, 8.16, 2.05, 1.85, 8.38, repro,
2008-08-28,5.50, -2.60, -3.08, 2.70, 2.40, 10.91, repro,
2008-08-29,0.59, -2.85, -11.23, 1.97, 1.89, 8.11, repro,
2008-08-30,-0.61, -1.31, 2.76, 2.08, 1.81, 8.43, repro,
2008-08-31,2.85, -2.25, -5.36, 1.92, 1.76, 7.89, repro,
2008-09-01,3.12, -2.76, -8.11, 1.90, 1.77, 7.79, repro,
2008-09-02,2.88, -2.28, -10.93, 1.89, 1.74, 7.62, repro,
2008-09-03,1.95, -1.58, -8.10, 1.86, 1.73, 7.60, repro,
2008-09-04,1.34, -3.15, 2.25, 2.03, 1.87, 8.20, repro,
2008-09-05,3.34, -3.09, -1.39, 2.27, 2.00, 9.40, repro,
2008-09-06,0.10, -2.51, -0.82, 1.96, 1.86, 8.11, repro,
2008-09-07,2.08, -1.05, -4.13, 1.90, 1.77, 7.80, repro,
2008-09-08,3.15, -2.60, -8.29, 1.91, 1.79, 7.88, repro,
2008-09-09,2.00, -2.89, -11.76, 2.06, 1.95, 8.50, repro,
2008-09-10,1.24, -3.85, -13.77, 2.00, 1.84, 8.14, repro,
2008-09-11,3.36, -2.60, -9.41, 1.91, 1.78, 7.84, repro,
2008-09-12,-0.16, -1.44, 5.17, 2.07, 1.84, 8.07, repro,
2008-09-13,2.92, -0.97, -11.58, 1.97, 1.77, 7.89, repro,
2008-09-14,0.89, -0.33, -6.54, 1.90, 1.76, 7.74, repro,
2008-09-15,3.59, -1.71, -11.69, 1.90, 1.76, 7.78, repro,
2008-09-16,1.92, -2.21, -4.92, 1.91, 1.77, 7.90, repro,
2008-09-17,3.47, -4.04, -9.59, 1.90, 1.80, 7.81, repro,
2008-09-18,3.43, -2.07, -13.96, 1.81, 1.73, 7.45, repro,
2008-09-19,2.17, -1.60, -14.85, 1.86, 1.79, 7.78, repro,
2008-09-20,1.06, -1.29, -13.83, 1.80, 1.71, 7.43, repro,
2008-09-21,3.25, -2.29, -7.13, 1.81, 1.73, 7.48, repro,
2008-09-22,2.55, -3.78, -18.29, 1.85, 1.73, 7.50, repro,
2008-09-23,2.42, -1.02, -6.32, 1.82, 1.71, 7.46, repro,
2008-09-24,2.27, 0.71, -4.42, 1.98, 1.82, 7.89, repro,
2008-09-25,2.11, -0.23, -23.74, 2.19, 2.03, 8.93, repro,
2008-09-26,2.90, -0.98, -7.49, 1.84, 1.74, 7.57, repro,
2008-09-27,2.11, 0.08, -17.20, 1.88, 1.74, 7.68, repro,
2008-09-28,4.30, 2.50, -16.11, 4.89, 4.37, 20.65, repro,
2008-09-29,3.47, -2.55, -14.77, 2.33, 2.33, 9.74, repro,
2008-09-30,1.75, -2.19, -9.40, 1.89, 1.82, 7.95, repro,
2008-10-01,2.12, -2.20, 0.21, 2.01, 1.91, 8.29, repro,
2008-10-02,1.38, -1.38, -3.80, 1.96, 1.81, 7.81, repro,
2008-10-03,2.63, -1.18, -13.04, 1.92, 1.74, 7.61, repro,
2008-10-04,3.35, -2.74, -9.14, 1.81, 1.69, 7.35, repro,
2008-10-05,4.08, -1.63, -17.90, 1.81, 1.70, 7.37, repro,
2008-10-06,3.68, -2.14, -9.39, 1.80, 1.70, 7.35, repro,
2008-10-07,3.07, -2.31, -10.88, 1.84, 1.76, 7.52, repro,
2008-10-08,2.44, -1.42, -12.37, 1.81, 1.69, 7.33, repro,
2008-10-09,2.41, -3.12, -3.80, 1.79, 1.68, 7.23, repro,
2008-10-10,2.69, -3.20, -14.98, 1.79, 1.68, 7.26, repro,
2008-10-11,3.90, -2.71, -13.28, 1.79, 1.69, 7.31, repro,
2008-10-12,3.08, -3.09, -20.30, 1.79, 1.69, 7.33, repro,
2008-10-13,1.57, -2.22, -16.43, 1.80, 1.75, 7.41, repro,
2008-10-14,2.67, -3.55, -16.67, 1.79, 1.67, 7.25, repro,
2008-10-15,3.29, -2.85, -19.80, 1.81, 1.71, 7.28, repro,
2008-10-16,2.95, -2.62, -15.42, 1.83, 1.72, 7.39, repro,
2008-10-17,3.24, -2.70, -5.40, 1.82, 1.71, 7.49, repro,
2008-10-18,3.41, -2.80, -11.69, 1.79, 1.70, 7.40, repro,
2008-10-19,1.95, -2.23, -11.96, 1.77, 1.67, 7.19, repro,
2008-10-20,3.47, -2.01, -17.16, 1.88, 1.74, 7.59, repro,
2008-10-21,3.54, -1.38, -29.75, 1.78, 1.67, 7.21, repro,
2008-10-22,3.87, -1.43, -16.09, 1.83, 1.71, 7.48, repro,
2008-10-23,2.54, -3.45, -16.40, 1.82, 1.70, 7.36, repro,
2008-10-24,2.30, -2.43, -10.25, 1.82, 1.69, 7.36, repro,
2008-10-25,1.98, -1.50, -11.58, 1.82, 1.70, 7.41, repro,
2008-10-26,2.28, -1.46, -10.20, 1.78, 1.67, 7.18, repro,
2008-10-27,3.47, -2.26, -18.65, 1.79, 1.69, 7.32, repro,
2008-10-28,2.96, -2.73, -12.60, 1.80, 1.76, 7.47, repro,
2008-10-29,2.84, -2.34, -9.32, 2.67, 2.61, 10.92, repro,
2008-10-30,2.94, -3.01, -12.44, 1.79, 1.68, 7.26, repro,
2008-10-31,3.15, -2.10, -18.68, 1.91, 1.83, 7.90, repro,
2008-11-01,2.30, -2.01, -9.19, 1.81, 1.69, 7.35, repro,
2008-11-02,2.57, -2.59, -11.59, 1.82, 1.70, 7.42, repro,
2008-11-03,2.35, -2.62, -11.24, 1.83, 1.70, 7.44, repro,
2008-11-04,3.51, -2.97, -8.78, 1.83, 1.72, 7.46, repro,
2008-11-05,2.07, -3.22, -6.42, 1.83, 1.73, 7.48, repro,
2008-11-06,2.29, -3.63, -7.96, 1.78, 1.68, 7.24, repro,
2008-11-07,2.16, -2.53, -4.82, 1.84, 1.72, 7.42, repro,
2008-11-08,3.47, -2.42, -0.48, 1.81, 1.70, 7.38, repro,
2008-11-09,3.24, -1.44, -4.82, 1.80, 1.69, 7.29, repro,
2008-11-10,3.88, -2.19, -10.36, 1.85, 1.73, 7.52, repro,
2008-11-11,3.16, -3.08, -15.67, 1.79, 1.69, 7.28, repro,
2008-11-12,1.98, -2.96, -9.13, 1.79, 1.68, 7.26, repro,
2008-11-13,2.49, -3.68, -6.09, 1.91, 1.74, 7.62, repro,
2008-11-14,3.67, -0.26, -15.60, 1.88, 1.77, 7.62, repro,
2008-11-15,2.40, -0.86, -10.11, 1.97, 1.83, 8.11, repro,
2008-11-16,1.35, -2.13, -9.17, 1.87, 1.77, 7.62, repro,
2008-11-17,3.14, -2.27, -15.44, 1.94, 1.77, 7.77, repro,
2008-11-18,2.62, -3.45, -14.81, 1.79, 1.70, 7.31, repro,
2008-11-19,4.40, -3.48, -16.87, 1.80, 1.70, 7.30, repro,
2008-11-20,2.74, -0.91, -20.00, 1.85, 1.73, 7.50, repro,
2008-11-21,3.01, -2.51, -25.71, 1.85, 1.74, 7.58, repro,
2008-11-22,3.55, -2.99, -19.72, 1.81, 1.72, 7.40, repro,
2008-11-23,3.88, -2.80, -24.28, 1.81, 1.71, 7.39, repro,
2008-11-24,3.49, -3.18, -14.96, 1.81, 1.73, 7.39, repro,
2008-11-25,3.44, -2.42, -10.17, 1.81, 1.71, 7.34, repro,
2008-11-26,3.10, -1.21, -17.23, 1.78, 1.68, 7.22, repro,
2008-11-27,3.18, -1.44, -10.34, 1.77, 1.67, 7.19, repro,
2008-11-28,3.28, -1.68, -11.48, 1.80, 1.71, 7.39, repro,
2008-11-29,3.37, -0.89, -12.13, 1.80, 1.71, 7.35, repro,
2008-11-30,1.77, 0.19, -0.54, 1.81, 1.68, 7.29, repro,
2008-12-01,3.72, -1.01, -6.14, 1.78, 1.68, 7.25, repro,
2008-12-02,3.41, -2.67, -11.95, 1.80, 1.72, 7.37, repro,
2008-12-03,3.46, -2.99, -12.67, 1.80, 1.71, 7.33, repro,
2008-12-04,3.25, -2.03, -17.21, 1.84, 1.73, 7.56, repro,
2008-12-05,3.12, -1.80, -12.02, 1.81, 1.70, 7.35, repro,
2008-12-06,4.04, -1.48, -14.29, 1.80, 1.70, 7.38, repro,
2008-12-07,2.79, -2.40, -14.09, 1.81, 1.72, 7.42, repro,
2008-12-08,3.65, -1.99, -16.17, 1.78, 1.72, 7.28, repro,
2008-12-09,3.01, -2.79, -14.15, 1.80, 1.72, 7.40, repro,
2008-12-10,1.22, -2.08, -14.61, 1.85, 1.79, 7.68, repro,
2008-12-11,2.99, -2.06, 0.54, 1.90, 1.80, 7.71, repro,
2008-12-12,2.54, -2.57, -7.23, 1.84, 1.72, 7.42, repro,
2008-12-13,3.79, -2.36, -13.44, 1.77, 1.65, 7.14, repro,
2008-12-14,3.36, -2.78, -14.36, 1.78, 1.67, 7.25, repro,
2008-12-15,3.45, -3.05, -13.46, 1.82, 1.71, 7.37, repro,
2008-12-16,4.62, -2.74, -9.86, 1.78, 1.66, 7.23, repro,
2008-12-17,4.20, -2.60, -9.52, 1.81, 1.70, 7.39, repro,
2008-12-18,4.91, -3.04, -20.97, 1.81, 1.72, 7.43, repro,
2008-12-19,2.87, -2.85, -15.51, 1.82, 1.73, 7.35, repro,
2008-12-20,1.33, -1.81, -5.27, 3.59, 2.96, 13.49, repro,
2008-12-21,2.74, -2.31, -18.77, 1.82, 1.70, 7.48, repro,
2008-12-22,3.31, -3.31, -18.78, 1.82, 1.76, 7.51, repro,
2008-12-23,3.78, -2.50, -14.07, 1.79, 1.72, 7.32, repro,
2008-12-24,3.33, -3.84, -10.59, 1.79, 1.69, 7.26, repro,
2008-12-25,4.98, -2.55, -2.25, 1.78, 1.66, 7.28, repro,
2008-12-26,4.29, -3.59, -10.66, 1.77, 1.67, 7.24, repro,
2008-12-27,3.89, -3.23, -14.79, 1.78, 1.66, 7.21, repro,
2008-12-28,5.18, -4.09, -8.62, 1.90, 1.82, 7.93, repro,
2008-12-29,2.77, -1.98, -9.17, 1.78, 1.66, 7.25, repro,
2008-12-30,4.09, -3.74, -16.46, 1.82, 1.73, 7.58, repro,
2008-12-31,2.72, -2.93, -4.43, 1.77, 1.65, 7.22, repro,
2009-01-01,3.64, -3.83, -8.68, 1.83, 1.79, 7.64, repro,
2009-01-02,5.10, -3.38, -4.03, 1.82, 1.73, 7.45, repro,
2009-01-03,3.19, -2.15, -5.15, 1.83, 1.72, 7.55, repro,
2009-01-04,3.32, -3.54, -9.16, 1.82, 1.70, 7.49, repro,
2009-01-05,3.61, -4.01, -8.56, 1.80, 1.71, 7.49, repro,
2009-01-06,3.71, -3.14, -7.97, 1.79, 1.70, 7.45, repro,
2009-01-07,5.29, -1.21, -1.90, 1.81, 1.71, 7.49, repro,
2009-01-08,3.80, -2.29, -2.99, 1.88, 1.74, 7.56, repro,
2009-01-09,3.53, -4.73, -7.48, 1.91, 1.83, 8.00, repro,
2009-01-10,4.01, -2.53, -12.88, 1.80, 1.69, 7.39, repro,
2009-01-11,2.97, -3.34, -12.67, 1.80, 1.70, 7.49, repro,
2009-01-12,5.07, -3.19, -15.49, 1.85, 1.82, 7.84, repro,
2009-01-13,3.56, -3.10, -21.57, 2.32, 2.16, 9.80, repro,
2009-01-14,3.02, -4.73, -23.80, 1.83, 1.78, 7.67, repro,
2009-01-15,4.07, -3.38, -19.68, 1.78, 1.67, 7.27, repro,
2009-01-16,4.53, -4.51, -20.03, 1.77, 1.66, 7.23, repro,
2009-01-17,4.52, -4.06, -16.62, 1.84, 1.80, 7.74, repro,
2009-01-18,3.86, -2.89, -18.53, 1.82, 1.73, 7.57, repro,
2009-01-19,3.27, -3.70, -18.42, 1.87, 1.81, 7.80, repro,
2009-01-20,2.75, -2.80, -11.56, 1.83, 1.75, 7.69, repro,
2009-01-21,3.37, -3.23, -15.87, 1.82, 1.75, 7.69, repro,
2009-01-22,4.43, -1.24, -13.02, 1.89, 1.76, 7.74, repro,
2009-01-23,4.43, -3.79, -17.28, 1.98, 1.85, 7.94, repro,
2009-01-24,2.99, -4.64, -19.05, 1.93, 1.84, 8.06, repro,
2009-01-25,3.88, -3.91, -24.28, 1.87, 1.80, 7.82, repro,
2009-01-26,2.98, -3.67, -18.32, 1.78, 1.66, 7.28, repro,
2009-01-27,4.58, -4.42, -20.95, 2.69, 2.72, 11.34, repro,
2009-01-28,4.44, -3.76, -14.51, 1.79, 1.64, 7.18, repro,
2009-01-29,3.60, -3.22, -18.23, 1.78, 1.62, 7.12, repro,
2009-01-30,3.53, -3.98, -16.04, 1.79, 1.63, 7.17, repro,
2009-01-31,2.95, -4.63, -15.25, 1.77, 1.62, 7.12, repro,
2009-02-01,3.29, -4.35, -12.13, 1.77, 1.63, 7.18, repro,
2009-02-02,3.74, -3.46, -24.37, 1.80, 1.69, 7.35, repro,
2009-02-03,4.25, -3.93, -20.95, 1.77, 1.62, 7.12, repro,
2009-02-04,4.86, -4.63, -24.68, 1.78, 1.62, 7.15, repro,
2009-02-05,4.74, -4.33, -23.93, 1.77, 1.62, 7.12, repro,
2009-02-06,3.72, -4.76, -20.93, 1.80, 1.69, 7.38, repro,
2009-02-07,3.83, -3.88, -23.83, 1.77, 1.64, 7.22, repro,
2009-02-08,4.90, -4.06, -12.27, 1.81, 1.69, 7.40, repro,
2009-02-09,4.72, -4.48, -10.07, 1.89, 1.72, 7.50, repro,
2009-02-10,3.89, -3.45, -16.12, 1.78, 1.62, 7.17, repro,
2009-02-11,3.75, -5.45, -10.00, 1.83, 1.64, 7.31, repro,
2009-02-12,3.91, -3.57, -9.09, 1.85, 1.66, 7.46, repro,
2009-02-13,4.46, -4.47, -8.27, 1.78, 1.62, 7.20, repro,
2009-02-14,4.48, -4.25, -10.98, 1.79, 1.62, 7.22, repro,
2009-02-15,4.92, -3.08, -15.23, 1.81, 1.64, 7.24, repro,
2009-02-16,4.18, -2.83, -17.39, 1.82, 1.64, 7.26, repro,
2009-02-17,3.74, -4.34, -21.10, 1.81, 1.66, 7.37, repro,
2009-02-18,2.44, -1.83, -14.49, 1.93, 1.72, 7.59, repro,
2009-02-19,4.60, -3.01, -8.18, 1.92, 1.69, 7.55, repro,
2009-02-20,4.66, -2.99, -11.10, 1.85, 1.68, 7.24, repro,
2009-02-21,4.05, -3.43, -15.61, 2.05, 1.76, 7.89, repro,
2009-02-22,3.66, -3.92, -16.92, 1.86, 1.68, 7.30, repro,
2009-02-23,4.03, -4.52, -18.95, 1.87, 1.68, 7.34, repro,
2009-02-24,3.47, -4.69, -11.82, 1.87, 1.69, 7.37, repro,
2009-02-25,5.35, -4.43, -12.36, 15.01, 5.06, 170.97, repro,
2009-02-26,3.65, -3.65, -16.33, 1.90, 1.70, 7.32, repro,
2009-02-27,3.94, -3.28, -21.10, 2.18, 1.81, 8.19, repro,
2009-02-28,2.34, -3.82, -7.23, 1.88, 1.70, 7.42, repro,
2009-03-01,2.22, -3.86, -18.76, 1.92, 1.73, 7.59, repro,
2009-03-02,4.12, -3.70, -14.91, 1.86, 1.69, 7.26, repro,
2009-03-03,3.67, -3.97, -14.85, 1.89, 1.75, 7.44, repro,
2009-03-04,5.24, -4.05, -17.39, 1.82, 1.64, 7.18, repro,
2009-03-05,4.75, -4.38, -17.24, 2.01, 1.76, 7.81, repro,
2009-03-06,3.36, -4.25, -10.91, 2.09, 1.80, 8.21, repro,
2009-03-07,3.67, -2.94, -8.43, 1.83, 1.64, 7.17, repro,
2009-03-08,3.40, -2.02, -12.67, 1.90, 1.67, 7.42, repro,
2009-03-09,3.49, -2.09, -3.95, 2.08, 1.78, 7.93, repro,
2009-03-10,4.11, -3.77, -10.61, 1.86, 1.68, 7.23, repro,
2009-03-11,3.45, -3.73, -10.07, 1.91, 1.77, 7.66, repro,
2009-03-12,4.65, -4.87, -17.03, 1.88, 1.69, 7.28, repro,
2009-03-13,4.03, -3.80, -15.31, 2.08, 1.77, 7.86, repro,
2009-03-14,4.37, -1.69, -13.81, 1.98, 1.73, 7.74, repro,
2009-03-15,4.17, -2.62, -12.19, 1.84, 1.70, 7.34, repro,
2009-03-16,5.12, -3.15, -15.57, 1.87, 1.71, 7.31, repro,
2009-03-17,4.04, -4.52, -7.19, 1.81, 1.63, 7.11, repro,
2009-03-18,3.29, -3.85, -14.10, 1.78, 1.61, 7.01, repro,
2009-03-19,3.46, -2.74, -9.87, 1.80, 1.62, 7.08, repro,
2009-03-20,3.69, -2.13, -13.46, 1.79, 1.62, 7.01, repro,
2009-03-21,3.83, -3.29, -14.96, 1.93, 1.78, 7.65, repro,
2009-03-22,3.25, -3.41, -16.27, 1.80, 1.62, 7.04, repro,
2009-03-23,4.02, -3.25, -15.23, 1.79, 1.62, 7.04, repro,
2009-03-24,5.27, -4.07, -15.69, 1.79, 1.62, 7.03, repro,
2009-03-25,4.21, -3.69, -4.62, 1.79, 1.63, 7.06, repro,
2009-03-26,3.60, -2.42, -6.16, 1.81, 1.64, 7.13, repro,
2009-03-27,2.12, -3.40, -0.01, 1.82, 1.64, 7.16, repro,
2009-03-28,0.31, -2.66, 1.20, 1.88, 1.73, 7.48, repro,
2009-03-29,3.86, -3.66, -10.18, 1.87, 1.73, 7.48, repro,
2009-03-30,4.11, -3.34, 4.14, 1.81, 1.66, 7.21, repro,
2009-03-31,4.31, -3.88, -2.45, 1.81, 1.66, 7.21, repro,
2009-04-01,4.16, -3.37, -2.04, 1.86, 1.71, 7.36, repro,
2009-04-02,2.75, -1.98, 0.34, 1.85, 1.71, 7.34, repro,
2009-04-03,3.10, -2.00, -3.39, 1.85, 1.72, 7.40, repro,
2009-04-04,3.78, -3.60, -10.84, 1.82, 1.66, 7.23, repro,
2009-04-05,2.51, -3.72, -3.43, 1.83, 1.68, 7.34, repro,
2009-04-06,2.17, -1.69, -5.24, 1.85, 1.72, 7.50, repro,
2009-04-07,2.94, -3.22, 2.33, 1.81, 1.66, 7.15, repro,
2009-04-08,3.66, -4.15, -4.72, 1.83, 1.67, 7.26, repro,
2009-04-09,3.52, -3.36, -0.24, 1.81, 1.66, 7.18, repro,
2009-04-10,5.20, -3.68, -11.68, 1.83, 1.68, 7.26, repro,
2009-04-11,3.47, -3.45, -4.38, 1.89, 1.84, 7.66, repro,
2009-04-12,3.71, -3.04, -8.82, 1.83, 1.66, 7.19, repro,
2009-04-13,2.94, -3.14, -7.54, 1.86, 1.73, 7.46, repro,
2009-04-14,4.67, -2.53, -8.85, 1.93, 1.82, 7.88, repro,
2009-04-15,3.47, -3.47, -4.37, 1.82, 1.65, 7.22, repro,
2009-04-16,2.97, -4.01, -9.21, 1.83, 1.67, 7.29, repro,
2009-04-17,3.82, -3.81, -7.63, 1.83, 1.67, 7.29, repro,
2009-04-18,3.15, -2.56, -9.20, 1.82, 1.65, 7.16, repro,
2009-04-19,2.95, -3.47, -10.10, 1.84, 1.66, 7.25, repro,
2009-04-20,4.30, -2.82, -15.73, 2.26, 2.10, 9.03, repro,
2009-04-21,3.47, -3.86, -11.16, 1.98, 1.78, 7.83, repro,
2009-04-22,2.88, -3.10, 0.73, 1.83, 1.67, 7.26, repro,
2009-04-23,4.22, -2.37, -7.48, 1.86, 1.70, 7.41, repro,
2009-04-24,3.82, -2.09, -12.12, 1.91, 1.75, 7.55, repro,
2009-04-25,4.43, -3.64, -10.89, 1.83, 1.66, 7.26, repro,
2009-04-26,4.22, -3.76, -10.45, 1.80, 1.66, 7.20, repro,
2009-04-27,3.36, -4.56, -13.54, 1.81, 1.66, 7.20, repro,
2009-04-28,4.23, -4.64, -10.64, 1.82, 1.66, 7.25, repro,
2009-04-29,3.30, -3.00, -12.35, 1.89, 1.68, 7.55, repro,
2009-04-30,3.76, -1.65, -15.38, 1.89, 1.68, 7.55, repro,
2009-05-01,2.32, -2.75, -3.80, 1.94, 1.80, 7.73, repro,
2009-05-02,2.48, -4.29, -2.66, 1.85, 1.72, 7.47, repro,
2009-05-03,3.60, -4.03, -7.73, 1.83, 1.68, 7.34, repro,
2009-05-04,3.89, -3.10, -16.16, 1.91, 1.77, 7.69, repro,
2009-05-05,3.64, -3.54, -13.76, 1.89, 1.73, 7.59, repro,
2009-05-06,4.15, -3.01, -12.32, 1.92, 1.68, 7.48, repro,
2009-05-07,0.73, -3.37, -5.87, 1.92, 1.79, 7.72, repro,
2009-05-08,4.70, -3.14, -9.02, 1.89, 1.73, 7.65, repro,
2009-05-09,4.75, -4.32, -4.15, 1.85, 1.68, 7.36, repro,
2009-05-10,3.96, -4.23, -12.77, 1.85, 1.70, 7.38, repro,
2009-05-11,3.17, -2.46, -9.24, 2.17, 1.95, 8.54, repro,
2009-05-12,4.55, -3.71, -15.04, 1.83, 1.68, 7.29, repro,
2009-05-13,3.70, -4.50, -15.57, 1.81, 1.66, 7.25, repro,
2009-05-14,3.86, -1.34, -11.19, 1.82, 1.67, 7.33, repro,
2009-05-15,1.97, -3.79, -0.29, 3.74, 3.52, 15.49, repro,
2009-05-16,3.17, -3.01, -9.24, 2.01, 2.00, 8.32, repro,
2009-05-17,1.48, -3.28, -20.55, 3.03, 2.96, 12.42, repro,
2009-05-18,3.64, -3.59, -12.52, 1.84, 1.66, 7.32, repro,
2009-05-19,3.00, -3.34, -15.32, 1.85, 1.68, 7.40, repro,
2009-05-20,5.01, -4.44, -14.96, 1.81, 1.66, 7.24, repro,
2009-05-21,5.39, -3.15, -11.70, 1.81, 1.65, 7.18, repro,
2009-05-22,3.71, -3.24, -11.97, 1.81, 1.65, 7.18, repro,
2009-05-23,3.56, -4.39, -15.36, 1.81, 1.64, 7.15, repro,
2009-05-24,5.09, -2.84, -12.54, 1.82, 1.65, 7.24, repro,
2009-05-25,3.69, -3.28, -9.09, 1.81, 1.65, 7.17, repro,
2009-05-26,4.07, -3.04, -2.05, 1.83, 1.66, 7.30, repro,
2009-05-27,5.01, -2.78, -12.24, 1.82, 1.65, 7.20, repro,
2009-05-28,2.78, -3.73, -9.03, 1.84, 1.70, 7.29, repro,
2009-05-29,3.81, -5.38, -11.57, 1.91, 1.80, 7.81, repro,
2009-05-30,4.06, -2.62, 1.32, 1.99, 1.72, 7.72, repro,
2009-05-31,4.54, -2.42, -13.15, 1.83, 1.67, 7.25, repro,
2009-06-01,4.16, -2.03, -3.74, 1.85, 1.67, 7.31, repro,
2009-06-02,2.97, -3.24, -14.94, 1.84, 1.66, 7.27, repro,
2009-06-03,3.91, -2.06, -14.32, 1.84, 1.66, 7.30, repro,
2009-06-04,2.79, -3.76, -8.58, 1.86, 1.70, 7.45, repro,
2009-06-05,3.94, -5.71, -8.46, 1.92, 1.74, 7.66, repro,
2009-06-06,4.98, -2.40, -8.36, 1.86, 1.69, 7.40, repro,
2009-06-07,3.85, -3.40, -14.48, 1.89, 1.68, 7.51, repro,
2009-06-08,3.87, -2.63, -13.69, 1.85, 1.66, 7.26, repro,
2009-06-09,2.91, -3.52, -10.64, 1.84, 1.67, 7.26, repro,
2009-06-10,2.77, -5.57, -10.03, 1.92, 1.68, 7.43, repro,
2009-06-11,3.92, -4.31, -14.42, 2.02, 1.90, 8.04, repro,
2009-06-12,3.47, -1.72, -3.01, 1.86, 1.65, 7.24, repro,
2009-06-13,7.76, -3.99, -15.65, 1.88, 1.68, 7.37, repro,
2009-06-14,4.02, -6.30, -15.48, 2.02, 1.87, 8.04, repro,
2009-06-15,6.18, -2.99, -28.70, 3.59, 3.05, 13.49, repro,
2009-06-16,1.77, -2.48, -8.72, 1.91, 1.78, 7.62, repro,
2009-06-17,5.14, -4.29, -7.93, 2.13, 1.85, 8.27, repro,
2009-06-18,2.26, -4.69, -1.63, 1.99, 1.87, 7.96, repro,
2009-06-19,3.33, -4.95, -11.89, 1.87, 1.71, 7.36, repro,
2009-06-20,3.35, -4.39, -5.07, 1.86, 1.71, 7.34, repro,
2009-06-21,4.16, -1.22, 5.68, 1.84, 1.68, 7.34, repro,
2009-06-22,3.00, -2.88, -1.83, 1.83, 1.66, 7.21, repro,
2009-06-23,5.22, -3.75, -9.16, 1.87, 1.69, 7.40, repro,
2009-06-24,4.10, -2.83, -20.42, 1.97, 1.70, 7.62, repro,
2009-06-25,3.04, -0.26, 5.12, 1.93, 1.82, 7.74, repro,
2009-06-26,3.13, -4.74, -1.49, 2.08, 1.83, 7.97, repro,
2009-06-27,4.46, -1.45, -9.82, 2.44, 1.99, 9.46, repro,
2009-06-28,1.94, -3.52, -11.18, 1.88, 1.67, 7.44, repro,
2009-06-29,2.88, -3.15, -6.98, 1.97, 1.70, 7.66, repro,
2009-06-30,0.99, -2.77, -3.79, 2.06, 1.86, 8.18, repro,
2009-07-01,1.80, -3.61, 2.71, 1.92, 1.69, 7.65, repro,
2009-07-02,2.47, -0.92, -6.46, 1.85, 1.66, 7.30, repro,
2009-07-03,1.98, -1.27, 4.55, 1.96, 1.73, 7.77, repro,
2009-07-04,4.03, -3.86, -4.02, 1.83, 1.64, 7.23, repro,
2009-07-05,3.13, -1.55, -12.05, 1.96, 1.74, 7.74, repro,
2009-07-06,5.51, -2.82, -14.99, 2.09, 1.78, 8.09, repro,
2009-07-07,3.56, -1.32, -3.71, 2.01, 1.72, 7.81, repro,
2009-07-08,2.41, -2.90, 3.80, 1.88, 1.73, 7.41, repro,
2009-07-09,3.80, -4.73, -5.82, 1.85, 1.67, 7.41, repro,
2009-07-10,4.07, -4.43, -8.03, 1.85, 1.65, 7.33, repro,
