PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBRK
Station name,Hillsboro
Begin Date, 1996-01-01
End Date, 2013-11-04
Release Date, 2019-08-30
Reference position, 38.3046493568 North Latitude, -97.2935256670 East Longitude, 412.59924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.05, 2.58, 11.29, repro,
1996-01-02,-1.84, -0.15, -6.19, 3.16, 2.73, 11.51, repro,
1996-01-03,-1.22, -0.03, 0.60, 3.02, 2.61, 11.46, repro,
1996-01-04,-0.49, -0.56, 0.81, 2.95, 2.50, 10.52, repro,
1996-01-05,-0.94, 0.51, -7.70, 3.00, 2.55, 11.01, repro,
1996-01-06,-2.55, -0.06, -12.97, 2.88, 2.41, 10.38, repro,
1996-01-07,-3.02, -1.41, -12.90, 2.82, 2.43, 10.49, repro,
1996-01-08,-4.26, -1.35, -14.34, 3.56, 2.93, 13.09, repro,
1996-01-09,-2.24, 1.19, -9.08, 3.74, 3.10, 12.37, repro,
1996-01-10,0.39, 1.95, 3.61, 3.29, 2.68, 11.79, repro,
1996-01-11,2.64, 2.07, -3.74, 3.66, 3.23, 13.59, repro,
1996-01-12,-0.84, -0.03, -1.69, 4.44, 3.93, 15.01, repro,
1996-01-13,-3.30, -0.09, -2.90, 4.38, 4.00, 14.53, repro,
1996-01-14,-0.86, 1.75, -3.80, 5.42, 4.73, 16.08, repro,
1996-01-15,-3.66, 1.61, -15.02, 3.15, 2.63, 11.70, repro,
1996-01-16,-2.71, 2.15, 1.85, 3.82, 3.25, 14.01, repro,
1996-01-17,-0.28, 5.81, 13.69, 4.07, 3.68, 15.00, repro,
1996-01-18,9.00, -2.08, -24.95, 9.52, 7.99, 30.63, repro,
1996-01-19,-7.33, 1.36, -0.79, 3.47, 3.04, 13.21, repro,
1996-01-20,-4.13, 1.70, -3.16, 3.06, 2.61, 11.72, repro,
1996-01-21,-1.34, 2.09, 3.24, 2.88, 2.52, 10.78, repro,
1996-01-22,-1.21, 1.50, -3.98, 3.16, 2.65, 11.95, repro,
1996-01-23,-3.00, 0.76, -5.30, 2.84, 2.46, 10.80, repro,
1996-01-24,-4.33, 1.59, -3.33, 3.02, 2.62, 11.66, repro,
1996-01-25,-3.28, 3.43, 7.95, 2.96, 2.53, 10.87, repro,
1996-01-26,-2.61, 0.68, 1.31, 2.96, 2.51, 10.60, repro,
1996-01-27,-4.05, 2.42, -4.34, 2.78, 2.37, 9.97, repro,
1996-01-28,-3.14, 3.18, -12.35, 3.00, 2.61, 11.40, repro,
1996-01-29,-3.07, 1.14, -0.18, 3.29, 2.80, 12.24, repro,
1996-01-30,-4.44, 1.71, -7.93, 2.96, 2.57, 11.34, repro,
1996-01-31,-4.74, 1.90, -8.21, 2.70, 2.36, 9.97, repro,
1996-02-01,-3.90, 1.30, -0.49, 2.81, 2.37, 10.17, repro,
1996-02-02,-2.81, 2.36, -6.27, 2.76, 2.36, 9.72, repro,
1996-02-03,-3.10, 1.40, -10.03, 2.75, 2.31, 9.62, repro,
1996-02-04,-2.42, 2.39, -17.59, 2.78, 2.36, 10.37, repro,
1996-02-05,-1.40, 2.33, -0.79, 2.78, 2.40, 9.88, repro,
1996-02-06,-3.13, 1.88, -1.89, 2.90, 2.48, 10.34, repro,
1996-02-07,-2.03, 2.77, -2.31, 2.98, 2.57, 11.16, repro,
1996-02-08,1.64, 2.53, 3.03, 4.18, 3.46, 14.08, repro,
1996-02-09,-0.08, 4.28, 3.24, 3.26, 2.76, 11.65, repro,
1996-02-10,-0.67, 1.01, 0.79, 5.04, 5.76, 17.39, repro,
